createdAt,value
2024-01-03T00:03:07.184Z,80.91
2024-01-03T00:08:19.546Z,81.13
2024-01-03T00:13:34.255Z,82.76
2024-01-03T00:18:52.084Z,84.92
2024-01-03T00:23:58.045Z,85.77
2024-01-03T00:29:01.722Z,85.65
2024-01-03T00:34:11.699Z,84.87
2024-01-03T00:39:15.009Z,83.42
2024-01-03T00:44:18.340Z,83.51
2024-01-03T00:49:22.001Z,83.79
2024-01-03T00:54:26.379Z,84.95
2024-01-03T00:59:29.696Z,84.11
2024-01-03T01:04:34.552Z,84.76
2024-01-03T01:09:37.412Z,83.21
2024-01-03T01:14:40.778Z,83.03
2024-01-03T01:19:44.643Z,82.34
2024-01-03T01:24:47.618Z,82.13
2024-01-03T01:29:50.595Z,82.07
2024-01-03T01:34:53.661Z,82.79
2024-01-03T01:39:56.578Z,81.64
2024-01-03T01:44:59.392Z,82.24
2024-01-03T01:50:02.584Z,82.16
2024-01-03T01:55:06.777Z,81.95
2024-01-03T02:00:11.309Z,82.43
2024-01-03T02:05:18.828Z,81.73
2024-01-03T02:10:21.934Z,81.02
2024-01-03T02:15:24.901Z,81.40
2024-01-03T02:20:36.522Z,81.72
2024-01-03T02:25:40.545Z,81.53
2024-01-03T02:30:46.280Z,83.23
2024-01-03T02:35:49.385Z,83.40
2024-01-03T02:40:52.903Z,83.64
2024-01-03T02:45:55.730Z,83.92
2024-01-03T02:50:58.837Z,85.04
2024-01-03T02:56:01.731Z,86.11
2024-01-03T03:01:06.176Z,87.55
2024-01-03T03:06:09.833Z,86.97
2024-01-03T03:11:13.220Z,88.45
2024-01-03T03:16:16.295Z,87.84
2024-01-03T03:21:19.198Z,87.37
2024-01-03T03:26:22.410Z,88.07
2024-01-03T03:31:25.272Z,88.38
2024-01-03T03:36:28.337Z,87.17
2024-01-03T03:41:31.437Z,88.72
2024-01-03T03:46:35.101Z,88.32
2024-01-03T03:51:37.953Z,88.96
2024-01-03T03:56:41.076Z,87.91
2024-01-03T04:01:51.351Z,86.62
2024-01-03T04:06:54.557Z,87.14
2024-01-03T04:11:57.712Z,86.41
2024-01-03T04:17:00.862Z,86.45
2024-01-03T04:22:03.902Z,85.96
2024-01-03T04:27:07.049Z,86.02
2024-01-03T04:32:10.279Z,85.79
2024-01-03T04:37:13.546Z,84.87
2024-01-03T04:42:16.730Z,84.83
2024-01-03T04:47:19.619Z,85.12
2024-01-03T04:52:22.516Z,84.68
2024-01-03T04:57:25.705Z,83.47
2024-01-03T05:02:28.821Z,83.93
2024-01-03T05:07:32.437Z,84.07
2024-01-03T05:12:35.755Z,84.56
2024-01-03T05:17:39.208Z,86.20
2024-01-03T05:22:42.433Z,86.24
2024-01-03T05:27:45.521Z,86.61
2024-01-03T05:32:48.463Z,85.35
2024-01-03T05:37:53.682Z,85.20
2024-01-03T05:42:56.848Z,84.04
2024-01-03T05:48:00.190Z,82.74
2024-01-03T05:53:04.103Z,82.74
2024-01-03T05:58:07.439Z,81.61
2024-01-03T06:03:10.694Z,81.56
2024-01-03T06:08:14.018Z,81.96
2024-01-03T06:13:17.012Z,82.64
2024-01-03T06:18:20.257Z,82.00
2024-01-03T06:23:25.286Z,80.37
2024-01-03T06:28:28.219Z,80.91
2024-01-03T06:33:31.557Z,80.52
2024-01-03T06:38:34.827Z,80.87
2024-01-03T06:43:37.873Z,80.86
2024-01-03T06:48:41.095Z,80.48
2024-01-03T06:53:44.431Z,80.86
2024-01-03T06:58:47.512Z,80.55
2024-01-03T07:03:50.757Z,80.19
2024-01-03T07:08:56.270Z,80.48
2024-01-03T07:14:00.528Z,80.03
2024-01-03T07:19:03.742Z,80.34
2024-01-03T07:24:07.365Z,81.74
2024-01-03T07:29:10.453Z,81.95
2024-01-03T07:34:14.175Z,81.29
2024-01-03T07:39:17.623Z,80.77
2024-01-03T07:44:20.581Z,80.95
2024-01-03T07:49:23.607Z,80.62
2024-01-03T07:54:27.002Z,79.57
2024-01-03T07:59:30.014Z,78.24
2024-01-03T08:04:33.121Z,77.43
2024-01-03T08:09:38.901Z,77.08
2024-01-03T08:14:41.812Z,75.95
2024-01-03T08:19:44.839Z,75.99
2024-01-03T08:24:48.361Z,74.94
2024-01-03T08:29:52.615Z,74.64
2024-01-03T08:34:55.686Z,75.22
2024-01-03T08:39:58.787Z,74.58
2024-01-03T08:45:01.972Z,75.19
2024-01-03T08:50:05.680Z,75.49
2024-01-03T08:55:08.907Z,74.94
2024-01-03T09:00:12.651Z,73.12
2024-01-03T09:05:15.907Z,74.12
2024-01-03T09:10:19.121Z,73.87
2024-01-03T09:15:21.963Z,72.58
2024-01-03T09:20:24.859Z,73.17
2024-01-03T09:25:27.973Z,73.31
2024-01-03T09:30:31.055Z,73.52
2024-01-03T09:35:34.280Z,73.32
2024-01-03T09:40:37.160Z,72.79
2024-01-03T09:45:41.728Z,71.95
2024-01-03T09:50:46.524Z,72.46
2024-01-03T09:55:50.672Z,71.63
2024-01-03T10:00:53.931Z,71.83
2024-01-03T10:06:19.286Z,71.73
2024-01-03T10:11:25.122Z,71.43
2024-01-03T10:16:29.975Z,71.62
2024-01-03T10:21:33.062Z,71.59
2024-01-03T10:26:36.403Z,73.07
2024-01-03T10:31:39.802Z,71.89
2024-01-03T10:36:44.187Z,74.02
2024-01-03T10:41:52.968Z,74.87
2024-01-03T10:46:57.260Z,75.41
2024-01-03T10:52:06.891Z,76.13
2024-01-03T10:57:13.813Z,75.99
2024-01-03T11:02:38.833Z,76.75
2024-01-03T11:08:00.068Z,74.57
2024-01-03T11:13:03.108Z,73.55
2024-01-03T11:18:06.807Z,73.52
2024-01-03T11:23:09.741Z,72.88
2024-01-03T11:28:37.303Z,72.55
2024-01-03T11:33:40.972Z,73.04
2024-01-03T11:38:45.716Z,72.41
2024-01-03T11:43:49.174Z,72.73
2024-01-03T11:48:52.135Z,72.27
2024-01-03T11:53:57.710Z,72.48
2024-01-03T11:59:04.269Z,72.88
2024-01-03T12:04:14.759Z,71.94
2024-01-03T12:09:18.989Z,72.29
2024-01-03T12:14:22.479Z,71.82
2024-01-03T12:19:29.932Z,72.70
2024-01-03T12:24:44.056Z,73.08
2024-01-03T12:29:47.051Z,71.27
2024-01-03T12:35:02.510Z,70.90
2024-01-03T12:40:06.447Z,72.56
2024-01-03T12:45:10.063Z,68.97
2024-01-03T12:50:12.922Z,68.46
2024-01-03T12:55:16.193Z,69.12
2024-01-03T13:00:19.292Z,68.04
2024-01-03T13:05:22.562Z,69.78
2024-01-03T13:10:26.228Z,69.08
2024-01-03T13:15:30.047Z,69.50
2024-01-03T13:20:34.797Z,68.34
2024-01-03T13:25:37.915Z,69.39
2024-01-03T13:30:40.884Z,67.03
2024-01-03T13:35:44.021Z,67.27
2024-01-03T13:40:47.898Z,66.82
2024-01-03T13:45:50.731Z,66.08
2024-01-03T13:50:54.318Z,65.67
2024-01-03T13:55:57.385Z,66.02
2024-01-03T14:01:00.295Z,64.28
2024-01-03T14:06:05.180Z,65.08
2024-01-03T14:11:08.332Z,65.70
2024-01-03T14:16:11.252Z,65.92
2024-01-03T14:21:14.183Z,66.09
2024-01-03T14:26:17.155Z,66.06
2024-01-03T14:31:25.501Z,66.23
2024-01-03T14:36:28.347Z,65.48
2024-01-03T14:41:31.413Z,66.59
2024-01-03T14:46:34.625Z,67.69
2024-01-03T14:51:37.516Z,68.09
2024-01-03T14:56:41.819Z,67.92
2024-01-03T15:01:47.854Z,68.23
2024-01-03T15:06:57.663Z,68.38
2024-01-03T15:12:00.744Z,68.66
2024-01-03T15:17:04.620Z,70.13
2024-01-03T15:22:16.876Z,69.59
2024-01-03T15:27:19.891Z,71.16
2024-01-03T15:32:22.812Z,70.97
2024-01-03T15:37:26.339Z,71.50
2024-01-03T15:42:29.193Z,70.95
2024-01-03T15:47:32.275Z,71.05
2024-01-03T15:52:37.113Z,71.51
2024-01-03T15:57:43.120Z,71.05
2024-01-03T16:02:46.077Z,71.44
2024-01-03T16:07:48.950Z,71.08
2024-01-03T16:12:51.823Z,70.22
2024-01-03T16:17:54.717Z,68.93
2024-01-03T16:22:58.756Z,70.59
2024-01-03T16:28:02.420Z,71.33
2024-01-03T16:33:07.839Z,72.54
2024-01-03T16:38:12.514Z,69.65
2024-01-03T16:43:15.370Z,70.60
2024-01-03T16:48:18.955Z,70.91
2024-01-03T16:53:21.873Z,68.83
2024-01-03T16:58:25.584Z,75.55
2024-01-03T17:03:31.992Z,75.55
2024-01-03T17:08:35.065Z,78.11
2024-01-03T17:13:38.639Z,79.00
2024-01-03T17:18:42.405Z,83.07
2024-01-03T17:23:45.825Z,85.87
2024-01-03T17:28:50.270Z,87.80
2024-01-03T17:33:53.310Z,88.61
2024-01-03T17:38:56.372Z,88.73
2024-01-03T17:44:00.349Z,90.00
2024-01-03T17:49:03.799Z,89.40
2024-01-03T17:54:06.846Z,89.21
2024-01-03T17:59:11.903Z,88.67
2024-01-03T18:04:15.757Z,87.77
2024-01-03T18:09:18.724Z,84.94
2024-01-03T18:14:21.643Z,84.64
2024-01-03T18:19:24.547Z,83.92
2024-01-03T18:24:27.532Z,83.82
2024-01-03T18:29:30.985Z,81.94
2024-01-03T18:34:35.020Z,81.83
2024-01-03T18:39:38.152Z,81.99
2024-01-03T18:44:41.296Z,82.33
2024-01-03T18:49:44.285Z,82.03
2024-01-03T18:54:47.357Z,80.97
2024-01-03T18:59:50.533Z,81.19
2024-01-03T19:04:53.757Z,80.35
2024-01-03T19:09:56.803Z,82.49
2024-01-03T19:14:59.908Z,81.38
2024-01-03T19:20:03.756Z,80.02
2024-01-03T19:25:08.190Z,81.62
2024-01-03T19:30:12.082Z,81.58
2024-01-03T19:35:15.027Z,83.36
2024-01-03T19:40:17.856Z,83.45
2024-01-03T19:45:21.141Z,82.75
2024-01-03T19:50:24.415Z,83.16
2024-01-03T19:55:27.378Z,83.25
2024-01-03T20:00:30.381Z,82.08
2024-01-03T20:05:33.856Z,83.42
2024-01-03T20:10:37.456Z,82.45
2024-01-03T20:15:40.257Z,81.84
2024-01-03T20:20:45.138Z,81.29
2024-01-03T20:25:48.003Z,82.88
2024-01-03T20:30:53.968Z,83.16
2024-01-03T20:35:57.236Z,82.70
2024-01-03T20:41:00.080Z,83.72
2024-01-03T20:46:02.970Z,83.04
2024-01-03T20:51:14.378Z,82.11
2024-01-03T20:56:17.247Z,80.90
2024-01-03T21:01:20.134Z,80.11
2024-01-03T21:06:23.061Z,79.32
2024-01-03T21:11:25.902Z,78.31
2024-01-03T21:16:28.710Z,77.15
2024-01-03T21:21:34.744Z,76.14
2024-01-03T21:26:39.110Z,76.83
2024-01-03T21:31:42.099Z,75.95
2024-01-03T21:36:45.098Z,76.03
2024-01-03T21:41:47.970Z,77.01
2024-01-03T21:46:50.949Z,76.10
2024-01-03T21:51:53.799Z,77.09
2024-01-03T21:56:56.738Z,77.99
2024-01-03T22:01:59.529Z,77.94
2024-01-03T22:07:02.421Z,77.65
2024-01-03T22:12:07.854Z,78.54
2024-01-03T22:17:10.912Z,78.15
2024-01-03T22:22:14.066Z,77.77
2024-01-03T22:27:17.035Z,76.83
2024-01-03T22:32:19.909Z,78.22
2024-01-03T22:37:22.962Z,77.98
2024-01-03T22:42:26.108Z,79.48
2024-01-03T22:47:29.111Z,80.00
2024-01-03T22:52:32.171Z,80.49
2024-01-03T22:57:37.069Z,79.92
2024-01-03T23:02:40.191Z,79.18
2024-01-03T23:07:43.110Z,80.18
2024-01-03T23:12:46.045Z,81.58
2024-01-03T23:17:49.108Z,79.77
2024-01-03T23:23:03.836Z,80.49
2024-01-03T23:28:10.885Z,80.18
2024-01-03T23:33:13.934Z,78.59
2024-01-03T23:38:16.885Z,77.62
2024-01-03T23:43:19.709Z,76.93
2024-01-03T23:48:23.313Z,77.33
2024-01-03T23:53:26.178Z,76.07
2024-01-03T23:58:29.131Z,76.63
