createdAt,value
2022-08-05T00:02:24.638Z,7.47
2022-08-05T00:04:55.771Z,7.07
2022-08-05T00:07:59.451Z,6.80
2022-08-05T00:10:31.379Z,6.83
2022-08-05T00:16:52.410Z,8.23
2022-08-05T00:19:23.397Z,8.50
2022-08-05T00:21:53.959Z,5.80
2022-08-05T00:24:24.738Z,7.70
2022-08-05T00:26:53.510Z,9.70
2022-08-05T00:29:22.670Z,6.03
2022-08-05T00:32:12.382Z,9.37
2022-08-05T00:35:03.390Z,6.57
2022-08-05T00:37:50.721Z,6.17
2022-08-05T00:40:26.838Z,6.30
2022-08-05T00:42:55.809Z,8.10
2022-08-05T00:45:37.971Z,9.10
2022-08-05T00:48:07.971Z,6.33
2022-08-05T00:50:37.646Z,6.23
2022-08-05T00:53:09.817Z,6.20
2022-08-05T00:55:54.218Z,5.83
2022-08-05T00:58:22.367Z,8.03
2022-08-05T01:00:55.769Z,6.23
2022-08-05T01:03:24.348Z,7.10
2022-08-05T01:06:00.832Z,7.40
2022-08-05T01:08:30.677Z,7.47
2022-08-05T01:11:14.001Z,7.03
2022-08-05T01:13:59.344Z,11.23
2022-08-05T01:16:30.516Z,5.80
2022-08-05T01:19:02.614Z,8.00
2022-08-05T01:21:52.089Z,7.27
2022-08-05T01:24:42.608Z,6.43
2022-08-05T01:27:19.654Z,8.10
2022-08-05T01:29:54.568Z,8.50
2022-08-05T01:32:24.716Z,7.33
2022-08-05T01:34:58.253Z,7.47
2022-08-05T01:37:30.763Z,5.40
2022-08-05T01:40:01.218Z,6.73
2022-08-05T01:42:29.585Z,9.17
2022-08-05T01:44:59.952Z,6.10
2022-08-05T01:47:39.269Z,8.63
2022-08-05T01:50:15.560Z,6.67
2022-08-05T01:52:44.672Z,6.87
2022-08-05T01:55:18.569Z,7.57
2022-08-05T01:58:09.707Z,7.00
2022-08-05T02:00:38.824Z,6.70
2022-08-05T02:03:16.334Z,6.30
2022-08-05T02:05:57.828Z,7.87
2022-08-05T02:08:31.182Z,8.43
2022-08-05T02:11:01.487Z,6.87
2022-08-05T02:13:36.505Z,6.37
2022-08-05T02:16:23.665Z,7.93
2022-08-05T02:18:53.870Z,6.37
2022-08-05T02:21:26.616Z,8.03
2022-08-05T02:23:57.760Z,12.00
2022-08-05T02:26:34.662Z,6.93
2022-08-05T02:29:02.915Z,8.47
2022-08-05T02:31:34.986Z,9.07
2022-08-05T02:34:05.229Z,9.70
2022-08-05T02:36:33.635Z,6.93
2022-08-05T02:39:04.208Z,6.30
2022-08-05T02:41:58.273Z,10.67
2022-08-05T02:44:25.718Z,8.27
2022-08-05T02:46:59.868Z,8.70
2022-08-05T02:49:36.689Z,7.43
2022-08-05T02:52:07.608Z,9.00
2022-08-05T02:54:37.110Z,10.97
2022-08-05T02:57:09.872Z,6.63
2022-08-05T02:59:55.348Z,8.00
2022-08-05T03:02:29.517Z,8.60
2022-08-05T03:04:58.749Z,8.93
2022-08-05T03:07:59.272Z,10.77
2022-08-05T03:10:24.484Z,9.37
2022-08-05T03:12:53.629Z,7.03
2022-08-05T03:15:23.605Z,6.80
2022-08-05T03:17:55.932Z,7.03
2022-08-05T03:20:24.977Z,9.33
2022-08-05T03:22:57.195Z,8.17
2022-08-05T03:25:32.988Z,11.23
2022-08-05T03:28:14.749Z,9.43
2022-08-05T03:30:47.285Z,8.63
2022-08-05T03:33:16.999Z,7.33
2022-08-05T03:35:46.375Z,8.23
2022-08-05T03:38:14.745Z,7.37
2022-08-05T03:40:45.183Z,6.73
2022-08-05T03:43:58.591Z,6.93
2022-08-05T03:46:04.040Z,6.50
2022-08-05T03:48:35.677Z,9.23
2022-08-05T03:52:36.557Z,8.47
2022-08-05T03:56:00.919Z,8.70
2022-08-05T03:56:49.937Z,7.07
2022-08-05T03:59:21.526Z,6.73
2022-08-05T04:01:53.222Z,8.03
2022-08-05T04:04:28.769Z,7.40
2022-08-05T04:06:56.965Z,6.33
2022-08-05T04:09:26.547Z,7.20
2022-08-05T04:11:56.408Z,7.60
2022-08-05T04:14:30.265Z,9.63
2022-08-05T04:17:00.279Z,7.70
2022-08-05T04:19:30.717Z,9.67
2022-08-05T04:22:08.931Z,10.03
2022-08-05T04:24:43.880Z,9.00
2022-08-05T04:27:12.629Z,7.43
2022-08-05T04:29:41.673Z,7.13
2022-08-05T04:32:10.586Z,5.90
2022-08-05T04:34:43.023Z,7.10
2022-08-05T04:37:12.036Z,10.53
2022-08-05T04:39:41.239Z,6.63
2022-08-05T04:42:10.158Z,8.53
2022-08-05T04:44:39.144Z,8.27
2022-08-05T04:47:09.817Z,6.63
2022-08-05T04:50:02.533Z,7.03
2022-08-05T04:52:28.809Z,5.60
2022-08-05T04:54:57.917Z,8.33
2022-08-05T04:57:29.298Z,6.53
2022-08-05T05:00:05.940Z,6.23
2022-08-05T05:02:41.956Z,10.57
2022-08-05T05:05:26.322Z,7.93
2022-08-05T05:08:01.782Z,6.37
2022-08-05T05:10:30.655Z,6.73
2022-08-05T05:13:03.822Z,7.67
2022-08-05T05:15:57.927Z,6.77
2022-08-05T05:18:31.087Z,7.90
2022-08-05T05:21:04.182Z,6.23
2022-08-05T05:23:39.422Z,6.80
2022-08-05T05:26:28.156Z,6.37
2022-08-05T05:29:00.819Z,5.73
2022-08-05T05:34:01.846Z,7.47
2022-08-05T05:36:32.106Z,6.47
2022-08-05T05:39:00.336Z,6.33
2022-08-05T05:41:40.434Z,6.97
2022-08-05T05:44:35.693Z,5.47
2022-08-05T05:46:58.531Z,9.67
2022-08-05T05:49:33.098Z,6.63
2022-08-05T05:52:07.230Z,7.17
2022-08-05T05:54:50.078Z,5.93
2022-08-05T05:57:19.541Z,9.20
2022-08-05T05:59:48.840Z,7.00
2022-08-05T06:02:17.330Z,6.30
2022-08-05T06:05:01.271Z,7.37
2022-08-05T06:07:42.065Z,6.13
2022-08-05T06:10:11.469Z,5.60
2022-08-05T06:12:42.335Z,5.73
2022-08-05T06:15:16.412Z,6.03
2022-08-05T06:17:54.578Z,7.47
2022-08-05T06:20:23.303Z,7.27
2022-08-05T06:22:52.814Z,5.77
2022-08-05T06:25:24.934Z,8.17
2022-08-05T06:28:12.057Z,6.80
2022-08-05T06:30:49.265Z,8.80
2022-08-05T06:33:19.401Z,6.47
2022-08-05T06:36:04.191Z,6.17
2022-08-05T06:38:39.386Z,6.30
2022-08-05T06:41:15.266Z,6.10
2022-08-05T06:43:58.727Z,5.90
2022-08-05T06:46:29.673Z,7.97
2022-08-05T06:48:59.766Z,7.60
2022-08-05T06:51:30.722Z,6.85
2022-08-05T06:54:01.729Z,6.20
2022-08-05T06:56:30.420Z,8.77
2022-08-05T06:59:02.952Z,7.40
2022-08-05T07:01:32.731Z,6.65
2022-08-05T07:04:02.323Z,6.10
2022-08-05T07:06:31.997Z,8.18
2022-08-05T07:09:03.967Z,7.18
2022-08-05T07:11:37.024Z,7.68
2022-08-05T07:14:30.072Z,6.00
2022-08-05T07:17:58.836Z,6.97
2022-08-05T07:22:42.493Z,7.53
2022-08-05T07:25:22.459Z,6.97
2022-08-05T07:28:05.760Z,6.28
2022-08-05T07:30:38.902Z,7.00
2022-08-05T07:33:10.589Z,5.93
2022-08-05T07:36:02.810Z,5.80
2022-08-05T07:38:35.368Z,6.75
2022-08-05T07:42:07.480Z,7.35
2022-08-05T07:44:05.131Z,5.70
2022-08-05T07:46:33.654Z,6.88
2022-08-05T07:49:05.875Z,6.82
2022-08-05T07:51:40.726Z,5.75
2022-08-05T07:54:16.708Z,5.45
2022-08-05T07:57:01.931Z,6.28
2022-08-05T07:59:39.816Z,6.00
2022-08-05T08:02:15.484Z,5.75
2022-08-05T08:04:46.392Z,7.95
2022-08-05T08:07:15.010Z,6.32
2022-08-05T08:09:43.893Z,6.05
2022-08-05T08:12:36.849Z,5.68
2022-08-05T08:15:04.399Z,6.05
2022-08-05T08:17:33.361Z,7.72
2022-08-05T08:20:22.727Z,7.53
2022-08-05T08:22:55.810Z,5.70
2022-08-05T08:25:26.839Z,5.90
2022-08-05T08:28:18.132Z,6.03
2022-08-05T08:30:49.972Z,7.95
2022-08-05T08:33:19.803Z,6.13
2022-08-05T08:35:53.913Z,5.78
2022-08-05T08:38:37.736Z,5.50
2022-08-05T08:41:08.554Z,7.72
2022-08-05T08:45:17.053Z,7.40
2022-08-05T08:46:28.623Z,10.85
2022-08-05T08:49:07.950Z,5.28
2022-08-05T08:52:03.525Z,5.18
2022-08-05T08:54:36.426Z,8.27
2022-08-05T08:57:06.271Z,7.43
2022-08-05T08:59:41.894Z,5.40
2022-08-05T09:02:16.688Z,7.40
2022-08-05T09:05:16.885Z,9.65
2022-08-05T09:07:40.102Z,5.28
2022-08-05T09:10:27.025Z,6.43
2022-08-05T09:12:56.930Z,6.18
2022-08-05T09:15:36.761Z,4.95
2022-08-05T09:18:08.834Z,7.97
2022-08-05T09:20:38.317Z,13.25
2022-08-05T09:23:19.093Z,5.20
2022-08-05T09:26:01.958Z,5.25
2022-08-05T09:28:34.285Z,6.15
2022-08-05T09:31:22.856Z,4.80
2022-08-05T09:33:54.969Z,7.38
2022-08-05T09:36:27.450Z,6.25
2022-08-05T09:38:59.316Z,4.80
2022-08-05T09:41:27.653Z,4.55
2022-08-05T09:44:01.518Z,6.38
2022-08-05T09:46:32.713Z,7.13
2022-08-05T09:49:07.576Z,4.95
2022-08-05T09:51:49.694Z,6.07
2022-08-05T09:54:21.141Z,5.03
2022-08-05T09:57:01.194Z,4.97
2022-08-05T09:59:35.217Z,6.22
2022-08-05T10:02:07.209Z,6.70
2022-08-05T10:04:41.110Z,5.22
2022-08-05T10:07:20.404Z,5.80
2022-08-05T10:10:14.544Z,4.53
2022-08-05T10:12:49.872Z,6.25
2022-08-05T10:15:23.695Z,6.68
2022-08-05T10:18:16.924Z,6.00
2022-08-05T10:20:47.684Z,5.15
2022-08-05T10:23:34.743Z,7.90
2022-08-05T10:26:07.927Z,5.13
2022-08-05T10:28:43.537Z,9.73
2022-08-05T10:32:47.845Z,5.15
2022-08-05T10:34:03.597Z,5.20
2022-08-05T10:36:31.796Z,5.10
2022-08-05T10:39:01.827Z,4.47
2022-08-05T10:41:45.129Z,4.65
2022-08-05T10:44:18.295Z,5.07
2022-08-05T10:46:50.905Z,9.27
2022-08-05T10:49:27.597Z,5.57
2022-08-05T10:52:05.096Z,5.65
2022-08-05T10:54:56.718Z,4.63
2022-08-05T10:57:30.810Z,4.88
2022-08-05T11:00:19.234Z,6.07
2022-08-05T11:03:24.529Z,4.53
2022-08-05T11:06:15.604Z,4.70
2022-08-05T11:09:18.876Z,5.50
2022-08-05T11:12:00.743Z,8.98
2022-08-05T11:15:00.838Z,5.03
2022-08-05T11:18:07.473Z,4.45
2022-08-05T11:20:44.240Z,4.85
2022-08-05T11:24:05.689Z,4.20
2022-08-05T11:26:43.149Z,4.68
2022-08-05T11:29:28.974Z,4.28
2022-08-05T11:32:27.120Z,3.90
2022-08-05T11:34:55.745Z,4.43
2022-08-05T11:38:37.081Z,4.93
2022-08-05T11:41:34.481Z,6.85
2022-08-05T11:44:05.993Z,4.30
2022-08-05T11:46:37.487Z,4.90
2022-08-05T11:49:08.092Z,4.32
2022-08-05T11:51:44.756Z,4.05
2022-08-05T11:54:32.689Z,4.28
2022-08-05T11:57:08.407Z,5.40
2022-08-05T11:59:52.852Z,3.90
2022-08-05T12:02:30.286Z,5.07
2022-08-05T12:05:00.937Z,5.07
2022-08-05T12:08:09.012Z,4.28
2022-08-05T12:10:22.973Z,7.45
2022-08-05T12:12:59.224Z,4.47
2022-08-05T12:15:35.775Z,5.95
2022-08-05T12:18:10.786Z,3.88
2022-08-05T12:20:40.771Z,3.88
2022-08-05T12:23:10.614Z,4.95
2022-08-05T12:25:51.255Z,4.10
2022-08-05T12:28:36.678Z,5.90
2022-08-05T12:31:05.605Z,4.45
2022-08-05T12:33:36.565Z,5.78
2022-08-05T12:36:08.517Z,5.75
2022-08-05T12:38:38.250Z,4.25
2022-08-05T12:41:13.157Z,4.40
2022-08-05T12:43:53.301Z,6.15
2022-08-05T12:46:28.809Z,6.60
2022-08-05T12:48:59.505Z,6.82
2022-08-05T12:52:12.865Z,6.70
2022-08-05T12:54:26.616Z,4.28
2022-08-05T12:56:56.272Z,4.55
2022-08-05T12:59:46.921Z,6.15
2022-08-05T13:02:17.216Z,4.18
2022-08-05T13:04:54.628Z,4.90
2022-08-05T13:07:47.798Z,4.53
2022-08-05T13:10:13.983Z,4.80
2022-08-05T13:12:51.284Z,6.30
2022-08-05T13:15:35.853Z,3.92
2022-08-05T13:18:09.975Z,4.22
2022-08-05T13:20:40.500Z,4.93
2022-08-05T13:23:08.873Z,4.05
2022-08-05T13:25:52.622Z,3.95
2022-08-05T13:28:25.924Z,4.10
2022-08-05T13:30:55.894Z,4.97
2022-08-05T13:34:21.944Z,4.97
2022-08-05T13:36:14.765Z,5.78
2022-08-05T13:38:43.381Z,5.82
2022-08-05T13:41:12.247Z,5.13
2022-08-05T13:43:45.652Z,4.00
2022-08-05T13:49:13.809Z,5.55
2022-08-05T13:51:45.773Z,4.40
2022-08-05T13:54:16.085Z,4.32
2022-08-05T13:56:50.783Z,4.05
2022-08-05T13:59:23.792Z,5.30
2022-08-05T14:01:56.599Z,4.95
2022-08-05T14:04:49.431Z,6.18
2022-08-05T14:07:25.605Z,4.93
2022-08-05T14:10:09.056Z,4.53
2022-08-05T14:12:37.409Z,3.38
2022-08-05T14:16:07.596Z,4.03
2022-08-05T14:17:59.500Z,3.53
2022-08-05T14:20:29.672Z,3.58
2022-08-05T14:22:58.313Z,3.42
2022-08-05T14:25:28.459Z,4.05
2022-08-05T14:27:58.750Z,3.85
2022-08-05T14:30:28.163Z,10.60
2022-08-05T14:32:58.963Z,5.05
2022-08-05T14:35:37.280Z,3.72
2022-08-05T14:38:31.884Z,4.80
2022-08-05T14:41:01.378Z,3.33
2022-08-05T14:43:57.456Z,3.33
2022-08-05T14:46:18.114Z,5.18
2022-08-05T14:48:50.164Z,4.45
2022-08-05T14:51:18.544Z,3.72
2022-08-05T14:54:26.009Z,4.80
2022-08-05T14:56:38.205Z,4.13
2022-08-05T14:59:12.827Z,3.70
2022-08-05T15:01:48.373Z,3.42
2022-08-05T15:04:20.560Z,5.28
2022-08-05T15:06:49.896Z,4.63
2022-08-05T15:09:51.657Z,3.78
2022-08-05T15:12:08.987Z,4.72
2022-08-05T15:14:48.068Z,4.28
2022-08-05T15:17:47.270Z,4.32
2022-08-05T15:20:18.645Z,4.43
2022-08-05T15:22:53.987Z,4.07
2022-08-05T15:25:53.028Z,4.22
2022-08-05T15:28:14.341Z,7.03
2022-08-05T15:30:43.670Z,4.38
2022-08-05T15:34:04.250Z,4.75
2022-08-05T15:36:04.141Z,5.28
2022-08-05T15:38:36.512Z,5.88
2022-08-05T15:41:22.937Z,4.85
2022-08-05T15:43:54.997Z,5.90
2022-08-05T15:46:24.253Z,6.28
2022-08-05T15:49:00.787Z,4.88
2022-08-05T15:52:12.596Z,5.53
2022-08-05T15:54:35.033Z,6.35
2022-08-05T15:57:07.234Z,6.22
2022-08-05T15:59:36.497Z,4.95
2022-08-05T16:02:09.670Z,6.43
2022-08-05T16:04:43.257Z,4.82
2022-08-05T16:07:13.692Z,4.50
2022-08-05T16:09:43.692Z,5.72
2022-08-05T16:12:12.141Z,7.43
2022-08-05T16:14:40.588Z,5.40
2022-08-05T16:17:09.471Z,4.18
2022-08-05T16:20:04.525Z,4.35
2022-08-05T16:22:34.256Z,8.95
2022-08-05T16:25:07.963Z,6.05
2022-08-05T16:28:00.220Z,5.55
2022-08-05T16:30:29.137Z,4.07
2022-08-05T16:32:57.978Z,4.82
2022-08-05T16:35:28.696Z,6.68
2022-08-05T16:38:24.728Z,5.07
2022-08-05T16:40:55.288Z,5.63
2022-08-05T16:43:24.205Z,3.90
2022-08-05T16:46:04.819Z,4.80
2022-08-05T16:48:37.054Z,4.25
2022-08-05T16:51:09.948Z,9.32
2022-08-05T16:54:02.986Z,4.07
2022-08-05T16:56:29.736Z,4.68
2022-08-05T16:58:58.097Z,5.22
2022-08-05T17:01:26.619Z,5.55
2022-08-05T17:03:54.855Z,6.15
2022-08-05T17:06:24.495Z,4.20
2022-08-05T17:08:54.746Z,4.35
2022-08-05T17:11:25.337Z,4.22
2022-08-05T17:13:54.749Z,4.63
2022-08-05T17:16:36.608Z,5.25
2022-08-05T17:19:07.365Z,4.28
2022-08-05T17:21:39.587Z,5.35
2022-08-05T17:24:28.092Z,6.43
2022-08-05T17:26:58.879Z,4.95
2022-08-05T17:29:33.565Z,4.03
2022-08-05T17:32:11.516Z,5.45
2022-08-05T17:34:47.665Z,5.03
2022-08-05T17:37:39.587Z,4.85
2022-08-05T17:40:10.750Z,4.65
2022-08-05T17:42:42.912Z,9.63
2022-08-05T17:45:21.233Z,5.93
2022-08-05T17:47:54.524Z,7.82
2022-08-05T17:50:28.849Z,6.30
2022-08-05T17:53:02.298Z,6.05
2022-08-05T17:55:34.305Z,4.78
2022-08-05T17:58:09.548Z,5.57
2022-08-05T18:00:40.781Z,4.93
2022-08-05T18:03:28.100Z,5.03
2022-08-05T18:06:04.915Z,7.18
2022-08-05T18:08:34.046Z,7.55
2022-08-05T18:11:04.033Z,5.78
2022-08-05T18:13:36.627Z,6.00
2022-08-05T18:16:13.504Z,7.70
2022-08-05T18:18:41.998Z,4.78
2022-08-05T18:21:19.824Z,4.78
2022-08-05T18:23:53.698Z,5.20
2022-08-05T18:26:29.059Z,6.05
2022-08-05T18:28:57.847Z,5.57
2022-08-05T18:31:33.058Z,5.20
2022-08-05T18:34:06.183Z,7.35
2022-08-05T18:36:41.341Z,9.13
2022-08-05T18:39:41.990Z,7.65
2022-08-05T18:42:06.112Z,6.32
2022-08-05T18:44:51.388Z,5.25
2022-08-05T18:47:26.659Z,6.10
2022-08-05T18:50:15.651Z,7.60
2022-08-05T18:52:50.805Z,8.13
2022-08-05T18:55:20.296Z,8.73
2022-08-05T18:57:53.921Z,5.80
2022-08-05T19:00:31.490Z,6.80
2022-08-05T19:03:03.649Z,9.30
2022-08-05T19:06:12.425Z,6.00
2022-08-05T19:08:21.809Z,6.93
2022-08-05T19:10:50.056Z,8.18
2022-08-05T19:13:19.967Z,8.65
2022-08-05T19:16:00.012Z,6.55
2022-08-05T19:18:31.376Z,5.75
2022-08-05T19:21:00.506Z,7.00
2022-08-05T19:24:06.524Z,6.97
2022-08-05T19:26:20.069Z,9.00
2022-08-05T19:28:51.288Z,5.82
2022-08-05T19:31:22.854Z,7.07
2022-08-05T19:33:56.243Z,7.35
2022-08-05T19:36:25.798Z,13.95
2022-08-05T19:38:55.017Z,8.25
2022-08-05T19:41:58.397Z,9.18
2022-08-05T19:44:18.838Z,10.93
2022-08-05T19:46:47.295Z,11.40
2022-08-05T19:49:18.444Z,10.40
2022-08-05T19:52:08.564Z,11.90
2022-08-05T19:54:35.200Z,12.95
2022-08-05T19:57:08.347Z,11.93
2022-08-05T20:00:00.265Z,15.20
2022-08-05T20:02:31.482Z,16.73
2022-08-05T20:05:00.261Z,20.20
2022-08-05T20:07:45.942Z,20.50
2022-08-05T20:10:15.829Z,23.27
2022-08-05T20:12:45.926Z,24.38
2022-08-05T20:15:48.951Z,25.50
2022-08-05T20:18:09.814Z,23.35
2022-08-05T20:20:55.890Z,26.95
2022-08-05T20:23:40.079Z,30.67
2022-08-05T20:26:15.196Z,39.22
2022-08-05T20:28:44.807Z,38.65
2022-08-05T20:31:14.388Z,45.33
2022-08-05T20:33:45.315Z,46.00
2022-08-05T20:36:16.255Z,50.72
2022-08-05T20:38:53.486Z,52.78
2022-08-05T20:41:26.937Z,49.72
2022-08-05T20:44:06.074Z,45.78
2022-08-05T20:46:47.777Z,38.47
2022-08-05T20:49:24.134Z,40.17
2022-08-05T20:51:53.384Z,38.38
2022-08-05T20:54:22.094Z,37.95
2022-08-05T20:56:50.481Z,40.80
2022-08-05T20:59:27.099Z,42.92
2022-08-05T21:02:08.684Z,45.35
2022-08-05T21:04:37.745Z,48.90
2022-08-05T21:07:06.376Z,42.47
2022-08-05T21:09:37.436Z,39.67
2022-08-05T21:12:19.913Z,40.90
2022-08-05T21:14:48.471Z,39.80
2022-08-05T21:17:18.096Z,39.72
2022-08-05T21:19:50.718Z,34.88
2022-08-05T21:22:23.253Z,27.10
2022-08-05T21:24:52.652Z,24.95
2022-08-05T21:27:24.737Z,26.60
2022-08-05T21:29:54.191Z,23.27
2022-08-05T21:32:27.095Z,20.85
2022-08-05T21:35:16.803Z,19.33
2022-08-05T21:37:52.949Z,15.30
2022-08-05T21:40:22.411Z,15.98
2022-08-05T21:42:52.626Z,11.68
2022-08-05T21:45:24.802Z,10.23
2022-08-05T21:47:57.962Z,8.82
2022-08-05T21:50:26.550Z,9.27
2022-08-05T21:52:58.847Z,9.13
2022-08-05T21:55:43.013Z,8.07
2022-08-05T21:58:20.585Z,9.63
2022-08-05T22:00:58.860Z,10.10
2022-08-05T22:03:52.035Z,20.83
2022-08-05T22:06:16.617Z,12.90
2022-08-05T22:08:51.981Z,10.90
2022-08-05T22:11:34.703Z,16.63
2022-08-05T22:14:33.836Z,18.45
2022-08-05T22:16:53.182Z,17.15
2022-08-05T22:20:02.476Z,14.68
2022-08-05T22:22:16.670Z,16.23
2022-08-05T22:25:21.085Z,15.20
2022-08-05T22:28:10.941Z,13.75
2022-08-05T22:30:53.515Z,17.58
2022-08-05T22:33:56.944Z,11.40
2022-08-05T22:36:15.820Z,10.35
2022-08-05T22:38:48.141Z,9.68
2022-08-05T22:41:26.208Z,9.70
2022-08-05T22:44:06.023Z,9.30
2022-08-05T22:46:34.193Z,9.25
2022-08-05T22:49:23.214Z,10.95
2022-08-05T22:52:04.938Z,9.93
2022-08-05T22:54:36.514Z,9.32
2022-08-05T22:57:05.581Z,12.63
2022-08-05T22:59:45.029Z,10.68
2022-08-05T23:02:17.610Z,12.40
2022-08-05T23:04:52.289Z,10.48
2022-08-05T23:07:22.506Z,13.98
2022-08-05T23:09:57.437Z,10.73
2022-08-05T23:12:32.525Z,10.45
2022-08-05T23:15:03.552Z,10.88
2022-08-05T23:17:35.019Z,9.60
2022-08-05T23:20:15.481Z,10.63
2022-08-05T23:22:47.606Z,9.93
2022-08-05T23:25:51.131Z,10.07
2022-08-05T23:28:06.953Z,12.18
2022-08-05T23:30:39.632Z,10.60
2022-08-05T23:33:21.919Z,9.80
2022-08-05T23:35:51.040Z,10.73
2022-08-05T23:38:20.718Z,10.30
2022-08-05T23:40:50.003Z,10.60
2022-08-05T23:43:25.778Z,13.02
2022-08-05T23:46:20.649Z,11.02
2022-08-05T23:48:59.710Z,14.05
2022-08-05T23:51:53.444Z,12.23
2022-08-05T23:54:26.030Z,10.63
2022-08-05T23:56:55.638Z,10.52
