createdAt,value
2022-08-22T00:00:54.558Z,1.45
2022-08-22T00:03:03.073Z,1.77
2022-08-22T00:06:00.648Z,1.00
2022-08-22T00:11:22.350Z,1.10
2022-08-22T00:16:57.312Z,1.23
2022-08-22T00:22:07.447Z,1.10
2022-08-22T00:27:27.680Z,1.13
2022-08-22T00:32:42.366Z,1.17
2022-08-22T00:37:53.010Z,1.05
2022-08-22T00:43:08.721Z,1.13
2022-08-22T00:48:39.489Z,1.10
2022-08-22T00:53:54.560Z,1.27
2022-08-22T00:59:25.147Z,2.33
2022-08-22T01:04:33.269Z,2.75
2022-08-22T01:10:10.723Z,1.75
2022-08-22T01:15:21.111Z,1.70
2022-08-22T01:20:48.498Z,1.75
2022-08-22T01:26:08.517Z,1.97
2022-08-22T01:31:50.842Z,2.60
2022-08-22T01:37:12.259Z,2.50
2022-08-22T01:42:21.198Z,1.80
2022-08-22T01:47:54.284Z,2.13
2022-08-22T01:53:06.837Z,1.70
2022-08-22T01:58:22.331Z,1.60
2022-08-22T02:03:35.598Z,1.67
2022-08-22T02:08:59.457Z,1.80
2022-08-22T02:14:19.095Z,1.80
2022-08-22T02:19:31.453Z,1.47
2022-08-22T02:24:34.109Z,1.60
2022-08-22T02:29:36.848Z,1.70
2022-08-22T02:34:46.413Z,1.53
2022-08-22T02:40:10.229Z,1.30
2022-08-22T02:45:30.393Z,1.60
2022-08-22T02:51:20.923Z,1.42
2022-08-22T02:56:27.833Z,1.50
2022-08-22T03:01:30.470Z,1.33
2022-08-22T03:06:43.540Z,1.45
2022-08-22T03:11:52.754Z,1.50
2022-08-22T03:17:01.369Z,1.48
2022-08-22T03:22:11.767Z,1.65
2022-08-22T03:27:32.666Z,1.57
2022-08-22T03:33:13.360Z,1.33
2022-08-22T03:38:23.407Z,1.50
2022-08-22T03:44:04.270Z,1.60
2022-08-22T03:49:06.989Z,1.33
2022-08-22T03:54:18.554Z,1.50
2022-08-22T03:59:42.724Z,1.55
2022-08-22T04:05:01.261Z,2.07
2022-08-22T04:10:41.415Z,1.77
2022-08-22T04:16:19.723Z,1.83
2022-08-22T04:22:01.414Z,2.10
2022-08-22T04:27:11.762Z,2.10
2022-08-22T04:32:45.849Z,2.17
2022-08-22T04:38:19.947Z,2.50
2022-08-22T04:43:42.168Z,2.40
2022-08-22T04:49:09.943Z,2.80
2022-08-22T04:54:30.352Z,2.40
2022-08-22T04:59:35.309Z,3.07
2022-08-22T05:05:13.761Z,3.17
2022-08-22T05:10:34.045Z,2.97
2022-08-22T05:15:40.839Z,3.67
2022-08-22T05:20:48.071Z,3.33
2022-08-22T05:26:00.294Z,3.23
2022-08-22T05:31:26.129Z,3.92
2022-08-22T05:36:37.050Z,4.20
2022-08-22T05:41:41.699Z,4.37
2022-08-22T05:46:57.560Z,4.72
2022-08-22T05:52:16.684Z,4.37
2022-08-22T05:57:38.859Z,5.22
2022-08-22T06:02:53.880Z,5.38
2022-08-22T06:08:05.579Z,6.03
2022-08-22T06:13:17.959Z,6.35
2022-08-22T06:18:27.712Z,5.73
2022-08-22T06:23:46.075Z,5.65
2022-08-22T06:28:54.927Z,5.47
2022-08-22T06:34:11.016Z,6.23
2022-08-22T06:39:19.164Z,6.03
2022-08-22T06:44:36.775Z,5.77
2022-08-22T06:49:42.783Z,5.85
2022-08-22T06:54:49.440Z,6.03
2022-08-22T06:59:54.346Z,5.67
2022-08-22T07:04:57.879Z,6.15
2022-08-22T07:10:01.542Z,6.53
2022-08-22T07:15:41.104Z,5.57
2022-08-22T07:20:49.990Z,5.68
2022-08-22T07:26:15.374Z,6.27
2022-08-22T07:31:44.220Z,5.60
2022-08-22T07:37:16.763Z,5.70
2022-08-22T07:42:28.577Z,5.95
2022-08-22T07:48:01.527Z,6.47
2022-08-22T07:53:40.417Z,6.60
2022-08-22T07:58:46.559Z,7.95
2022-08-22T08:04:00.765Z,8.63
2022-08-22T08:09:04.293Z,9.27
2022-08-22T08:14:09.037Z,10.18
2022-08-22T08:19:19.367Z,9.57
2022-08-22T08:24:27.839Z,10.35
2022-08-22T08:29:37.666Z,11.33
2022-08-22T08:34:44.419Z,9.50
2022-08-22T08:39:53.894Z,9.27
2022-08-22T08:45:28.969Z,8.70
2022-08-22T08:50:50.885Z,8.55
2022-08-22T08:56:31.470Z,8.77
2022-08-22T09:01:43.134Z,8.45
2022-08-22T09:07:01.324Z,8.85
2022-08-22T09:12:33.904Z,9.00
2022-08-22T09:17:42.710Z,8.00
2022-08-22T09:22:51.342Z,8.73
2022-08-22T09:28:02.802Z,8.10
2022-08-22T09:33:15.137Z,7.65
2022-08-22T09:38:39.789Z,7.40
2022-08-22T09:44:13.879Z,7.70
2022-08-22T09:49:22.818Z,6.00
2022-08-22T09:54:33.442Z,6.55
2022-08-22T09:59:57.970Z,5.90
2022-08-22T10:05:10.339Z,6.40
2022-08-22T10:10:30.759Z,5.88
2022-08-22T10:15:38.890Z,5.60
2022-08-22T10:21:01.739Z,6.03
2022-08-22T10:26:22.931Z,5.18
2022-08-22T10:31:59.233Z,5.13
2022-08-22T10:37:24.556Z,5.32
2022-08-22T10:42:46.034Z,6.10
2022-08-22T10:47:54.620Z,5.10
2022-08-22T10:53:29.410Z,5.38
2022-08-22T10:58:39.090Z,4.90
2022-08-22T11:04:15.135Z,5.70
2022-08-22T11:09:40.369Z,5.90
2022-08-22T11:15:11.069Z,5.82
2022-08-22T11:20:42.799Z,6.32
2022-08-22T11:26:30.156Z,7.30
2022-08-22T11:32:00.378Z,7.13
2022-08-22T11:37:14.114Z,7.20
2022-08-22T11:42:29.635Z,7.70
2022-08-22T11:47:40.223Z,7.68
2022-08-22T11:53:32.782Z,9.00
2022-08-22T11:58:47.359Z,9.00
2022-08-22T12:04:03.603Z,9.07
2022-08-22T12:09:21.010Z,9.60
2022-08-22T12:14:54.609Z,9.02
2022-08-22T12:20:23.601Z,9.20
2022-08-22T12:25:53.302Z,9.45
2022-08-22T12:31:05.431Z,8.93
2022-08-22T12:36:25.176Z,9.27
2022-08-22T12:41:46.776Z,9.95
2022-08-22T12:47:06.293Z,7.80
2022-08-22T12:52:25.342Z,7.97
2022-08-22T12:57:46.270Z,9.60
2022-08-22T13:02:55.146Z,9.27
2022-08-22T13:08:05.561Z,9.68
2022-08-22T13:13:12.761Z,10.33
2022-08-22T13:18:30.522Z,10.05
2022-08-22T13:23:43.302Z,10.77
2022-08-22T13:29:09.075Z,10.60
2022-08-22T13:34:43.626Z,11.00
2022-08-22T13:39:50.117Z,10.43
2022-08-22T13:44:58.568Z,10.13
2022-08-22T13:50:17.620Z,9.10
2022-08-22T13:55:35.528Z,10.27
2022-08-22T14:01:01.275Z,8.45
2022-08-22T14:06:37.248Z,8.50
2022-08-22T14:11:49.379Z,8.77
2022-08-22T14:16:54.962Z,9.37
2022-08-22T14:22:14.506Z,9.77
2022-08-22T14:27:33.100Z,10.43
2022-08-22T14:32:52.600Z,8.90
2022-08-22T14:38:30.026Z,8.40
2022-08-22T14:43:40.415Z,9.50
2022-08-22T14:49:13.722Z,9.18
2022-08-22T14:54:21.930Z,8.73
2022-08-22T14:59:37.411Z,8.63
2022-08-22T15:04:45.802Z,8.88
2022-08-22T15:10:03.136Z,7.97
2022-08-22T15:15:49.409Z,8.15
2022-08-22T15:21:13.129Z,8.52
2022-08-22T15:26:26.330Z,7.97
2022-08-22T15:31:31.664Z,8.90
2022-08-22T15:36:35.220Z,8.77
2022-08-22T15:41:45.463Z,8.45
2022-08-22T15:46:59.962Z,9.20
2022-08-22T15:52:03.029Z,9.00
2022-08-22T15:57:17.602Z,8.98
2022-08-22T16:02:41.801Z,9.53
2022-08-22T16:08:06.517Z,10.05
2022-08-22T16:13:14.918Z,8.95
2022-08-22T16:18:44.199Z,9.13
2022-08-22T16:23:58.461Z,9.65
2022-08-22T16:29:07.000Z,9.37
2022-08-22T16:34:18.697Z,10.60
2022-08-22T16:39:21.680Z,10.35
2022-08-22T16:44:30.574Z,11.10
2022-08-22T16:49:39.459Z,10.23
2022-08-22T16:54:49.076Z,9.97
2022-08-22T17:00:12.508Z,11.07
2022-08-22T17:05:37.470Z,11.93
2022-08-22T17:11:00.000Z,11.40
2022-08-22T17:16:20.663Z,10.88
2022-08-22T17:21:37.708Z,10.87
2022-08-22T17:26:54.264Z,10.68
2022-08-22T17:32:17.115Z,12.27
2022-08-22T17:37:42.576Z,10.83
2022-08-22T17:43:33.553Z,10.95
2022-08-22T17:49:09.847Z,10.57
2022-08-22T17:54:20.337Z,11.50
2022-08-22T17:59:34.720Z,11.70
2022-08-22T18:05:28.297Z,10.97
2022-08-22T18:11:00.479Z,11.52
2022-08-22T18:16:14.829Z,11.67
2022-08-22T18:21:59.927Z,11.38
2022-08-22T18:27:08.539Z,11.20
2022-08-22T18:32:38.239Z,11.53
2022-08-22T18:37:53.670Z,10.98
2022-08-22T18:43:24.294Z,9.43
2022-08-22T18:49:05.418Z,10.52
2022-08-22T18:54:10.931Z,9.98
2022-08-22T18:59:23.094Z,9.73
2022-08-22T19:04:53.768Z,9.50
2022-08-22T19:10:23.168Z,8.60
2022-08-22T19:15:44.476Z,7.53
2022-08-22T19:21:33.327Z,6.85
2022-08-22T19:26:58.778Z,6.30
2022-08-22T19:32:05.889Z,6.13
2022-08-22T19:37:33.225Z,6.33
2022-08-22T19:42:39.319Z,6.20
2022-08-22T19:47:43.881Z,5.43
2022-08-22T19:53:02.260Z,4.50
2022-08-22T19:58:32.914Z,5.47
2022-08-22T20:03:45.240Z,3.90
2022-08-22T20:09:25.763Z,4.63
2022-08-22T20:14:35.289Z,4.90
2022-08-22T20:19:40.559Z,4.77
2022-08-22T20:24:49.540Z,5.30
2022-08-22T20:30:02.471Z,5.13
2022-08-22T20:35:06.670Z,5.28
2022-08-22T20:40:57.083Z,4.60
2022-08-22T20:46:22.149Z,3.80
2022-08-22T20:51:30.110Z,4.00
2022-08-22T20:56:52.867Z,4.10
2022-08-22T21:02:15.300Z,3.88
2022-08-22T21:07:39.180Z,3.90
2022-08-22T21:12:42.029Z,4.10
2022-08-22T21:17:44.900Z,4.22
2022-08-22T21:22:48.681Z,4.70
2022-08-22T21:27:53.659Z,3.83
2022-08-22T21:32:57.909Z,4.45
2022-08-22T21:38:02.408Z,3.80
2022-08-22T21:43:27.194Z,4.00
2022-08-22T21:48:38.008Z,4.17
2022-08-22T21:53:41.030Z,3.83
2022-08-22T21:58:43.958Z,4.13
2022-08-22T22:03:46.908Z,3.70
2022-08-22T22:08:50.408Z,3.80
2022-08-22T22:13:54.028Z,4.33
2022-08-22T22:18:57.485Z,4.45
2022-08-22T22:24:00.246Z,3.67
2022-08-22T22:29:03.857Z,3.43
2022-08-22T22:34:06.590Z,3.63
2022-08-22T22:39:10.277Z,3.20
2022-08-22T22:44:13.189Z,3.40
2022-08-22T22:49:16.034Z,3.58
2022-08-22T22:54:18.874Z,3.80
2022-08-22T22:59:30.331Z,3.80
2022-08-22T23:04:38.357Z,3.73
2022-08-22T23:09:44.478Z,3.97
2022-08-22T23:14:48.013Z,3.90
2022-08-22T23:19:51.519Z,4.67
2022-08-22T23:24:54.317Z,3.75
2022-08-22T23:29:57.147Z,3.67
2022-08-22T23:34:59.968Z,3.80
2022-08-22T23:40:03.500Z,3.20
2022-08-22T23:45:06.747Z,3.57
2022-08-22T23:50:09.761Z,3.40
2022-08-22T23:55:12.762Z,3.93
