createdAt,value
2022-11-12T00:17:11.662Z,99.90
2022-11-12T00:19:38.481Z,99.90
2022-11-12T00:33:36.758Z,99.90
2022-11-12T00:36:11.235Z,99.90
2022-11-12T00:38:39.404Z,99.90
2022-11-12T00:41:07.243Z,99.90
2022-11-12T00:43:34.088Z,99.90
2022-11-12T00:47:00.964Z,99.90
2022-11-12T00:49:48.272Z,99.90
2022-11-12T02:35:39.012Z,99.90
2022-11-12T05:34:24.537Z,99.90
2022-11-12T05:37:44.212Z,99.90
2022-11-12T05:40:53.096Z,99.90
2022-11-12T05:49:09.173Z,99.90
2022-11-12T05:51:37.944Z,99.90
2022-11-12T06:06:52.945Z,99.90
2022-11-12T06:09:19.930Z,99.90
2022-11-12T06:17:21.994Z,99.90
2022-11-12T06:19:48.984Z,99.90
2022-11-12T06:25:09.983Z,99.90
2022-11-12T06:27:39.552Z,99.90
2022-11-12T06:30:13.573Z,99.90
2022-11-12T06:42:15.135Z,99.90
2022-11-12T06:44:42.043Z,99.90
2022-11-12T06:47:09.997Z,99.90
2022-11-12T06:49:37.213Z,99.90
2022-11-12T06:52:16.537Z,99.90
2022-11-12T06:57:45.524Z,99.90
2022-11-12T07:00:12.660Z,99.90
2022-11-12T07:02:43.023Z,99.90
2022-11-12T07:05:09.816Z,99.90
2022-11-12T07:07:36.629Z,99.90
2022-11-12T07:10:03.519Z,99.90
2022-11-12T07:12:31.283Z,99.90
2022-11-12T07:15:00.242Z,99.90
2022-11-12T07:17:27.511Z,99.90
2022-11-12T07:20:00.741Z,99.90
2022-11-12T07:22:31.870Z,99.90
2022-11-12T07:28:31.518Z,99.90
2022-11-12T07:33:53.501Z,99.90
2022-11-12T07:39:08.793Z,99.90
2022-11-12T07:41:42.653Z,99.90
2022-11-12T08:10:30.484Z,99.90
2022-11-12T09:27:52.411Z,99.90
2022-11-12T09:30:28.380Z,99.90
2022-11-12T09:32:59.830Z,99.90
2022-11-12T09:35:28.111Z,99.90
2022-11-12T09:37:55.587Z,99.90
2022-11-12T09:40:22.650Z,99.90
2022-11-12T09:42:52.341Z,99.90
2022-11-12T09:45:22.572Z,99.90
2022-11-12T09:47:54.293Z,99.90
2022-11-12T09:50:28.162Z,99.90
2022-11-12T09:53:06.693Z,99.90
2022-11-12T09:55:34.960Z,99.90
2022-11-12T09:58:01.771Z,99.90
2022-11-12T10:00:30.618Z,99.90
2022-11-12T10:02:57.436Z,99.90
2022-11-12T10:05:29.238Z,99.90
2022-11-12T10:08:05.337Z,99.90
2022-11-12T10:10:38.949Z,99.90
2022-11-12T10:13:21.207Z,99.90
2022-11-12T10:16:11.246Z,99.90
2022-11-12T10:18:41.510Z,99.90
2022-11-12T10:21:12.596Z,99.90
2022-11-12T10:23:41.593Z,99.90
2022-11-12T10:26:12.977Z,99.90
2022-11-12T10:28:47.064Z,99.90
2022-11-12T10:31:17.758Z,99.90
2022-11-12T10:33:44.685Z,99.90
2022-11-12T10:36:17.493Z,99.90
2022-11-12T10:38:44.341Z,99.90
2022-11-12T10:41:17.989Z,99.90
2022-11-12T10:43:52.929Z,99.90
2022-11-12T10:46:22.276Z,99.90
2022-11-12T10:48:56.995Z,99.90
2022-11-12T10:55:03.535Z,99.90
2022-11-12T10:57:30.638Z,99.90
2022-11-12T11:00:10.691Z,99.90
2022-11-12T11:03:02.470Z,99.90
2022-11-12T11:05:30.617Z,99.90
2022-11-12T11:10:33.316Z,99.90
2022-11-12T11:13:22.683Z,99.90
2022-11-12T11:21:26.137Z,99.90
2022-11-12T11:24:02.294Z,99.90
2022-11-12T11:26:32.110Z,99.90
2022-11-12T11:29:00.748Z,99.90
2022-11-12T11:31:46.055Z,99.90
2022-11-12T11:34:18.740Z,99.90
2022-11-12T11:36:58.539Z,99.90
2022-11-12T11:39:30.428Z,99.90
2022-11-12T11:42:16.450Z,99.90
2022-11-12T11:44:43.284Z,99.90
2022-11-12T11:47:57.693Z,99.90
2022-11-12T11:50:28.334Z,99.90
2022-11-12T12:23:58.345Z,99.90
2022-11-12T12:26:27.155Z,99.00
2022-11-12T12:28:53.961Z,97.30
2022-11-12T12:31:21.742Z,99.60
2022-11-12T12:33:53.539Z,96.10
2022-11-12T12:36:23.583Z,97.30
2022-11-12T12:38:53.432Z,98.90
2022-11-12T12:41:20.313Z,96.90
2022-11-12T12:43:49.458Z,96.70
2022-11-12T12:46:16.579Z,95.60
2022-11-12T12:48:44.359Z,97.20
2022-11-12T12:51:15.930Z,99.90
2022-11-12T12:53:42.880Z,98.70
2022-11-12T12:56:13.164Z,99.90
2022-11-12T12:58:39.996Z,98.00
2022-11-12T13:01:22.737Z,93.70
2022-11-12T13:03:56.191Z,92.00
2022-11-12T13:06:24.545Z,96.60
2022-11-12T13:08:52.423Z,96.30
2022-11-12T13:11:58.077Z,98.30
2022-11-12T13:14:37.147Z,98.20
2022-11-12T13:17:04.079Z,99.90
2022-11-12T13:19:33.989Z,99.90
2022-11-12T13:22:19.341Z,99.90
2022-11-12T13:25:05.176Z,99.90
2022-11-12T13:27:44.691Z,99.90
2022-11-12T13:30:14.772Z,99.90
2022-11-12T13:32:44.779Z,99.90
2022-11-12T13:35:11.592Z,99.90
2022-11-12T13:37:45.196Z,99.90
2022-11-12T13:40:13.103Z,99.90
2022-11-12T13:42:49.057Z,99.90
2022-11-12T13:45:22.649Z,99.90
2022-11-12T13:47:49.579Z,99.90
2022-11-12T13:50:17.539Z,99.90
2022-11-12T13:52:44.407Z,99.90
2022-11-12T13:55:18.212Z,99.90
2022-11-12T13:57:51.285Z,99.90
2022-11-12T14:00:18.274Z,99.90
2022-11-12T14:02:45.912Z,99.90
2022-11-12T14:05:16.653Z,99.90
2022-11-12T14:07:46.622Z,99.90
2022-11-12T14:10:24.662Z,99.90
2022-11-12T14:12:57.772Z,99.90
2022-11-12T14:15:39.949Z,99.90
2022-11-12T14:18:16.264Z,99.90
2022-11-12T14:20:43.168Z,99.90
2022-11-12T14:23:21.596Z,99.90
2022-11-12T14:25:52.281Z,99.90
2022-11-12T14:28:25.728Z,99.90
2022-11-12T14:30:52.662Z,99.90
2022-11-12T14:33:21.224Z,99.90
2022-11-12T14:35:48.821Z,99.90
2022-11-12T14:38:16.805Z,99.90
2022-11-12T14:40:44.809Z,99.90
2022-11-12T14:43:27.136Z,99.90
2022-11-12T14:45:54.954Z,99.90
2022-11-12T14:48:21.875Z,99.90
2022-11-12T14:50:50.934Z,99.90
2022-11-12T14:53:28.500Z,99.90
2022-11-12T14:55:55.902Z,99.90
2022-11-12T14:58:23.011Z,99.90
2022-11-12T15:00:51.750Z,99.90
2022-11-12T15:03:19.672Z,99.90
2022-11-12T16:12:53.457Z,99.90
2022-11-12T16:26:51.255Z,99.90
2022-11-12T17:51:52.037Z,99.90
2022-11-12T18:59:39.148Z,99.90
2022-11-12T19:08:20.554Z,99.90
2022-11-12T19:17:12.685Z,99.90
2022-11-12T19:31:48.069Z,99.90
2022-11-12T19:34:16.849Z,99.90
2022-11-12T19:37:32.424Z,99.90
2022-11-12T19:39:58.991Z,99.90
2022-11-12T19:42:30.877Z,99.90
2022-11-12T19:44:57.649Z,99.90
2022-11-12T19:47:27.509Z,99.90
2022-11-12T19:50:06.358Z,99.90
2022-11-12T19:52:36.658Z,99.90
2022-11-12T19:55:51.345Z,99.90
2022-11-12T19:58:26.129Z,99.90
2022-11-12T20:04:24.421Z,99.90
2022-11-12T20:06:54.443Z,99.90
2022-11-12T20:09:22.698Z,99.90
2022-11-12T20:12:04.533Z,99.90
2022-11-12T20:14:34.178Z,99.90
2022-11-12T20:17:04.978Z,99.90
2022-11-12T20:19:41.612Z,99.90
2022-11-12T20:25:28.399Z,99.90
2022-11-12T20:35:41.569Z,99.90
2022-11-12T20:40:38.705Z,99.90
2022-11-12T20:43:05.493Z,99.90
2022-11-12T20:48:14.738Z,99.90
2022-11-12T20:51:09.341Z,99.90
2022-11-12T20:53:44.965Z,99.90
2022-11-12T20:56:12.737Z,99.90
2022-11-12T20:58:41.471Z,99.90
2022-11-12T21:01:10.172Z,99.90
2022-11-12T21:04:10.011Z,99.90
2022-11-12T21:06:38.234Z,99.90
2022-11-12T21:09:05.688Z,99.90
2022-11-12T21:11:32.571Z,99.90
2022-11-12T21:14:05.043Z,99.90
2022-11-12T21:16:32.637Z,99.90
2022-11-12T21:19:00.209Z,99.90
2022-11-12T21:21:31.257Z,99.90
2022-11-12T21:24:03.574Z,99.90
2022-11-12T21:26:31.838Z,99.90
2022-11-12T21:28:58.680Z,99.90
2022-11-12T21:31:41.172Z,99.90
2022-11-12T21:34:09.667Z,99.90
2022-11-12T21:36:36.441Z,99.90
2022-11-12T21:39:04.643Z,99.90
2022-11-12T21:41:32.327Z,99.90
2022-11-12T21:43:59.209Z,99.90
2022-11-12T21:47:10.510Z,99.90
2022-11-12T21:49:37.907Z,99.90
2022-11-12T21:52:04.903Z,99.90
2022-11-12T21:54:31.733Z,99.90
2022-11-12T21:56:58.810Z,99.90
2022-11-12T21:59:27.510Z,99.90
2022-11-12T22:05:18.246Z,99.90
2022-11-12T22:07:45.625Z,99.90
2022-11-12T22:10:12.396Z,99.90
2022-11-12T22:12:39.803Z,99.90
2022-11-12T22:15:07.901Z,99.90
2022-11-12T22:17:34.845Z,99.90
2022-11-12T22:20:01.728Z,99.90
2022-11-12T22:22:28.530Z,99.90
2022-11-12T22:24:55.382Z,99.90
2022-11-12T22:27:22.229Z,99.90
2022-11-12T22:29:49.273Z,99.90
2022-11-12T22:32:16.913Z,99.90
2022-11-12T22:34:49.333Z,99.90
2022-11-12T22:37:18.065Z,99.90
2022-11-12T22:39:49.401Z,99.90
2022-11-12T22:43:01.090Z,99.90
2022-11-12T22:45:27.926Z,99.90
2022-11-12T22:47:54.990Z,99.90
2022-11-12T22:50:21.854Z,99.90
2022-11-12T22:52:50.270Z,99.90
2022-11-12T22:55:17.301Z,99.90
2022-11-12T22:57:44.210Z,99.90
2022-11-12T23:00:11.364Z,99.90
2022-11-12T23:03:20.500Z,99.90
2022-11-12T23:05:47.304Z,99.90
2022-11-12T23:13:39.278Z,99.90
2022-11-12T23:16:09.863Z,99.90
2022-11-12T23:18:36.684Z,99.90
2022-11-12T23:21:04.737Z,99.90
2022-11-12T23:23:31.724Z,99.90
2022-11-12T23:26:02.790Z,99.90
2022-11-12T23:28:29.849Z,99.90
2022-11-12T23:30:58.058Z,99.90
2022-11-12T23:33:24.867Z,99.90
2022-11-12T23:35:51.930Z,99.90
2022-11-12T23:38:59.086Z,99.90
2022-11-12T23:41:26.395Z,99.90
2022-11-12T23:43:53.511Z,99.90
2022-11-12T23:46:20.936Z,99.90
2022-11-12T23:48:48.012Z,99.90
2022-11-12T23:51:15.198Z,99.90
2022-11-12T23:53:42.098Z,99.90
2022-11-12T23:56:09.883Z,99.90
2022-11-12T23:58:37.089Z,99.90
