createdAt,value
2022-10-19T00:04:08.840Z,30.95
2022-10-19T00:09:10.335Z,25.25
2022-10-19T00:14:11.670Z,28.60
2022-10-19T00:19:14.304Z,27.05
2022-10-19T00:24:13.043Z,27.55
2022-10-19T00:29:13.765Z,30.30
2022-10-19T00:34:12.738Z,28.85
2022-10-19T00:39:14.651Z,25.73
2022-10-19T00:44:13.434Z,26.92
2022-10-19T00:49:28.756Z,26.45
2022-10-19T00:54:28.011Z,28.13
2022-10-19T00:59:31.763Z,22.77
2022-10-19T01:04:33.949Z,26.50
2022-10-19T01:09:32.690Z,22.48
2022-10-19T01:14:59.094Z,24.48
2022-10-19T01:20:19.668Z,22.92
2022-10-19T01:25:37.276Z,22.77
2022-10-19T01:30:45.235Z,22.52
2022-10-19T01:35:43.913Z,25.23
2022-10-19T01:40:59.266Z,23.30
2022-10-19T01:46:21.149Z,25.52
2022-10-19T01:51:27.054Z,23.95
2022-10-19T01:56:28.359Z,21.95
2022-10-19T02:01:33.152Z,22.95
2022-10-19T02:06:32.106Z,24.30
2022-10-19T02:11:31.791Z,21.92
2022-10-19T02:16:38.680Z,19.10
2022-10-19T02:21:37.460Z,22.35
2022-10-19T02:26:36.215Z,20.73
2022-10-19T02:32:25.007Z,24.75
2022-10-19T02:37:25.581Z,21.50
2022-10-19T02:42:51.155Z,23.50
2022-10-19T02:47:55.355Z,23.95
2022-10-19T02:52:54.114Z,19.65
2022-10-19T02:57:53.801Z,18.55
2022-10-19T03:02:52.689Z,17.70
2022-10-19T03:07:51.479Z,19.13
2022-10-19T03:12:50.193Z,22.52
2022-10-19T03:17:53.058Z,21.70
2022-10-19T03:27:55.650Z,17.45
2022-10-19T03:32:54.340Z,20.83
2022-10-19T03:37:53.106Z,15.35
2022-10-19T03:42:51.824Z,20.58
2022-10-19T03:47:51.406Z,19.33
2022-10-19T03:52:50.244Z,17.65
2022-10-19T03:57:48.996Z,19.63
2022-10-19T04:02:47.732Z,15.52
2022-10-19T04:07:46.400Z,21.70
2022-10-19T04:12:45.078Z,21.83
2022-10-19T04:17:45.693Z,15.60
2022-10-19T04:22:47.535Z,15.10
2022-10-19T04:27:46.258Z,17.52
2022-10-19T04:32:45.158Z,18.55
2022-10-19T04:37:44.205Z,16.55
2022-10-19T04:42:43.149Z,12.85
2022-10-19T04:47:41.855Z,13.48
2022-10-19T04:52:40.513Z,14.00
2022-10-19T04:57:39.170Z,14.40
2022-10-19T05:02:43.074Z,14.55
2022-10-19T05:07:41.769Z,10.40
2022-10-19T05:12:40.417Z,11.15
2022-10-19T05:17:39.236Z,13.90
2022-10-19T05:22:39.111Z,16.67
2022-10-19T05:27:37.783Z,14.80
2022-10-19T05:32:36.548Z,20.08
2022-10-19T05:37:35.443Z,17.45
2022-10-19T05:42:36.684Z,17.45
2022-10-19T05:47:38.577Z,17.30
2022-10-19T05:52:40.441Z,13.90
2022-10-19T05:57:39.207Z,16.38
2022-10-19T06:02:37.901Z,15.15
2022-10-19T06:07:36.981Z,12.52
2022-10-19T06:12:35.788Z,15.30
2022-10-19T06:17:34.892Z,13.70
2022-10-19T06:22:33.746Z,13.10
2022-10-19T06:27:32.847Z,9.50
2022-10-19T06:32:34.267Z,15.75
2022-10-19T06:37:33.208Z,15.15
2022-10-19T06:42:32.718Z,11.70
2022-10-19T06:47:33.343Z,10.25
2022-10-19T06:52:33.716Z,11.88
2022-10-19T06:57:33.084Z,12.77
2022-10-19T07:02:33.509Z,9.57
2022-10-19T07:07:32.522Z,6.90
2022-10-19T07:12:31.523Z,6.20
2022-10-19T07:17:30.343Z,11.52
2022-10-19T07:22:28.976Z,8.43
2022-10-19T07:27:28.086Z,3.83
2022-10-19T07:32:29.175Z,6.55
2022-10-19T07:37:27.878Z,4.82
2022-10-19T07:42:30.463Z,6.20
2022-10-19T07:47:29.199Z,6.38
2022-10-19T07:52:28.543Z,7.50
2022-10-19T07:57:28.740Z,3.75
2022-10-19T08:02:34.898Z,4.78
2022-10-19T08:07:46.074Z,7.80
2022-10-19T08:12:44.789Z,8.75
2022-10-19T08:17:43.438Z,11.32
2022-10-19T08:22:45.169Z,4.13
2022-10-19T08:27:43.871Z,6.72
2022-10-19T08:32:42.610Z,5.55
2022-10-19T08:37:45.294Z,12.18
2022-10-19T08:42:55.562Z,6.07
2022-10-19T08:48:19.754Z,7.20
2022-10-19T08:53:37.339Z,4.97
2022-10-19T08:58:45.140Z,7.00
2022-10-19T09:04:02.073Z,7.65
2022-10-19T09:09:00.982Z,6.13
2022-10-19T09:14:18.342Z,8.65
2022-10-19T09:19:30.859Z,5.47
2022-10-19T09:24:44.449Z,5.78
2022-10-19T09:29:52.622Z,3.60
2022-10-19T09:34:54.357Z,6.45
2022-10-19T09:39:55.497Z,4.90
2022-10-19T09:44:55.429Z,4.40
2022-10-19T09:50:08.026Z,4.53
2022-10-19T09:55:25.283Z,5.65
2022-10-19T10:00:31.175Z,7.00
2022-10-19T10:05:36.117Z,3.78
2022-10-19T10:10:42.491Z,6.40
2022-10-19T10:15:48.289Z,4.00
2022-10-19T10:21:14.162Z,3.20
2022-10-19T10:26:19.998Z,5.35
2022-10-19T10:31:30.408Z,3.92
2022-10-19T10:36:32.004Z,3.65
2022-10-19T10:41:37.485Z,3.53
2022-10-19T10:46:46.684Z,4.03
2022-10-19T10:57:06.279Z,3.65
2022-10-19T11:02:42.887Z,4.93
2022-10-19T11:07:45.656Z,1.83
2022-10-19T11:12:49.651Z,2.35
2022-10-19T11:17:57.022Z,2.63
2022-10-19T11:23:07.416Z,3.33
2022-10-19T11:28:29.343Z,3.33
2022-10-19T11:33:49.447Z,5.85
2022-10-19T11:39:27.461Z,4.65
2022-10-19T11:44:26.185Z,2.50
2022-10-19T11:50:03.016Z,3.22
2022-10-19T11:55:14.958Z,1.85
2022-10-19T12:00:39.062Z,2.95
2022-10-19T12:05:52.435Z,2.92
2022-10-19T12:11:21.036Z,2.38
2022-10-19T12:16:24.491Z,3.10
2022-10-19T12:21:29.419Z,1.55
2022-10-19T12:26:32.744Z,2.42
2022-10-19T12:31:32.641Z,0.70
2022-10-19T12:36:43.543Z,2.22
2022-10-19T12:41:53.788Z,2.50
2022-10-19T12:47:22.717Z,2.63
2022-10-19T12:52:49.073Z,1.27
2022-10-19T12:57:56.559Z,1.35
2022-10-19T13:03:03.252Z,1.45
2022-10-19T13:08:06.977Z,2.25
2022-10-19T13:13:46.518Z,1.08
2022-10-19T13:19:14.158Z,2.47
2022-10-19T13:24:25.108Z,1.80
2022-10-19T13:29:39.422Z,0.82
2022-10-19T13:34:38.789Z,1.17
2022-10-19T13:39:39.382Z,2.45
2022-10-19T13:45:04.684Z,3.28
2022-10-19T13:50:26.172Z,1.25
2022-10-19T13:55:47.168Z,0.90
2022-10-19T14:06:17.403Z,1.23
2022-10-19T14:11:25.682Z,2.63
2022-10-19T14:16:24.482Z,1.85
2022-10-19T14:21:34.701Z,3.90
2022-10-19T14:26:34.703Z,1.13
2022-10-19T14:31:37.292Z,1.00
2022-10-19T14:36:39.257Z,2.00
2022-10-19T14:41:38.140Z,4.50
2022-10-19T14:46:37.389Z,2.10
2022-10-19T14:51:45.328Z,1.58
2022-10-19T14:56:56.069Z,0.88
2022-10-19T15:01:58.244Z,3.17
2022-10-19T15:07:00.237Z,1.55
2022-10-19T15:12:08.371Z,4.88
2022-10-19T15:17:32.975Z,2.65
2022-10-19T15:22:35.430Z,1.65
2022-10-19T15:27:45.488Z,1.20
2022-10-19T15:32:49.848Z,2.47
2022-10-19T15:37:50.130Z,1.48
2022-10-19T15:42:49.057Z,1.70
2022-10-19T15:48:15.479Z,1.13
2022-10-19T15:53:18.383Z,3.50
2022-10-19T15:58:17.942Z,3.50
2022-10-19T16:03:17.347Z,4.03
2022-10-19T16:08:16.362Z,2.72
2022-10-19T16:13:15.197Z,2.65
2022-10-19T16:18:16.640Z,4.65
2022-10-19T16:23:15.495Z,2.22
2022-10-19T16:28:14.307Z,6.20
2022-10-19T16:33:13.076Z,2.63
2022-10-19T16:38:12.071Z,2.25
2022-10-19T16:43:10.901Z,3.15
2022-10-19T16:48:12.114Z,2.05
2022-10-19T16:53:11.241Z,1.95
2022-10-19T16:58:09.911Z,4.25
2022-10-19T17:03:08.745Z,4.78
2022-10-19T17:08:09.181Z,4.80
2022-10-19T17:13:07.931Z,3.05
2022-10-19T17:18:06.707Z,1.95
2022-10-19T17:23:05.552Z,1.73
2022-10-19T17:28:04.213Z,3.45
2022-10-19T17:33:03.101Z,4.07
2022-10-19T17:38:01.827Z,3.13
2022-10-19T17:43:00.508Z,2.45
2022-10-19T17:47:59.145Z,2.90
2022-10-19T17:52:58.187Z,5.68
2022-10-19T17:57:56.822Z,4.63
2022-10-19T18:02:55.552Z,6.15
2022-10-19T18:07:54.444Z,5.25
2022-10-19T18:12:53.098Z,6.65
2022-10-19T18:17:51.714Z,3.95
2022-10-19T18:22:50.402Z,5.35
2022-10-19T18:27:49.192Z,5.70
2022-10-19T18:32:51.033Z,6.00
2022-10-19T18:37:49.814Z,6.93
2022-10-19T18:42:48.480Z,5.45
2022-10-19T18:47:47.182Z,5.05
2022-10-19T18:52:45.880Z,5.82
2022-10-19T18:57:44.597Z,11.45
2022-10-19T19:02:46.981Z,14.85
2022-10-19T19:07:46.627Z,15.63
2022-10-19T19:12:45.339Z,9.93
2022-10-19T19:17:44.168Z,14.15
2022-10-19T19:22:42.822Z,8.65
2022-10-19T19:27:41.461Z,10.63
2022-10-19T19:32:41.105Z,8.85
2022-10-19T19:37:39.874Z,5.03
2022-10-19T19:42:38.515Z,9.73
2022-10-19T19:47:37.466Z,9.63
2022-10-19T19:52:40.252Z,7.63
2022-10-19T19:57:39.258Z,6.65
2022-10-19T20:02:39.284Z,9.73
2022-10-19T20:07:38.169Z,8.00
2022-10-19T20:12:37.003Z,10.25
2022-10-19T20:17:36.011Z,9.43
2022-10-19T20:22:35.226Z,12.95
2022-10-19T20:27:37.389Z,9.40
2022-10-19T20:32:36.516Z,8.18
2022-10-19T20:37:35.570Z,9.73
2022-10-19T20:42:34.420Z,9.52
2022-10-19T20:47:33.400Z,12.38
2022-10-19T20:52:33.778Z,8.50
2022-10-19T20:57:32.678Z,8.02
2022-10-19T21:02:31.294Z,7.18
2022-10-19T21:07:30.139Z,7.68
2022-10-19T21:12:28.848Z,7.22
2022-10-19T21:17:27.657Z,6.70
2022-10-19T21:22:26.708Z,7.13
2022-10-19T21:27:25.418Z,6.88
2022-10-19T21:32:24.158Z,8.35
2022-10-19T21:37:23.021Z,7.97
2022-10-19T21:42:21.616Z,10.38
2022-10-19T21:47:20.264Z,7.28
2022-10-19T21:52:18.905Z,6.22
2022-10-19T21:57:17.599Z,7.15
2022-10-19T22:02:16.378Z,6.93
2022-10-19T22:07:15.206Z,7.22
2022-10-19T22:17:17.776Z,8.85
2022-10-19T22:22:16.695Z,11.57
2022-10-19T22:27:15.527Z,12.40
2022-10-19T22:32:14.332Z,10.52
2022-10-19T22:37:13.010Z,9.93
2022-10-19T22:42:11.663Z,10.65
2022-10-19T22:47:10.437Z,12.07
2022-10-19T22:52:09.137Z,15.02
2022-10-19T22:57:08.147Z,16.20
2022-10-19T23:02:07.011Z,11.23
2022-10-19T23:07:05.807Z,5.32
2022-10-19T23:12:04.968Z,4.63
2022-10-19T23:17:03.622Z,3.75
2022-10-19T23:22:02.262Z,5.63
2022-10-19T23:27:00.961Z,5.25
2022-10-19T23:31:59.581Z,7.70
2022-10-19T23:36:58.617Z,6.10
2022-10-19T23:41:57.434Z,3.47
2022-10-19T23:46:56.199Z,5.07
2022-10-19T23:51:54.974Z,5.40
2022-10-19T23:56:53.699Z,7.82
