createdAt,value
2022-09-01T00:00:13.857Z,3.10
2022-09-01T00:03:00.947Z,3.10
2022-09-01T00:05:28.488Z,3.10
2022-09-01T00:07:55.734Z,3.60
2022-09-01T00:10:23.399Z,3.50
2022-09-01T00:12:50.651Z,3.50
2022-09-01T00:15:17.905Z,3.20
2022-09-01T00:17:45.053Z,3.30
2022-09-01T00:20:15.876Z,3.50
2022-09-01T00:22:45.417Z,3.40
2022-09-01T00:25:12.650Z,3.30
2022-09-01T00:27:39.793Z,3.20
2022-09-01T00:30:08.782Z,3.30
2022-09-01T00:32:36.029Z,3.30
2022-09-01T00:35:04.969Z,3.30
2022-09-01T00:37:32.285Z,3.30
2022-09-01T00:40:00.249Z,3.00
2022-09-01T00:42:27.506Z,3.20
2022-09-01T00:44:54.788Z,3.30
2022-09-01T00:47:22.423Z,3.00
2022-09-01T00:49:51.847Z,3.50
2022-09-01T00:52:31.155Z,3.40
2022-09-01T00:55:09.569Z,3.40
2022-09-01T00:57:37.571Z,3.40
2022-09-01T01:00:11.274Z,3.30
2022-09-01T01:02:41.170Z,3.10
2022-09-01T01:05:10.610Z,3.10
2022-09-01T01:07:47.602Z,3.00
2022-09-01T01:10:21.981Z,2.80
2022-09-01T01:12:51.207Z,3.20
2022-09-01T01:15:19.509Z,3.20
2022-09-01T01:17:46.780Z,3.30
2022-09-01T01:20:35.440Z,3.10
2022-09-01T01:23:24.297Z,2.70
2022-09-01T01:28:24.134Z,3.50
2022-09-01T01:31:11.406Z,3.70
2022-09-01T01:33:46.309Z,3.40
2022-09-01T01:36:25.479Z,3.10
2022-09-01T01:41:23.933Z,2.70
2022-09-01T01:43:51.201Z,2.70
2022-09-01T01:46:19.827Z,3.00
2022-09-01T01:48:50.075Z,2.90
2022-09-01T01:51:20.998Z,2.90
2022-09-01T01:53:52.176Z,2.70
2022-09-01T01:56:20.109Z,2.90
2022-09-01T01:58:47.385Z,2.90
2022-09-01T02:01:16.839Z,3.00
2022-09-01T02:03:44.532Z,3.00
2022-09-01T02:06:11.966Z,3.20
2022-09-01T02:08:40.696Z,2.80
2022-09-01T02:11:08.338Z,3.10
2022-09-01T02:13:35.614Z,2.90
2022-09-01T02:16:11.803Z,3.00
2022-09-01T02:18:49.550Z,2.90
2022-09-01T02:21:20.671Z,3.10
2022-09-01T02:24:00.129Z,2.80
2022-09-01T02:26:39.181Z,3.20
2022-09-01T02:29:17.673Z,3.00
2022-09-01T02:31:48.736Z,3.10
2022-09-01T02:34:16.765Z,2.70
2022-09-01T02:36:47.790Z,3.20
2022-09-01T02:39:24.162Z,3.40
2022-09-01T02:41:51.966Z,3.60
2022-09-01T02:44:23.508Z,3.10
2022-09-01T02:46:50.891Z,3.40
2022-09-01T02:49:28.153Z,3.30
2022-09-01T02:52:00.930Z,3.50
2022-09-01T02:54:31.288Z,3.50
2022-09-01T02:56:59.310Z,3.30
2022-09-01T02:59:30.058Z,3.50
2022-09-01T03:02:01.569Z,2.90
2022-09-01T03:04:33.331Z,3.30
2022-09-01T03:07:06.150Z,3.20
2022-09-01T03:09:34.836Z,3.40
2022-09-01T03:12:06.982Z,3.40
2022-09-01T03:14:35.125Z,3.20
2022-09-01T03:17:02.754Z,3.20
2022-09-01T03:19:34.393Z,3.50
2022-09-01T03:22:01.568Z,3.40
2022-09-01T03:24:31.805Z,3.60
2022-09-01T03:27:00.857Z,3.20
2022-09-01T03:29:28.441Z,2.70
2022-09-01T03:31:55.826Z,3.10
2022-09-01T03:34:23.330Z,2.60
2022-09-01T03:36:51.395Z,3.10
2022-09-01T03:39:24.796Z,3.40
2022-09-01T03:41:52.355Z,3.00
2022-09-01T03:44:19.809Z,3.00
2022-09-01T03:46:47.169Z,3.70
2022-09-01T03:49:15.146Z,2.70
2022-09-01T03:51:44.445Z,3.00
2022-09-01T03:54:12.634Z,2.90
2022-09-01T03:56:41.126Z,3.10
2022-09-01T03:59:16.215Z,3.00
2022-09-01T04:01:44.951Z,2.80
2022-09-01T04:04:16.203Z,3.30
2022-09-01T04:06:45.636Z,3.50
2022-09-01T04:09:14.404Z,3.20
2022-09-01T04:11:46.548Z,3.10
2022-09-01T04:14:15.927Z,3.50
2022-09-01T04:17:02.897Z,3.20
2022-09-01T04:19:36.421Z,3.90
2022-09-01T04:22:04.809Z,3.90
2022-09-01T04:24:45.293Z,3.80
2022-09-01T04:27:15.127Z,3.60
2022-09-01T04:29:45.742Z,4.20
2022-09-01T04:32:13.492Z,4.70
2022-09-01T04:34:47.472Z,4.10
2022-09-01T04:37:21.340Z,3.90
2022-09-01T04:39:57.137Z,3.50
2022-09-01T04:42:29.581Z,3.90
2022-09-01T04:45:01.935Z,3.40
2022-09-01T04:47:37.164Z,4.00
2022-09-01T04:50:14.391Z,3.60
2022-09-01T04:52:47.265Z,3.70
2022-09-01T04:55:28.224Z,3.30
2022-09-01T04:57:58.625Z,3.80
2022-09-01T05:00:31.206Z,3.50
2022-09-01T05:03:05.436Z,3.40
2022-09-01T05:06:23.268Z,3.50
2022-09-01T05:08:58.916Z,3.60
2022-09-01T05:11:45.357Z,3.50
2022-09-01T05:14:34.949Z,3.80
2022-09-01T05:17:06.370Z,3.70
2022-09-01T05:19:33.866Z,3.50
2022-09-01T05:22:01.374Z,3.20
2022-09-01T05:24:38.535Z,3.00
2022-09-01T05:29:39.126Z,3.20
2022-09-01T05:32:09.682Z,3.30
2022-09-01T05:34:40.477Z,3.50
2022-09-01T05:37:09.017Z,3.20
2022-09-01T05:39:38.904Z,3.70
2022-09-01T05:42:09.953Z,3.70
2022-09-01T05:44:44.628Z,3.70
2022-09-01T05:47:20.937Z,3.60
2022-09-01T05:49:50.048Z,3.40
2022-09-01T05:52:17.338Z,3.50
2022-09-01T05:54:45.558Z,3.70
2022-09-01T05:57:33.269Z,3.20
2022-09-01T06:00:02.053Z,3.60
2022-09-01T06:02:30.406Z,4.10
2022-09-01T06:04:59.390Z,3.50
2022-09-01T06:07:31.422Z,3.80
2022-09-01T06:10:00.904Z,3.90
2022-09-01T06:12:28.802Z,3.60
2022-09-01T06:14:56.437Z,3.40
2022-09-01T06:17:26.675Z,3.40
2022-09-01T06:19:56.950Z,4.10
2022-09-01T06:22:28.456Z,3.40
2022-09-01T06:25:01.117Z,3.10
2022-09-01T06:27:38.213Z,3.20
2022-09-01T06:30:14.517Z,3.40
2022-09-01T06:32:44.152Z,4.00
2022-09-01T06:35:13.130Z,3.70
2022-09-01T06:37:42.856Z,3.90
2022-09-01T06:40:17.332Z,4.20
2022-09-01T06:42:51.977Z,3.80
2022-09-01T06:45:24.190Z,3.80
2022-09-01T06:47:52.297Z,3.50
2022-09-01T06:53:34.329Z,3.50
2022-09-01T06:56:03.271Z,3.70
2022-09-01T06:58:30.883Z,3.50
2022-09-01T07:00:58.371Z,3.40
2022-09-01T07:03:26.372Z,3.40
2022-09-01T07:13:19.639Z,3.50
2022-09-01T07:18:40.095Z,3.80
2022-09-01T07:24:11.003Z,3.40
2022-09-01T07:26:49.295Z,3.90
2022-09-01T07:29:21.506Z,3.30
2022-09-01T07:31:49.470Z,3.60
2022-09-01T07:42:32.153Z,3.40
2022-09-01T07:42:59.009Z,3.30
2022-09-01T07:45:59.379Z,3.20
2022-09-01T07:49:01.811Z,3.40
2022-09-01T07:51:37.103Z,2.70
2022-09-01T07:54:05.847Z,2.50
2022-09-01T07:56:39.502Z,2.90
2022-09-01T07:59:09.061Z,2.70
2022-09-01T08:01:47.138Z,2.40
2022-09-01T08:04:14.722Z,2.20
2022-09-01T08:06:43.142Z,2.70
2022-09-01T08:09:11.804Z,2.10
2022-09-01T08:14:33.779Z,2.10
2022-09-01T08:17:16.902Z,1.70
2022-09-01T08:19:46.553Z,1.90
2022-09-01T08:22:23.711Z,1.80
2022-09-01T08:27:26.967Z,2.40
2022-09-01T08:29:54.997Z,2.00
2022-09-01T08:32:22.517Z,2.20
2022-09-01T08:34:50.473Z,1.90
2022-09-01T08:37:17.561Z,1.60
2022-09-01T08:39:46.361Z,1.50
2022-09-01T08:42:40.017Z,1.60
2022-09-01T08:45:37.984Z,2.50
2022-09-01T08:49:23.559Z,2.60
2022-09-01T08:51:42.197Z,2.70
2022-09-01T08:54:42.417Z,3.00
2022-09-01T08:57:45.461Z,3.20
2022-09-01T09:00:28.921Z,3.50
2022-09-01T09:03:13.728Z,3.10
2022-09-01T09:06:31.767Z,3.00
2022-09-01T09:09:07.966Z,2.90
2022-09-01T09:12:12.317Z,3.10
2022-09-01T09:15:14.736Z,3.00
2022-09-01T09:17:58.973Z,2.70
2022-09-01T09:20:29.057Z,2.60
2022-09-01T09:22:59.465Z,2.80
2022-09-01T09:25:29.245Z,2.70
2022-09-01T09:28:03.563Z,2.20
2022-09-01T09:30:32.046Z,2.70
2022-09-01T09:35:57.121Z,1.60
2022-09-01T09:38:28.670Z,2.10
2022-09-01T09:41:17.744Z,1.50
2022-09-01T09:44:24.353Z,1.50
2022-09-01T09:46:51.706Z,1.50
2022-09-01T09:49:43.179Z,1.10
2022-09-01T09:52:17.878Z,1.10
2022-09-01T09:55:06.768Z,1.30
2022-09-01T09:57:41.041Z,1.30
2022-09-01T10:00:29.230Z,1.20
2022-09-01T10:03:08.730Z,1.30
2022-09-01T10:05:51.409Z,1.30
2022-09-01T10:08:28.686Z,1.40
2022-09-01T10:10:56.522Z,1.30
2022-09-01T10:13:31.416Z,1.50
2022-09-01T10:16:09.409Z,1.50
2022-09-01T10:18:44.597Z,1.20
2022-09-01T10:21:30.121Z,1.70
2022-09-01T10:24:22.314Z,1.70
2022-09-01T10:26:58.846Z,1.70
2022-09-01T10:29:34.773Z,1.50
2022-09-01T10:32:31.521Z,1.70
2022-09-01T10:34:59.793Z,1.70
2022-09-01T10:37:27.944Z,1.80
2022-09-01T10:40:31.078Z,1.90
2022-09-01T10:43:28.170Z,1.60
2022-09-01T10:46:05.172Z,1.60
2022-09-01T10:48:46.311Z,1.40
2022-09-01T10:51:19.412Z,1.70
2022-09-01T10:53:51.248Z,1.70
2022-09-01T10:56:43.683Z,1.60
2022-09-01T10:59:43.425Z,1.70
2022-09-01T11:05:00.416Z,1.60
2022-09-01T11:07:58.301Z,1.50
2022-09-01T11:11:23.384Z,1.80
2022-09-01T11:13:58.642Z,1.70
2022-09-01T11:16:49.699Z,1.70
2022-09-01T11:19:41.745Z,1.60
2022-09-01T11:22:27.425Z,1.90
2022-09-01T11:25:42.488Z,1.90
2022-09-01T11:28:17.984Z,1.60
2022-09-01T11:31:08.289Z,1.80
2022-09-01T11:33:57.914Z,1.90
2022-09-01T11:36:48.361Z,1.60
2022-09-01T11:39:19.246Z,1.90
2022-09-01T11:42:16.294Z,1.50
2022-09-01T11:44:59.563Z,1.80
2022-09-01T11:47:40.144Z,1.90
2022-09-01T11:50:21.643Z,1.50
2022-09-01T11:53:12.889Z,1.60
2022-09-01T11:55:51.107Z,2.30
2022-09-01T11:58:38.772Z,1.70
2022-09-01T12:01:30.606Z,1.50
2022-09-01T12:04:19.067Z,1.70
2022-09-01T12:07:13.711Z,1.80
2022-09-01T12:09:51.381Z,1.70
2022-09-01T12:12:32.852Z,2.20
2022-09-01T12:15:18.871Z,2.20
2022-09-01T12:17:47.381Z,1.90
2022-09-01T12:20:38.477Z,1.80
2022-09-01T12:23:27.546Z,1.90
2022-09-01T12:25:58.469Z,2.00
2022-09-01T12:28:33.225Z,1.90
2022-09-01T12:31:07.734Z,1.90
2022-09-01T12:33:36.627Z,1.80
2022-09-01T12:36:16.195Z,1.80
2022-09-01T12:38:43.828Z,1.90
2022-09-01T12:41:39.593Z,2.10
2022-09-01T12:44:59.649Z,1.90
2022-09-01T12:47:35.716Z,1.70
2022-09-01T12:50:05.713Z,1.70
2022-09-01T12:52:45.493Z,1.70
2022-09-01T12:58:25.206Z,1.70
2022-09-01T13:01:05.690Z,1.70
2022-09-01T13:03:37.944Z,1.70
2022-09-01T13:06:06.872Z,1.80
2022-09-01T13:08:35.900Z,2.00
2022-09-01T13:11:15.281Z,1.60
2022-09-01T13:13:42.958Z,1.50
2022-09-01T13:16:12.373Z,1.60
2022-09-01T13:21:31.849Z,2.20
2022-09-01T13:24:00.417Z,1.70
2022-09-01T13:26:31.149Z,1.70
2022-09-01T13:28:59.755Z,1.90
2022-09-01T13:31:30.085Z,1.70
2022-09-01T13:34:22.111Z,1.70
2022-09-01T13:36:51.719Z,1.60
2022-09-01T13:39:21.231Z,1.90
2022-09-01T13:41:49.249Z,1.60
2022-09-01T13:44:18.121Z,1.70
2022-09-01T13:49:43.529Z,1.60
2022-09-01T13:52:12.855Z,1.70
2022-09-01T13:54:40.513Z,1.60
2022-09-01T13:57:08.272Z,1.60
2022-09-01T13:59:36.022Z,1.90
2022-09-01T14:02:05.471Z,1.70
2022-09-01T14:04:33.786Z,1.70
2022-09-01T14:07:01.964Z,1.50
2022-09-01T14:09:29.430Z,1.70
2022-09-01T14:11:57.079Z,1.50
2022-09-01T14:14:25.125Z,1.80
2022-09-01T14:16:53.711Z,1.60
2022-09-01T14:19:21.951Z,1.70
2022-09-01T14:21:49.569Z,1.50
2022-09-01T14:24:19.739Z,1.40
2022-09-01T14:26:50.037Z,1.60
2022-09-01T14:29:17.696Z,1.50
2022-09-01T14:31:45.399Z,1.50
2022-09-01T14:34:14.111Z,1.30
2022-09-01T14:36:41.695Z,1.70
2022-09-01T14:39:13.952Z,1.40
2022-09-01T14:41:42.254Z,1.60
2022-09-01T14:44:09.938Z,1.60
2022-09-01T14:46:39.100Z,1.50
2022-09-01T14:49:07.685Z,1.50
2022-09-01T14:54:25.861Z,2.00
2022-09-01T14:59:42.130Z,2.00
2022-09-01T15:02:10.001Z,1.50
2022-09-01T15:04:37.464Z,1.70
2022-09-01T15:07:05.997Z,1.20
2022-09-01T15:09:34.318Z,1.30
2022-09-01T15:12:01.752Z,1.30
2022-09-01T15:14:29.435Z,1.40
2022-09-01T15:16:56.715Z,1.40
2022-09-01T15:19:24.477Z,1.70
2022-09-01T15:21:52.193Z,1.90
2022-09-01T15:24:19.563Z,1.50
2022-09-01T15:26:46.931Z,1.50
2022-09-01T15:29:14.907Z,1.50
2022-09-01T15:31:44.291Z,1.30
2022-09-01T15:34:13.305Z,1.30
2022-09-01T15:39:10.053Z,1.20
2022-09-01T15:41:38.316Z,1.40
2022-09-01T15:44:07.568Z,1.70
2022-09-01T15:46:38.376Z,1.50
2022-09-01T15:49:09.233Z,1.70
2022-09-01T15:51:43.166Z,1.20
2022-09-01T15:54:18.348Z,1.60
2022-09-01T15:56:47.283Z,1.50
2022-09-01T15:59:15.160Z,1.60
2022-09-01T16:01:46.069Z,1.80
2022-09-01T16:04:19.844Z,1.40
2022-09-01T16:06:50.729Z,1.60
2022-09-01T16:09:20.869Z,1.80
2022-09-01T16:11:49.057Z,1.60
2022-09-01T16:14:17.206Z,2.30
2022-09-01T16:17:13.117Z,2.10
2022-09-01T16:20:07.344Z,2.30
2022-09-01T16:22:42.578Z,2.70
2022-09-01T16:25:32.609Z,2.70
2022-09-01T16:28:17.590Z,2.80
2022-09-01T16:30:49.361Z,3.00
2022-09-01T16:33:20.191Z,2.90
2022-09-01T16:36:24.481Z,3.10
2022-09-01T16:39:05.653Z,3.80
2022-09-01T16:41:50.746Z,3.20
2022-09-01T16:44:45.834Z,3.10
2022-09-01T16:47:42.683Z,3.40
2022-09-01T16:50:28.946Z,3.50
2022-09-01T16:53:19.998Z,3.50
2022-09-01T16:56:08.906Z,3.60
2022-09-01T16:58:58.196Z,3.90
2022-09-01T17:01:31.584Z,3.90
2022-09-01T17:04:42.216Z,3.50
2022-09-01T17:07:35.462Z,3.50
2022-09-01T17:10:54.866Z,3.80
2022-09-01T17:13:51.949Z,3.50
2022-09-01T17:16:38.070Z,3.50
2022-09-01T17:19:13.177Z,4.90
2022-09-01T17:21:52.685Z,3.70
2022-09-01T17:24:44.414Z,3.30
2022-09-01T17:27:58.085Z,3.60
2022-09-01T17:30:26.449Z,3.50
2022-09-01T17:33:22.881Z,3.00
2022-09-01T17:36:46.647Z,3.10
2022-09-01T17:39:54.818Z,2.70
2022-09-01T17:42:39.418Z,2.40
2022-09-01T17:46:03.611Z,2.70
2022-09-01T17:48:52.627Z,3.10
2022-09-01T17:51:53.904Z,2.40
2022-09-01T17:54:36.866Z,2.80
2022-09-01T17:57:30.708Z,2.00
2022-09-01T18:00:10.417Z,2.20
2022-09-01T18:03:04.004Z,2.10
2022-09-01T18:06:09.058Z,1.80
2022-09-01T18:08:50.428Z,2.00
2022-09-01T18:11:45.458Z,2.00
2022-09-01T18:14:22.693Z,2.20
2022-09-01T18:17:16.102Z,1.70
2022-09-01T18:19:50.607Z,1.80
2022-09-01T18:22:22.545Z,1.60
2022-09-01T18:25:06.200Z,1.80
2022-09-01T18:27:36.491Z,2.00
2022-09-01T18:30:05.580Z,1.60
2022-09-01T18:35:47.279Z,1.90
2022-09-01T18:38:58.841Z,1.80
2022-09-01T18:41:32.630Z,1.80
2022-09-01T18:44:20.133Z,1.50
2022-09-01T18:47:01.045Z,1.70
2022-09-01T18:49:45.487Z,1.40
2022-09-01T18:52:47.063Z,1.70
2022-09-01T18:55:30.997Z,1.40
2022-09-01T18:58:06.287Z,1.50
2022-09-01T19:00:54.488Z,1.70
2022-09-01T19:03:29.625Z,1.70
2022-09-01T19:06:21.041Z,1.70
2022-09-01T19:09:28.960Z,1.70
2022-09-01T19:12:14.170Z,2.10
2022-09-01T19:15:16.634Z,1.60
2022-09-01T19:18:02.608Z,1.90
2022-09-01T19:21:07.332Z,1.70
2022-09-01T19:24:01.246Z,1.80
2022-09-01T19:26:37.887Z,1.90
2022-09-01T19:29:12.708Z,2.10
2022-09-01T19:31:44.848Z,1.70
2022-09-01T19:34:20.326Z,1.90
2022-09-01T19:36:56.959Z,1.70
2022-09-01T19:39:49.810Z,1.80
2022-09-01T19:42:48.041Z,1.70
2022-09-01T19:45:56.722Z,1.70
2022-09-01T19:48:38.044Z,2.30
2022-09-01T19:51:22.073Z,1.90
2022-09-01T19:54:10.991Z,1.60
2022-09-01T19:56:49.989Z,1.50
2022-09-01T20:00:06.468Z,1.90
2022-09-01T20:02:45.784Z,1.90
2022-09-01T20:05:26.774Z,1.70
2022-09-01T20:08:08.182Z,1.60
2022-09-01T20:10:37.155Z,2.00
2022-09-01T20:13:36.278Z,2.20
2022-09-01T20:16:28.075Z,1.90
2022-09-01T20:19:10.070Z,1.90
2022-09-01T20:21:44.312Z,1.90
2022-09-01T20:24:18.395Z,1.80
2022-09-01T20:27:01.610Z,2.00
2022-09-01T20:30:06.460Z,2.10
2022-09-01T20:33:14.764Z,1.80
2022-09-01T20:35:55.853Z,2.10
2022-09-01T20:39:21.677Z,2.20
2022-09-01T20:42:10.331Z,1.60
2022-09-01T20:44:49.961Z,2.20
2022-09-01T20:47:17.121Z,2.00
2022-09-01T20:49:45.192Z,1.90
2022-09-01T20:52:40.200Z,1.70
2022-09-01T20:55:24.169Z,2.20
2022-09-01T20:58:32.967Z,1.80
2022-09-01T21:04:25.421Z,2.00
2022-09-01T21:07:12.774Z,1.80
2022-09-01T21:09:55.657Z,1.90
2022-09-01T21:12:36.839Z,2.00
2022-09-01T21:15:23.761Z,2.30
2022-09-01T21:17:59.449Z,2.20
2022-09-01T21:20:44.989Z,2.10
2022-09-01T21:23:15.854Z,1.90
2022-09-01T21:25:46.355Z,1.80
2022-09-01T21:28:19.753Z,2.00
2022-09-01T21:30:53.879Z,2.00
2022-09-01T21:33:22.811Z,1.90
2022-09-01T21:38:18.711Z,2.00
2022-09-01T21:40:48.905Z,2.00
2022-09-01T21:43:31.553Z,2.20
2022-09-01T21:45:59.846Z,2.10
2022-09-01T21:48:27.461Z,2.00
2022-09-01T21:50:54.613Z,2.10
2022-09-01T21:53:21.940Z,2.00
2022-09-01T21:55:49.381Z,2.10
2022-09-01T21:58:16.880Z,2.10
2022-09-01T22:00:44.542Z,2.20
2022-09-01T22:03:12.603Z,2.20
2022-09-01T22:05:42.185Z,2.30
2022-09-01T22:08:12.467Z,2.20
2022-09-01T22:10:48.919Z,2.10
2022-09-01T22:13:17.868Z,1.90
2022-09-01T22:15:49.480Z,2.20
2022-09-01T22:18:18.534Z,2.00
2022-09-01T22:23:14.987Z,1.90
2022-09-01T22:25:46.763Z,1.80
2022-09-01T22:28:14.170Z,1.70
2022-09-01T22:30:53.303Z,2.00
2022-09-01T22:33:22.821Z,1.80
2022-09-01T22:35:53.385Z,1.90
2022-09-01T22:38:22.991Z,2.50
2022-09-01T22:40:55.845Z,2.20
2022-09-01T22:43:25.673Z,2.40
2022-09-01T22:45:55.249Z,2.30
2022-09-01T22:48:24.791Z,2.20
2022-09-01T22:50:53.214Z,2.30
2022-09-01T22:53:21.869Z,2.50
2022-09-01T22:55:51.590Z,2.40
2022-09-01T22:58:20.154Z,2.20
2022-09-01T23:00:52.384Z,2.50
2022-09-01T23:03:20.969Z,2.40
2022-09-01T23:05:49.578Z,2.10
2022-09-01T23:08:17.553Z,2.60
2022-09-01T23:10:45.418Z,2.50
2022-09-01T23:13:12.839Z,2.80
2022-09-01T23:15:40.152Z,2.30
2022-09-01T23:18:07.276Z,2.40
2022-09-01T23:20:34.631Z,2.90
2022-09-01T23:23:03.726Z,2.70
2022-09-01T23:25:31.284Z,2.80
2022-09-01T23:27:58.741Z,2.50
2022-09-01T23:30:26.023Z,2.50
2022-09-01T23:32:53.348Z,2.60
2022-09-01T23:35:20.432Z,2.50
2022-09-01T23:37:47.640Z,2.50
2022-09-01T23:40:14.932Z,2.90
2022-09-01T23:42:42.152Z,2.50
2022-09-01T23:45:09.961Z,3.00
2022-09-01T23:47:37.464Z,2.80
2022-09-01T23:50:06.645Z,3.10
2022-09-01T23:52:34.274Z,3.10
2022-09-01T23:55:01.681Z,2.60
2022-09-01T23:57:28.932Z,2.60
2022-09-01T23:59:56.673Z,3.00
