createdAt,value
2023-05-17T00:04:13.948Z,1013.06
2023-05-17T00:14:14.476Z,1013.07
2023-05-17T00:24:15.115Z,1013.03
2023-05-17T00:34:15.603Z,1013.06
2023-05-17T00:44:16.305Z,1013.05
2023-05-17T00:54:16.794Z,1013.13
2023-05-17T01:04:17.580Z,1013.03
2023-05-17T01:14:18.129Z,1013.03
2023-05-17T01:24:18.699Z,1013.13
2023-05-17T01:34:19.221Z,1013.16
2023-05-17T01:44:19.857Z,1013.30
2023-05-17T01:54:20.339Z,1013.33
2023-05-17T02:04:21.153Z,1013.39
2023-05-17T02:14:21.812Z,1013.31
2023-05-17T02:24:22.400Z,1013.32
2023-05-17T02:34:22.900Z,1013.20
2023-05-17T02:44:23.493Z,1013.18
2023-05-17T02:54:23.929Z,1013.16
2023-05-17T03:04:24.859Z,1013.34
2023-05-17T03:14:24.845Z,1013.42
2023-05-17T03:24:25.467Z,1013.46
2023-05-17T03:34:25.920Z,1013.54
2023-05-17T03:44:26.513Z,1013.63
2023-05-17T03:54:26.950Z,1013.76
2023-05-17T04:04:27.749Z,1013.89
2023-05-17T04:14:28.287Z,1014.00
2023-05-17T04:24:28.881Z,1014.10
2023-05-17T04:34:29.318Z,1014.13
2023-05-17T04:44:29.933Z,1014.23
2023-05-17T04:54:30.381Z,1014.46
2023-05-17T05:04:38.118Z,1014.63
2023-05-17T05:14:31.584Z,1014.78
2023-05-17T05:24:32.228Z,1014.98
2023-05-17T05:34:32.932Z,1014.99
2023-05-17T05:44:33.500Z,1015.15
2023-05-17T05:54:34.020Z,1015.30
2023-05-17T06:04:44.699Z,1015.29
2023-05-17T06:14:36.388Z,1015.46
2023-05-17T06:24:36.026Z,1015.56
2023-05-17T06:34:36.469Z,1015.57
2023-05-17T06:44:37.161Z,1015.65
2023-05-17T06:54:37.609Z,1015.66
2023-05-17T07:04:38.210Z,1015.72
2023-05-17T07:14:38.669Z,1015.74
2023-05-17T07:24:39.330Z,1015.81
2023-05-17T07:34:39.903Z,1015.85
2023-05-17T07:44:40.566Z,1016.04
2023-05-17T07:54:41.029Z,1016.13
2023-05-17T08:04:41.658Z,1016.33
2023-05-17T08:14:42.153Z,1016.48
2023-05-17T08:24:43.299Z,1016.43
2023-05-17T08:34:44.226Z,1016.47
2023-05-17T08:44:43.729Z,1016.61
2023-05-17T08:54:44.233Z,1016.61
2023-05-17T09:04:44.844Z,1016.62
2023-05-17T09:14:45.367Z,1016.58
2023-05-17T09:24:45.914Z,1016.51
2023-05-17T09:34:46.410Z,1016.53
2023-05-17T09:44:46.953Z,1016.64
2023-05-17T09:54:47.421Z,1016.68
2023-05-17T10:04:48.037Z,1016.69
2023-05-17T10:14:48.509Z,1016.69
2023-05-17T10:24:49.317Z,1016.66
2023-05-17T10:34:58.150Z,1016.87
2023-05-17T10:44:51.754Z,1016.88
2023-05-17T10:54:51.189Z,1016.93
2023-05-17T11:04:51.813Z,1016.98
2023-05-17T11:14:52.313Z,1016.92
2023-05-17T11:24:52.812Z,1016.92
2023-05-17T11:34:53.320Z,1016.96
2023-05-17T11:44:53.854Z,1016.84
2023-05-17T11:54:54.319Z,1016.78
2023-05-17T12:04:54.952Z,1016.86
2023-05-17T12:14:55.450Z,1016.93
2023-05-17T12:24:56.044Z,1016.93
2023-05-17T12:34:56.531Z,1016.92
2023-05-17T12:44:57.121Z,1016.87
2023-05-17T12:54:57.590Z,1016.91
2023-05-17T13:04:58.280Z,1017.06
2023-05-17T13:14:58.834Z,1016.87
2023-05-17T13:24:59.399Z,1016.85
2023-05-17T13:34:59.940Z,1016.93
2023-05-17T13:45:00.506Z,1016.94
2023-05-17T13:55:01.855Z,1016.95
2023-05-17T14:05:01.885Z,1016.92
2023-05-17T14:15:02.445Z,1017.03
2023-05-17T14:25:03.026Z,1017.09
2023-05-17T14:35:03.502Z,1017.11
2023-05-17T14:45:04.015Z,1017.30
2023-05-17T14:55:11.496Z,1017.44
2023-05-17T15:05:05.149Z,1017.43
2023-05-17T15:15:05.651Z,1017.52
2023-05-17T15:25:06.202Z,1017.58
2023-05-17T15:35:06.681Z,1017.69
2023-05-17T15:45:07.236Z,1017.75
2023-05-17T15:55:07.735Z,1017.71
2023-05-17T16:05:08.249Z,1017.73
2023-05-17T16:15:08.736Z,1017.72
2023-05-17T16:25:09.267Z,1017.83
2023-05-17T16:35:09.735Z,1018.05
2023-05-17T16:45:10.267Z,1018.12
2023-05-17T16:55:10.733Z,1018.11
2023-05-17T17:05:11.255Z,1018.16
2023-05-17T17:15:11.748Z,1018.21
2023-05-17T17:25:12.617Z,1018.23
2023-05-17T17:35:13.085Z,1018.20
2023-05-17T17:45:13.703Z,1018.29
2023-05-17T17:55:14.149Z,1018.37
2023-05-17T18:05:14.650Z,1018.42
2023-05-17T18:15:15.153Z,1018.51
2023-05-17T18:25:15.803Z,1018.62
2023-05-17T18:35:16.222Z,1018.82
2023-05-17T18:45:16.730Z,1018.92
2023-05-17T18:55:17.254Z,1019.04
2023-05-17T19:05:17.806Z,1019.16
2023-05-17T19:15:18.245Z,1019.41
2023-05-17T19:25:20.967Z,1019.52
2023-05-17T19:35:19.155Z,1019.67
2023-05-17T19:45:19.708Z,1019.77
2023-05-17T19:55:20.239Z,1019.92
2023-05-17T20:05:20.807Z,1020.04
2023-05-17T20:15:21.328Z,1020.16
2023-05-17T20:25:21.900Z,1020.21
2023-05-17T20:35:22.428Z,1020.32
2023-05-17T20:45:23.029Z,1020.36
2023-05-17T20:55:23.552Z,1020.53
2023-05-17T21:05:24.125Z,1020.55
2023-05-17T21:15:24.672Z,1020.54
2023-05-17T21:25:25.223Z,1020.55
2023-05-17T21:35:25.791Z,1020.60
2023-05-17T21:45:26.342Z,1020.59
2023-05-17T21:55:28.341Z,1020.56
2023-05-17T22:05:27.618Z,1020.58
2023-05-17T22:15:28.168Z,1020.63
2023-05-17T22:25:28.732Z,1020.64
2023-05-17T22:35:29.261Z,1020.64
2023-05-17T22:45:30.089Z,1020.73
2023-05-17T23:06:18.845Z,1020.92
2023-05-17T23:16:19.435Z,1020.92
2023-05-17T23:26:19.946Z,1020.92
2023-05-17T23:36:27.483Z,1020.94
2023-05-17T23:46:21.076Z,1021.03
2023-05-17T23:56:21.572Z,1021.10
