createdAt,value
2018-07-23T00:00:01.815Z,99.90
2018-07-23T00:02:30.845Z,99.90
2018-07-23T00:04:59.680Z,99.90
2018-07-23T00:07:28.521Z,99.90
2018-07-23T00:09:57.364Z,99.90
2018-07-23T00:12:26.245Z,99.90
2018-07-23T00:14:55.124Z,99.90
2018-07-23T00:22:21.166Z,99.90
2018-07-23T00:24:50.018Z,99.90
2018-07-23T00:27:18.889Z,99.90
2018-07-23T00:29:47.760Z,99.90
2018-07-23T00:32:16.613Z,99.90
2018-07-23T00:34:45.448Z,99.90
2018-07-23T00:37:14.301Z,99.90
2018-07-23T00:39:43.155Z,99.90
2018-07-23T00:42:12.033Z,99.90
2018-07-23T00:44:41.081Z,99.90
2018-07-23T00:47:10.289Z,99.90
2018-07-23T00:49:39.149Z,99.90
2018-07-23T00:52:08.066Z,99.90
2018-07-23T00:54:36.908Z,99.90
2018-07-23T00:57:05.195Z,99.90
2018-07-23T00:59:34.051Z,99.90
2018-07-23T01:02:02.881Z,99.90
2018-07-23T01:04:31.750Z,99.90
2018-07-23T01:07:00.616Z,99.90
2018-07-23T01:09:29.456Z,99.90
2018-07-23T01:11:58.326Z,99.90
2018-07-23T01:14:27.177Z,99.90
2018-07-23T01:16:56.366Z,99.90
2018-07-23T01:19:25.227Z,99.90
2018-07-23T01:21:54.428Z,99.90
2018-07-23T01:24:23.609Z,99.90
2018-07-23T01:26:52.476Z,99.90
2018-07-23T01:31:50.004Z,99.90
2018-07-23T01:34:19.118Z,99.90
2018-07-23T01:36:47.965Z,99.90
2018-07-23T01:39:17.023Z,99.90
2018-07-23T01:41:45.897Z,99.90
2018-07-23T01:44:14.735Z,99.90
2018-07-23T01:46:43.587Z,99.90
2018-07-23T01:49:12.444Z,99.90
2018-07-23T01:51:41.054Z,99.90
2018-07-23T01:54:09.870Z,99.90
2018-07-23T01:56:38.708Z,99.90
2018-07-23T01:59:07.016Z,99.90
2018-07-23T02:01:36.098Z,99.90
2018-07-23T02:04:08.278Z,99.90
2018-07-23T02:06:37.266Z,99.90
2018-07-23T02:09:08.232Z,99.90
2018-07-23T02:11:37.552Z,99.90
2018-07-23T02:14:06.678Z,99.90
2018-07-23T02:16:35.530Z,99.90
2018-07-23T02:19:04.566Z,99.90
2018-07-23T02:21:33.981Z,99.90
2018-07-23T02:24:02.979Z,99.90
2018-07-23T02:28:00.785Z,99.90
2018-07-23T02:30:29.638Z,99.90
2018-07-23T02:32:58.487Z,99.90
2018-07-23T02:35:26.791Z,99.90
2018-07-23T02:37:55.619Z,99.90
2018-07-23T02:40:23.901Z,99.90
2018-07-23T02:42:52.431Z,99.90
2018-07-23T02:45:20.690Z,99.90
2018-07-23T02:47:48.998Z,99.90
2018-07-23T02:50:17.248Z,99.90
2018-07-23T02:52:45.523Z,99.90
2018-07-23T02:55:13.821Z,99.90
2018-07-23T02:57:42.101Z,99.90
2018-07-23T03:00:10.385Z,99.90
2018-07-23T03:02:39.656Z,99.90
2018-07-23T03:05:07.941Z,99.90
2018-07-23T03:07:36.260Z,99.90
2018-07-23T03:10:04.646Z,99.90
2018-07-23T03:12:32.905Z,99.90
2018-07-23T03:15:01.205Z,99.90
2018-07-23T03:17:29.716Z,99.90
2018-07-23T03:19:58.198Z,99.90
2018-07-23T03:22:26.483Z,99.90
2018-07-23T03:24:54.782Z,99.90
2018-07-23T03:27:23.663Z,99.90
2018-07-23T03:29:52.280Z,99.90
2018-07-23T03:32:21.103Z,99.90
2018-07-23T03:34:49.943Z,99.90
2018-07-23T03:37:18.578Z,99.90
2018-07-23T03:39:47.436Z,99.90
2018-07-23T03:42:16.003Z,99.90
2018-07-23T03:44:44.248Z,99.90
2018-07-23T03:49:41.680Z,99.90
2018-07-23T03:52:10.001Z,99.90
2018-07-23T03:54:38.516Z,99.90
2018-07-23T03:57:07.370Z,99.90
2018-07-23T03:59:35.620Z,99.90
2018-07-23T04:02:04.101Z,99.90
2018-07-23T04:04:32.387Z,99.90
2018-07-23T04:07:00.663Z,99.90
2018-07-23T04:09:29.082Z,99.90
2018-07-23T04:11:58.235Z,99.90
2018-07-23T04:14:26.664Z,99.90
2018-07-23T04:16:55.804Z,99.90
2018-07-23T04:19:24.670Z,99.90
2018-07-23T04:21:53.501Z,99.90
2018-07-23T04:24:21.799Z,99.90
2018-07-23T04:26:50.631Z,99.90
2018-07-23T04:29:19.490Z,99.90
2018-07-23T04:31:48.371Z,99.90
2018-07-23T04:34:17.564Z,99.90
2018-07-23T04:36:46.395Z,99.90
2018-07-23T04:39:15.239Z,99.90
2018-07-23T04:41:44.103Z,99.90
2018-07-23T04:44:12.942Z,99.90
2018-07-23T04:46:41.818Z,99.90
2018-07-23T04:49:10.933Z,99.90
2018-07-23T04:51:39.941Z,99.90
2018-07-23T04:54:09.351Z,99.90
2018-07-23T04:56:38.213Z,99.90
2018-07-23T04:59:07.611Z,99.90
2018-07-23T05:01:36.172Z,99.90
2018-07-23T05:04:05.011Z,99.90
2018-07-23T05:06:33.863Z,99.90
2018-07-23T05:09:02.798Z,99.90
2018-07-23T05:11:31.617Z,99.90
2018-07-23T05:14:00.705Z,99.90
2018-07-23T05:16:29.549Z,99.90
2018-07-23T05:18:58.379Z,99.90
2018-07-23T05:21:27.236Z,99.90
2018-07-23T05:23:56.502Z,99.90
2018-07-23T05:26:25.527Z,99.90
2018-07-23T05:28:54.698Z,99.90
2018-07-23T05:31:23.718Z,99.90
2018-07-23T05:33:52.596Z,99.90
2018-07-23T05:36:21.454Z,99.90
2018-07-23T05:38:50.271Z,99.90
2018-07-23T05:41:19.131Z,99.90
2018-07-23T05:43:48.237Z,99.90
2018-07-23T05:46:17.078Z,99.90
2018-07-23T05:48:45.924Z,99.90
2018-07-23T05:51:14.882Z,99.90
2018-07-23T05:56:12.287Z,99.90
2018-07-23T05:58:41.116Z,99.90
2018-07-23T06:01:09.407Z,99.90
2018-07-23T06:03:38.282Z,99.90
2018-07-23T06:06:07.307Z,99.90
2018-07-23T06:08:36.382Z,99.90
2018-07-23T06:11:05.203Z,99.90
2018-07-23T06:13:34.327Z,99.90
2018-07-23T06:16:03.346Z,99.90
2018-07-23T06:18:32.318Z,99.90
2018-07-23T06:21:01.374Z,99.90
2018-07-23T06:23:30.197Z,99.90
2018-07-23T06:25:59.416Z,99.90
2018-07-23T06:30:57.361Z,99.90
2018-07-23T06:33:26.567Z,99.90
2018-07-23T06:35:55.423Z,99.90
2018-07-23T06:38:24.245Z,99.90
2018-07-23T06:40:53.284Z,99.90
2018-07-23T06:43:22.231Z,99.90
2018-07-23T06:45:51.287Z,99.90
2018-07-23T06:48:20.170Z,99.90
2018-07-23T06:50:49.032Z,99.90
2018-07-23T06:53:18.205Z,99.90
2018-07-23T06:55:47.063Z,99.90
2018-07-23T06:58:15.970Z,99.90
2018-07-23T07:00:44.326Z,99.90
2018-07-23T07:03:13.395Z,99.90
2018-07-23T07:05:42.433Z,99.90
2018-07-23T07:08:11.286Z,99.90
2018-07-23T07:10:40.172Z,99.90
2018-07-23T07:13:09.000Z,99.90
2018-07-23T07:15:37.880Z,99.90
2018-07-23T07:18:06.740Z,99.90
2018-07-23T07:20:35.926Z,99.90
2018-07-23T07:23:04.837Z,99.90
2018-07-23T07:25:33.767Z,99.90
2018-07-23T07:28:02.763Z,99.90
2018-07-23T07:30:31.642Z,99.90
2018-07-23T07:33:00.488Z,99.90
2018-07-23T07:35:29.571Z,99.90
2018-07-23T07:37:58.496Z,99.90
2018-07-23T07:40:27.557Z,99.90
2018-07-23T07:42:56.364Z,99.90
2018-07-23T07:45:25.242Z,99.90
2018-07-23T07:47:54.358Z,99.90
2018-07-23T07:50:23.197Z,99.90
2018-07-23T07:52:55.223Z,99.90
2018-07-23T07:55:24.087Z,99.90
2018-07-23T07:57:53.076Z,99.90
2018-07-23T08:00:22.299Z,99.90
2018-07-23T08:02:50.865Z,99.90
2018-07-23T08:05:20.020Z,99.90
2018-07-23T08:07:48.845Z,99.90
2018-07-23T08:10:17.684Z,99.90
2018-07-23T08:12:46.547Z,99.90
2018-07-23T08:15:15.416Z,99.90
2018-07-23T08:20:12.843Z,99.90
2018-07-23T08:22:41.708Z,99.90
2018-07-23T08:25:10.623Z,99.90
2018-07-23T08:27:40.815Z,99.90
2018-07-23T08:30:09.856Z,99.90
2018-07-23T08:32:39.157Z,99.90
2018-07-23T08:35:08.056Z,99.90
2018-07-23T08:37:37.207Z,99.90
2018-07-23T08:40:06.591Z,99.90
2018-07-23T08:42:35.816Z,99.90
2018-07-23T08:45:05.134Z,99.90
2018-07-23T08:47:34.128Z,99.90
2018-07-23T08:50:03.306Z,99.90
2018-07-23T08:52:32.232Z,99.90
2018-07-23T08:55:04.402Z,99.90
2018-07-23T08:57:33.313Z,99.90
2018-07-23T09:00:02.180Z,99.90
2018-07-23T09:02:30.790Z,99.90
2018-07-23T09:04:59.688Z,99.90
2018-07-23T09:07:28.805Z,99.90
2018-07-23T09:09:57.685Z,99.90
2018-07-23T09:12:26.553Z,99.90
2018-07-23T09:14:55.483Z,99.90
2018-07-23T09:17:24.390Z,99.90
2018-07-23T09:19:53.267Z,99.90
2018-07-23T09:22:22.157Z,99.90
2018-07-23T09:24:51.006Z,99.90
2018-07-23T09:27:19.898Z,99.90
2018-07-23T09:29:48.820Z,99.90
2018-07-23T09:32:17.697Z,99.90
2018-07-23T09:34:46.604Z,99.90
2018-07-23T09:37:15.206Z,99.90
2018-07-23T09:39:44.448Z,99.90
2018-07-23T09:42:13.364Z,99.90
2018-07-23T09:44:42.265Z,99.90
2018-07-23T09:47:11.137Z,99.90
2018-07-23T09:49:40.276Z,99.90
2018-07-23T09:52:08.856Z,99.90
2018-07-23T09:54:37.703Z,99.90
2018-07-23T09:57:06.648Z,99.90
2018-07-23T09:59:36.020Z,99.90
2018-07-23T10:02:04.971Z,99.90
2018-07-23T10:04:34.012Z,99.90
2018-07-23T10:07:02.907Z,99.90
2018-07-23T10:09:31.763Z,99.90
2018-07-23T10:12:00.651Z,99.90
2018-07-23T10:14:31.415Z,99.90
2018-07-23T10:16:59.960Z,99.90
2018-07-23T10:19:28.822Z,99.90
2018-07-23T10:21:57.748Z,99.90
2018-07-23T10:24:26.579Z,99.90
2018-07-23T10:26:55.110Z,99.90
2018-07-23T10:29:24.010Z,99.90
2018-07-23T10:31:53.027Z,99.90
2018-07-23T10:34:21.929Z,99.90
2018-07-23T10:36:50.531Z,99.90
2018-07-23T10:39:19.427Z,99.90
2018-07-23T10:41:48.300Z,99.90
2018-07-23T10:44:17.145Z,99.90
2018-07-23T10:46:46.338Z,99.90
2018-07-23T10:49:15.154Z,99.90
2018-07-23T10:51:43.809Z,99.90
2018-07-23T10:54:12.859Z,99.90
2018-07-23T10:56:41.719Z,99.90
2018-07-23T10:59:10.309Z,99.90
2018-07-23T11:01:38.632Z,99.90
2018-07-23T11:04:07.654Z,99.90
2018-07-23T11:06:36.216Z,99.90
2018-07-23T11:09:07.084Z,99.90
2018-07-23T11:11:35.718Z,99.90
2018-07-23T11:14:04.264Z,99.90
2018-07-23T11:16:32.918Z,99.90
2018-07-23T11:19:01.858Z,99.90
2018-07-23T11:21:30.384Z,99.90
2018-07-23T11:23:58.954Z,99.90
2018-07-23T11:26:27.988Z,99.90
2018-07-23T11:28:56.479Z,99.90
2018-07-23T11:31:25.063Z,99.90
2018-07-23T11:33:53.637Z,99.90
2018-07-23T11:36:22.233Z,99.90
2018-07-23T11:38:50.820Z,99.90
2018-07-23T11:41:19.410Z,99.90
2018-07-23T11:43:47.938Z,99.90
2018-07-23T11:46:24.789Z,99.90
2018-07-23T11:48:45.347Z,99.90
2018-07-23T11:51:13.941Z,99.90
2018-07-23T11:53:42.524Z,99.90
2018-07-23T11:56:11.223Z,99.90
2018-07-23T11:58:39.847Z,99.90
2018-07-23T12:01:08.456Z,99.60
2018-07-23T12:03:37.014Z,99.90
2018-07-23T12:06:05.920Z,99.60
2018-07-23T12:08:34.778Z,99.50
2018-07-23T12:11:03.351Z,99.40
2018-07-23T12:13:31.889Z,99.00
2018-07-23T12:16:00.494Z,99.70
2018-07-23T12:18:29.058Z,98.40
2018-07-23T12:20:57.654Z,99.50
2018-07-23T12:23:26.194Z,98.80
2018-07-23T12:25:54.743Z,98.50
2018-07-23T12:28:23.582Z,98.80
2018-07-23T12:30:52.158Z,98.60
2018-07-23T12:33:24.684Z,98.90
2018-07-23T12:35:53.244Z,98.00
2018-07-23T12:38:21.783Z,99.20
2018-07-23T12:40:50.323Z,99.10
2018-07-23T12:43:18.947Z,98.70
2018-07-23T12:45:47.511Z,99.50
2018-07-23T12:48:16.043Z,98.50
2018-07-23T12:50:44.963Z,99.50
2018-07-23T12:53:13.648Z,98.40
2018-07-23T13:01:29.480Z,96.80
2018-07-23T13:03:59.768Z,97.40
2018-07-23T13:06:28.328Z,97.50
2018-07-23T13:08:56.918Z,97.90
2018-07-23T13:11:25.839Z,97.30
2018-07-23T13:13:54.404Z,96.20
2018-07-23T13:18:51.634Z,96.70
2018-07-23T13:21:20.211Z,97.60
2018-07-23T13:26:43.588Z,95.50
2018-07-23T13:29:12.437Z,95.90
2018-07-23T13:31:41.004Z,95.30
2018-07-23T13:34:09.580Z,94.80
2018-07-23T13:36:38.401Z,94.70
2018-07-23T13:39:09.363Z,95.60
2018-07-23T13:41:37.920Z,95.30
2018-07-23T13:44:06.804Z,95.10
2018-07-23T13:46:35.382Z,95.30
2018-07-23T13:49:04.965Z,95.80
2018-07-23T13:51:34.046Z,95.20
2018-07-23T13:54:02.704Z,94.50
2018-07-23T13:56:31.332Z,94.80
2018-07-23T13:59:00.287Z,94.20
2018-07-23T14:01:28.809Z,94.90
2018-07-23T14:03:57.395Z,94.00
2018-07-23T14:06:26.333Z,94.80
2018-07-23T14:08:55.484Z,94.80
2018-07-23T14:11:24.366Z,93.10
2018-07-23T14:13:52.926Z,92.80
2018-07-23T14:16:21.535Z,94.80
2018-07-23T14:18:50.128Z,93.60
2018-07-23T14:21:18.668Z,94.20
2018-07-23T14:23:47.233Z,93.20
2018-07-23T14:26:15.807Z,94.70
2018-07-23T14:28:44.338Z,93.20
2018-07-23T14:31:12.903Z,93.60
2018-07-23T14:33:41.462Z,93.40
2018-07-23T14:41:06.801Z,93.20
2018-07-23T14:43:35.741Z,93.20
2018-07-23T14:46:04.934Z,92.20
2018-07-23T14:48:33.600Z,91.40
2018-07-23T14:56:24.046Z,91.20
2018-07-23T14:58:52.620Z,91.40
2018-07-23T15:01:21.270Z,91.00
2018-07-23T15:03:49.877Z,90.60
2018-07-23T15:06:18.440Z,90.90
2018-07-23T15:08:47.016Z,91.10
2018-07-23T15:11:16.046Z,90.20
2018-07-23T15:13:44.584Z,89.00
2018-07-23T15:16:13.206Z,90.00
2018-07-23T15:18:41.900Z,89.20
2018-07-23T15:21:10.453Z,88.90
2018-07-23T15:23:39.427Z,86.40
2018-07-23T15:26:07.978Z,86.00
2018-07-23T15:28:36.658Z,84.80
2018-07-23T15:31:05.266Z,82.60
2018-07-23T15:33:33.844Z,82.60
2018-07-23T15:36:02.449Z,82.20
2018-07-23T15:38:31.010Z,82.80
2018-07-23T15:41:00.123Z,84.90
2018-07-23T15:43:28.713Z,79.20
2018-07-23T15:45:57.637Z,76.80
2018-07-23T15:48:26.435Z,76.60
2018-07-23T15:50:55.100Z,73.40
2018-07-23T15:53:24.437Z,73.90
2018-07-23T15:55:53.135Z,73.00
2018-07-23T15:58:21.758Z,70.80
2018-07-23T16:00:50.698Z,70.20
2018-07-23T16:03:19.485Z,68.50
2018-07-23T16:05:48.190Z,67.30
2018-07-23T16:08:17.404Z,67.80
2018-07-23T16:10:46.012Z,66.00
2018-07-23T16:13:14.925Z,62.90
2018-07-23T16:15:43.510Z,60.30
2018-07-23T16:18:12.117Z,60.30
2018-07-23T16:20:40.739Z,62.80
2018-07-23T16:23:09.880Z,58.80
2018-07-23T16:25:38.926Z,59.10
2018-07-23T16:28:07.902Z,56.70
2018-07-23T16:30:36.494Z,57.00
2018-07-23T16:33:06.105Z,56.90
2018-07-23T16:35:34.707Z,57.60
2018-07-23T16:38:03.931Z,56.20
2018-07-23T16:40:32.667Z,55.60
2018-07-23T16:43:01.220Z,53.70
2018-07-23T16:45:29.784Z,53.50
2018-07-23T16:47:58.432Z,52.90
2018-07-23T16:50:27.152Z,53.90
2018-07-23T16:52:55.971Z,53.60
2018-07-23T16:55:24.627Z,54.00
2018-07-23T16:57:53.274Z,52.10
2018-07-23T17:00:21.854Z,53.30
2018-07-23T17:02:50.391Z,51.90
2018-07-23T17:05:18.982Z,51.70
2018-07-23T17:07:47.514Z,54.00
2018-07-23T17:10:16.282Z,54.50
2018-07-23T17:12:44.881Z,55.90
2018-07-23T17:15:13.550Z,56.50
2018-07-23T17:17:42.141Z,58.20
2018-07-23T17:20:11.316Z,59.20
2018-07-23T17:22:39.875Z,60.00
2018-07-23T17:25:08.468Z,63.60
2018-07-23T17:27:37.010Z,64.00
2018-07-23T17:30:05.581Z,64.50
2018-07-23T17:32:34.128Z,68.10
2018-07-23T17:35:02.730Z,68.60
2018-07-23T17:37:31.341Z,70.10
2018-07-23T17:41:29.130Z,71.20
2018-07-23T17:43:57.670Z,72.40
2018-07-23T17:46:26.268Z,74.30
2018-07-23T17:48:54.781Z,75.50
2018-07-23T17:51:23.388Z,75.90
2018-07-23T17:53:51.926Z,76.80
2018-07-23T17:56:20.483Z,76.50
2018-07-23T17:58:49.004Z,77.20
2018-07-23T18:01:18.081Z,76.80
2018-07-23T18:03:46.897Z,77.80
2018-07-23T18:06:16.426Z,78.30
2018-07-23T18:08:45.478Z,78.30
2018-07-23T18:11:15.678Z,79.10
2018-07-23T18:13:44.592Z,80.60
2018-07-23T18:16:13.827Z,79.60
2018-07-23T18:18:43.345Z,80.50
2018-07-23T18:21:12.403Z,81.60
2018-07-23T18:23:41.225Z,81.50
2018-07-23T18:26:10.084Z,84.50
2018-07-23T18:28:39.025Z,83.70
2018-07-23T18:31:08.044Z,85.00
2018-07-23T18:33:37.143Z,83.20
2018-07-23T18:38:34.735Z,83.10
2018-07-23T18:43:32.399Z,87.50
2018-07-23T18:46:01.882Z,87.40
2018-07-23T18:49:40.385Z,88.50
2018-07-23T18:52:09.233Z,89.40
2018-07-23T19:01:23.390Z,91.40
2018-07-23T19:03:52.387Z,91.70
2018-07-23T19:06:21.391Z,91.80
2018-07-23T19:08:50.600Z,93.10
2018-07-23T19:11:19.555Z,92.60
2018-07-23T19:13:48.505Z,92.70
2018-07-23T19:16:17.930Z,92.50
2018-07-23T19:18:46.878Z,92.70
2018-07-23T19:21:15.811Z,93.30
2018-07-23T19:26:13.391Z,94.90
2018-07-23T19:28:42.287Z,95.20
2018-07-23T19:31:11.388Z,95.60
2018-07-23T19:33:40.284Z,96.20
2018-07-23T19:36:09.265Z,97.30
2018-07-23T19:38:38.307Z,98.00
2018-07-23T19:41:07.835Z,96.90
2018-07-23T19:43:37.866Z,99.20
2018-07-23T19:46:06.778Z,98.60
2018-07-23T19:48:36.642Z,99.90
2018-07-23T19:51:05.650Z,99.90
2018-07-23T19:53:35.011Z,99.90
2018-07-23T19:56:03.915Z,99.90
2018-07-23T19:58:32.801Z,99.90
2018-07-23T20:01:01.551Z,99.90
2018-07-23T20:03:30.608Z,99.90
2018-07-23T20:05:59.467Z,99.90
2018-07-23T20:08:28.686Z,99.90
2018-07-23T20:13:26.944Z,99.90
2018-07-23T20:15:57.730Z,99.90
2018-07-23T20:18:26.964Z,99.90
2018-07-23T20:20:55.847Z,99.90
2018-07-23T20:23:25.098Z,99.90
2018-07-23T20:25:54.524Z,99.90
2018-07-23T20:28:23.622Z,99.90
2018-07-23T20:30:52.841Z,99.90
2018-07-23T20:33:21.838Z,99.90
2018-07-23T20:35:50.665Z,99.90
2018-07-23T20:38:19.579Z,99.90
2018-07-23T20:40:48.457Z,99.90
2018-07-23T20:43:17.360Z,99.90
2018-07-23T20:45:46.629Z,99.90
2018-07-23T20:48:15.766Z,99.90
2018-07-23T20:50:44.646Z,99.90
2018-07-23T20:53:13.505Z,99.90
2018-07-23T20:55:42.327Z,99.90
2018-07-23T20:58:11.200Z,99.90
2018-07-23T21:00:41.238Z,99.90
2018-07-23T21:03:10.137Z,99.90
2018-07-23T21:05:39.025Z,99.90
2018-07-23T21:08:07.881Z,99.90
2018-07-23T21:10:37.128Z,99.90
2018-07-23T21:13:06.172Z,99.90
2018-07-23T21:15:35.004Z,99.90
2018-07-23T21:18:03.860Z,99.90
2018-07-23T21:20:32.740Z,99.90
2018-07-23T21:23:02.402Z,99.90
2018-07-23T21:25:31.578Z,99.90
2018-07-23T21:28:00.418Z,99.90
2018-07-23T21:30:29.325Z,99.90
2018-07-23T21:32:58.170Z,99.90
2018-07-23T21:35:27.009Z,99.90
2018-07-23T21:37:56.091Z,99.90
2018-07-23T21:40:24.922Z,99.90
2018-07-23T21:42:54.006Z,99.90
2018-07-23T21:45:22.906Z,99.90
2018-07-23T21:47:51.836Z,99.90
2018-07-23T21:50:20.855Z,99.90
2018-07-23T21:52:50.161Z,99.90
2018-07-23T21:55:19.370Z,99.90
2018-07-23T21:57:48.212Z,99.90
2018-07-23T22:00:17.097Z,99.90
2018-07-23T22:02:51.672Z,99.90
2018-07-23T22:05:20.855Z,99.90
2018-07-23T22:07:49.668Z,99.90
2018-07-23T22:10:18.479Z,99.90
2018-07-23T22:12:47.329Z,99.90
2018-07-23T22:15:16.203Z,99.90
2018-07-23T22:17:45.032Z,99.90
2018-07-23T22:20:13.856Z,99.90
2018-07-23T22:22:42.688Z,99.90
2018-07-23T22:25:11.537Z,99.90
2018-07-23T22:27:40.416Z,99.90
2018-07-23T22:30:09.308Z,99.90
2018-07-23T22:32:38.284Z,99.90
2018-07-23T22:35:07.086Z,99.90
2018-07-23T22:37:35.887Z,99.90
2018-07-23T22:40:05.049Z,99.90
2018-07-23T22:42:38.316Z,99.90
2018-07-23T22:45:07.116Z,99.90
2018-07-23T22:47:35.943Z,99.90
2018-07-23T22:50:05.016Z,99.90
2018-07-23T22:52:33.827Z,99.90
2018-07-23T22:55:03.035Z,99.90
2018-07-23T22:57:31.878Z,99.90
2018-07-23T23:00:00.916Z,99.90
2018-07-23T23:02:30.267Z,99.90
2018-07-23T23:04:59.517Z,99.90
2018-07-23T23:07:29.545Z,99.90
2018-07-23T23:09:58.360Z,99.90
2018-07-23T23:12:27.171Z,99.90
2018-07-23T23:14:55.992Z,99.90
2018-07-23T23:17:24.831Z,99.90
2018-07-23T23:19:53.614Z,99.90
2018-07-23T23:22:22.467Z,99.90
2018-07-23T23:24:51.286Z,99.90
2018-07-23T23:27:22.058Z,99.90
2018-07-23T23:29:50.858Z,99.90
2018-07-23T23:32:19.830Z,99.90
2018-07-23T23:34:48.689Z,99.90
2018-07-23T23:37:17.507Z,99.90
2018-07-23T23:42:15.159Z,99.90
2018-07-23T23:44:43.990Z,99.90
2018-07-23T23:47:12.830Z,99.90
2018-07-23T23:49:41.727Z,99.90
2018-07-23T23:52:10.710Z,99.90
2018-07-23T23:54:39.516Z,99.90
2018-07-23T23:57:08.784Z,99.90
2018-07-23T23:59:37.600Z,99.90
