createdAt,value
2023-03-20T00:02:21.351Z,0.70
2023-03-20T00:04:49.010Z,0.57
2023-03-20T00:07:16.262Z,0.80
2023-03-20T00:09:43.637Z,0.60
2023-03-20T00:12:18.667Z,0.60
2023-03-20T00:14:46.004Z,0.63
2023-03-20T00:17:18.455Z,0.60
2023-03-20T00:19:46.951Z,0.80
2023-03-20T00:22:14.052Z,0.70
2023-03-20T00:24:41.663Z,0.80
2023-03-20T00:27:14.227Z,0.50
2023-03-20T00:29:41.445Z,0.70
2023-03-20T00:32:13.267Z,0.63
2023-03-20T00:34:41.093Z,0.73
2023-03-20T00:37:11.812Z,0.50
2023-03-20T00:39:39.328Z,0.70
2023-03-20T00:42:08.390Z,0.45
2023-03-20T00:44:43.590Z,0.60
2023-03-20T00:47:19.139Z,0.60
2023-03-20T00:49:48.732Z,0.70
2023-03-20T00:52:17.846Z,0.70
2023-03-20T00:54:45.394Z,0.55
2023-03-20T00:57:38.543Z,0.70
2023-03-20T01:00:27.670Z,0.60
2023-03-20T01:02:56.934Z,0.47
2023-03-20T01:05:26.210Z,0.68
2023-03-20T01:07:54.867Z,0.50
2023-03-20T01:10:30.094Z,0.60
2023-03-20T01:13:00.554Z,0.60
2023-03-20T01:15:32.284Z,0.55
2023-03-20T01:17:59.514Z,0.50
2023-03-20T01:20:29.780Z,0.65
2023-03-20T01:22:57.127Z,0.70
2023-03-20T01:25:24.556Z,0.70
2023-03-20T01:27:54.428Z,0.93
2023-03-20T01:30:31.139Z,0.90
2023-03-20T01:33:00.095Z,0.80
2023-03-20T01:35:28.213Z,0.77
2023-03-20T01:37:58.487Z,0.70
2023-03-20T01:40:28.549Z,0.90
2023-03-20T01:42:55.863Z,0.70
2023-03-20T01:45:30.306Z,0.80
2023-03-20T01:47:59.680Z,0.73
2023-03-20T01:50:31.105Z,0.70
2023-03-20T01:53:26.224Z,1.00
2023-03-20T01:56:00.420Z,1.00
2023-03-20T01:58:41.494Z,0.80
2023-03-20T02:01:12.371Z,0.82
2023-03-20T02:03:45.623Z,0.80
2023-03-20T02:06:42.453Z,0.80
2023-03-20T02:09:15.707Z,0.98
2023-03-20T02:11:46.551Z,0.88
2023-03-20T02:14:15.216Z,0.70
2023-03-20T02:17:00.675Z,0.73
2023-03-20T02:19:41.736Z,1.02
2023-03-20T02:22:36.277Z,0.73
2023-03-20T02:25:15.904Z,0.90
2023-03-20T02:28:08.972Z,1.02
2023-03-20T02:31:05.643Z,0.90
2023-03-20T02:33:58.685Z,0.63
2023-03-20T02:36:51.046Z,0.77
2023-03-20T02:39:34.744Z,1.00
2023-03-20T02:42:17.826Z,0.80
2023-03-20T02:44:55.857Z,0.90
2023-03-20T02:47:34.341Z,0.70
2023-03-20T02:50:11.962Z,0.80
2023-03-20T02:52:42.165Z,0.60
2023-03-20T02:55:40.133Z,0.80
2023-03-20T02:58:18.273Z,0.80
2023-03-20T03:01:11.893Z,1.00
2023-03-20T03:03:51.959Z,0.73
2023-03-20T03:06:23.186Z,0.70
2023-03-20T03:09:06.057Z,0.80
2023-03-20T03:11:35.942Z,0.80
2023-03-20T03:14:04.929Z,0.93
2023-03-20T03:16:38.582Z,1.00
2023-03-20T03:19:15.085Z,0.70
2023-03-20T03:21:42.707Z,0.68
2023-03-20T03:24:40.229Z,0.95
2023-03-20T03:27:40.719Z,0.85
2023-03-20T03:30:15.477Z,1.02
2023-03-20T03:32:49.241Z,0.80
2023-03-20T03:35:22.437Z,1.10
2023-03-20T03:38:14.443Z,0.70
2023-03-20T03:40:46.666Z,0.80
2023-03-20T03:43:22.924Z,0.82
2023-03-20T03:45:58.184Z,1.20
2023-03-20T03:48:38.996Z,1.33
2023-03-20T03:51:13.282Z,1.17
2023-03-20T03:54:12.598Z,0.90
2023-03-20T03:56:43.084Z,1.00
2023-03-20T03:59:18.264Z,0.90
2023-03-20T04:01:46.722Z,0.70
2023-03-20T04:04:16.684Z,1.00
2023-03-20T04:06:43.927Z,0.90
2023-03-20T04:09:11.812Z,0.82
2023-03-20T04:11:40.185Z,0.70
2023-03-20T04:14:08.774Z,1.10
2023-03-20T04:16:36.136Z,1.23
2023-03-20T04:19:03.915Z,1.10
2023-03-20T04:21:31.204Z,1.00
2023-03-20T04:23:58.368Z,1.25
2023-03-20T04:26:25.845Z,1.10
2023-03-20T04:28:53.311Z,1.00
2023-03-20T04:31:39.468Z,1.20
2023-03-20T04:34:25.625Z,1.17
2023-03-20T04:37:08.586Z,1.40
2023-03-20T04:39:54.996Z,1.20
2023-03-20T04:42:22.163Z,1.00
2023-03-20T04:44:50.098Z,1.40
2023-03-20T04:47:17.945Z,1.10
2023-03-20T04:49:45.426Z,1.17
2023-03-20T04:52:12.744Z,1.10
2023-03-20T04:54:42.362Z,1.02
2023-03-20T04:57:09.719Z,1.00
2023-03-20T04:59:37.641Z,1.10
2023-03-20T05:02:05.011Z,1.27
2023-03-20T05:04:32.835Z,1.30
2023-03-20T05:07:00.035Z,1.25
2023-03-20T05:09:35.400Z,1.42
2023-03-20T05:12:04.961Z,1.63
2023-03-20T05:14:51.294Z,1.52
2023-03-20T05:17:37.409Z,1.40
2023-03-20T05:20:23.239Z,1.30
2023-03-20T05:23:06.229Z,1.45
2023-03-20T05:25:52.375Z,1.35
2023-03-20T05:28:34.121Z,1.35
2023-03-20T05:31:13.209Z,1.20
2023-03-20T05:33:58.017Z,1.30
2023-03-20T05:36:48.105Z,1.63
2023-03-20T05:39:24.368Z,1.40
2023-03-20T05:42:11.937Z,1.80
2023-03-20T05:44:52.397Z,1.67
2023-03-20T05:47:38.376Z,1.40
2023-03-20T05:50:41.027Z,1.60
2023-03-20T05:53:37.484Z,1.80
2023-03-20T05:56:33.884Z,1.45
2023-03-20T05:59:21.789Z,1.30
2023-03-20T06:02:18.621Z,1.23
2023-03-20T06:04:55.454Z,2.35
2023-03-20T06:07:40.554Z,2.58
2023-03-20T06:10:12.636Z,1.85
2023-03-20T06:12:39.909Z,1.42
2023-03-20T06:15:08.087Z,1.77
2023-03-20T06:17:40.148Z,2.40
2023-03-20T06:20:09.791Z,1.98
2023-03-20T06:22:37.328Z,1.48
2023-03-20T06:25:05.902Z,1.00
2023-03-20T06:27:37.944Z,1.40
2023-03-20T06:30:06.314Z,1.97
2023-03-20T06:32:36.077Z,1.60
2023-03-20T06:35:06.073Z,2.00
2023-03-20T06:37:34.258Z,1.80
2023-03-20T06:40:08.374Z,2.05
2023-03-20T06:42:36.685Z,2.30
2023-03-20T06:45:06.760Z,2.17
2023-03-20T06:47:58.016Z,2.50
2023-03-20T06:50:25.700Z,2.60
2023-03-20T06:52:53.312Z,1.98
2023-03-20T06:55:37.407Z,2.50
2023-03-20T06:58:05.824Z,1.95
2023-03-20T07:00:34.645Z,1.52
2023-03-20T07:03:05.202Z,1.45
2023-03-20T07:05:32.934Z,2.00
2023-03-20T07:08:02.516Z,2.30
2023-03-20T07:10:29.791Z,2.15
2023-03-20T07:12:57.120Z,2.03
2023-03-20T07:15:25.256Z,3.95
2023-03-20T07:17:53.648Z,3.47
2023-03-20T07:20:21.809Z,4.25
2023-03-20T07:22:50.707Z,4.63
2023-03-20T07:25:41.546Z,2.72
2023-03-20T07:28:12.232Z,3.15
2023-03-20T07:30:43.281Z,2.85
2023-03-20T07:33:11.609Z,3.45
2023-03-20T07:35:39.908Z,4.22
2023-03-20T07:38:08.856Z,3.40
2023-03-20T07:40:44.987Z,2.97
2023-03-20T07:43:18.846Z,2.65
2023-03-20T07:46:23.932Z,2.13
2023-03-20T07:48:51.524Z,2.88
2023-03-20T07:51:18.738Z,2.60
2023-03-20T07:53:46.032Z,2.85
2023-03-20T07:56:13.133Z,2.13
2023-03-20T07:58:40.456Z,2.00
2023-03-20T08:01:07.609Z,1.55
2023-03-20T08:03:34.887Z,1.52
2023-03-20T08:06:04.309Z,2.47
2023-03-20T08:08:31.578Z,2.95
2023-03-20T08:10:59.072Z,2.20
2023-03-20T08:13:26.210Z,2.20
2023-03-20T08:15:53.429Z,2.17
2023-03-20T08:18:22.556Z,3.38
2023-03-20T08:20:53.264Z,2.20
2023-03-20T08:23:21.063Z,2.05
2023-03-20T08:25:52.746Z,1.45
2023-03-20T08:28:21.257Z,3.13
2023-03-20T08:30:49.084Z,1.45
2023-03-20T08:33:18.083Z,2.45
2023-03-20T08:35:56.056Z,3.03
2023-03-20T08:38:23.423Z,2.17
2023-03-20T08:40:51.008Z,2.15
2023-03-20T08:43:18.446Z,1.65
2023-03-20T08:45:45.806Z,1.88
2023-03-20T08:48:13.267Z,1.58
2023-03-20T08:50:40.425Z,1.80
2023-03-20T08:53:07.825Z,1.70
2023-03-20T08:55:35.504Z,1.40
2023-03-20T08:58:02.787Z,1.40
2023-03-20T09:00:29.922Z,1.42
2023-03-20T09:02:57.273Z,1.35
2023-03-20T09:05:24.452Z,1.17
2023-03-20T09:07:51.627Z,1.00
2023-03-20T09:10:18.873Z,1.52
2023-03-20T09:12:46.233Z,1.48
2023-03-20T09:15:14.466Z,0.80
2023-03-20T09:17:41.848Z,1.80
2023-03-20T09:20:09.574Z,1.70
2023-03-20T09:22:37.046Z,0.95
2023-03-20T09:25:04.524Z,1.30
2023-03-20T09:27:31.865Z,1.33
2023-03-20T09:29:59.052Z,1.70
2023-03-20T09:32:26.221Z,1.20
2023-03-20T09:34:53.455Z,1.02
2023-03-20T09:37:20.777Z,1.35
2023-03-20T09:39:48.751Z,1.33
2023-03-20T09:42:36.087Z,1.15
2023-03-20T09:45:32.579Z,1.73
2023-03-20T09:48:47.202Z,0.90
2023-03-20T09:51:25.665Z,1.10
2023-03-20T09:54:15.304Z,1.40
2023-03-20T09:56:43.504Z,0.95
2023-03-20T09:59:38.086Z,1.17
2023-03-20T10:02:16.295Z,1.13
2023-03-20T10:04:56.332Z,1.13
2023-03-20T10:07:32.199Z,0.80
2023-03-20T10:10:00.184Z,1.05
2023-03-20T10:12:57.406Z,0.98
2023-03-20T10:15:38.044Z,0.90
2023-03-20T10:18:26.023Z,1.00
2023-03-20T10:21:35.854Z,0.70
2023-03-20T10:24:35.632Z,0.70
2023-03-20T10:28:24.757Z,0.82
2023-03-20T10:31:46.629Z,0.90
2023-03-20T10:34:23.024Z,0.98
2023-03-20T10:37:34.031Z,1.05
2023-03-20T10:40:42.731Z,1.15
2023-03-20T10:43:25.579Z,0.65
2023-03-20T10:46:00.164Z,1.15
2023-03-20T10:49:08.606Z,0.77
2023-03-20T10:52:45.445Z,0.88
2023-03-20T10:55:44.077Z,0.95
2023-03-20T10:58:23.506Z,0.88
2023-03-20T11:00:52.223Z,0.98
2023-03-20T11:03:27.396Z,1.10
2023-03-20T11:06:10.524Z,0.90
2023-03-20T11:08:46.744Z,0.82
2023-03-20T11:11:14.118Z,0.98
2023-03-20T11:13:45.517Z,1.00
2023-03-20T11:16:20.970Z,0.90
2023-03-20T11:18:50.992Z,0.82
2023-03-20T11:21:32.040Z,1.00
2023-03-20T11:24:01.567Z,0.88
2023-03-20T11:26:49.550Z,0.70
2023-03-20T11:29:36.391Z,0.70
2023-03-20T11:32:38.216Z,0.75
2023-03-20T11:38:22.107Z,0.80
2023-03-20T11:40:52.633Z,0.90
2023-03-20T11:43:23.134Z,0.75
2023-03-20T11:45:59.638Z,0.60
2023-03-20T11:48:41.447Z,0.88
2023-03-20T11:51:11.188Z,0.80
2023-03-20T11:53:48.282Z,0.77
2023-03-20T11:56:23.814Z,0.45
2023-03-20T11:59:18.845Z,0.70
2023-03-20T12:01:49.722Z,0.82
2023-03-20T12:04:20.010Z,0.70
2023-03-20T12:06:53.741Z,0.57
2023-03-20T12:09:35.740Z,0.80
2023-03-20T12:12:14.046Z,0.63
2023-03-20T12:15:13.287Z,1.17
2023-03-20T12:17:58.935Z,0.60
2023-03-20T12:20:36.568Z,0.40
2023-03-20T12:23:12.178Z,0.52
2023-03-20T12:25:57.537Z,0.45
2023-03-20T12:28:38.642Z,0.57
2023-03-20T12:31:38.769Z,0.80
2023-03-20T12:34:21.479Z,0.45
2023-03-20T12:36:53.102Z,0.57
2023-03-20T12:39:35.462Z,0.63
2023-03-20T12:42:32.963Z,0.50
2023-03-20T12:45:35.531Z,0.50
2023-03-20T12:48:27.192Z,0.50
2023-03-20T12:51:30.478Z,0.50
2023-03-20T12:54:39.799Z,0.77
2023-03-20T12:57:09.990Z,0.50
2023-03-20T12:59:51.590Z,0.50
2023-03-20T13:02:30.837Z,0.60
2023-03-20T13:05:10.621Z,0.57
2023-03-20T13:07:45.227Z,0.60
2023-03-20T13:10:18.617Z,0.40
2023-03-20T13:12:48.866Z,0.60
2023-03-20T13:15:44.260Z,0.70
2023-03-20T13:18:37.943Z,0.70
2023-03-20T13:21:16.297Z,0.60
2023-03-20T13:24:17.520Z,0.73
2023-03-20T13:27:08.129Z,0.65
2023-03-20T13:30:01.534Z,0.50
2023-03-20T13:32:48.704Z,0.50
2023-03-20T13:35:21.310Z,0.68
2023-03-20T13:37:53.428Z,0.43
2023-03-20T13:40:26.200Z,0.52
2023-03-20T13:43:20.771Z,0.52
2023-03-20T13:45:50.978Z,0.50
2023-03-20T13:48:44.317Z,0.50
2023-03-20T13:51:43.141Z,0.70
2023-03-20T13:54:22.645Z,0.73
2023-03-20T13:57:11.027Z,1.00
2023-03-20T13:59:56.220Z,0.55
2023-03-20T14:03:10.842Z,0.40
2023-03-20T14:05:41.141Z,0.60
2023-03-20T14:08:30.499Z,0.60
2023-03-20T14:11:22.323Z,0.50
2023-03-20T14:14:16.697Z,0.90
2023-03-20T14:16:44.055Z,1.25
2023-03-20T14:19:21.571Z,0.90
2023-03-20T14:21:53.129Z,1.50
2023-03-20T14:24:22.588Z,1.20
2023-03-20T14:26:53.124Z,0.80
2023-03-20T14:29:35.635Z,0.60
2023-03-20T14:32:14.938Z,0.90
2023-03-20T14:34:52.286Z,0.60
2023-03-20T14:37:38.751Z,1.23
2023-03-20T14:40:12.125Z,0.70
2023-03-20T14:42:58.155Z,1.25
2023-03-20T14:45:45.439Z,0.70
2023-03-20T14:48:34.005Z,1.20
2023-03-20T14:51:32.239Z,0.93
2023-03-20T14:54:22.387Z,1.13
2023-03-20T14:56:50.992Z,0.90
2023-03-20T14:59:23.104Z,1.02
2023-03-20T15:01:53.490Z,0.80
2023-03-20T15:04:23.438Z,0.70
2023-03-20T15:07:17.214Z,0.93
2023-03-20T15:09:46.798Z,1.48
2023-03-20T15:12:19.253Z,0.80
2023-03-20T15:14:53.162Z,1.08
2023-03-20T15:17:40.713Z,1.02
2023-03-20T15:20:15.590Z,0.70
2023-03-20T15:22:57.573Z,0.82
2023-03-20T15:25:38.461Z,1.23
2023-03-20T15:28:19.790Z,0.90
2023-03-20T15:30:49.778Z,1.00
2023-03-20T15:33:24.698Z,1.00
2023-03-20T15:35:52.180Z,1.10
2023-03-20T15:38:20.631Z,1.02
2023-03-20T15:40:51.304Z,1.10
2023-03-20T15:43:28.233Z,1.42
2023-03-20T15:46:16.262Z,1.17
2023-03-20T15:48:50.694Z,1.80
2023-03-20T15:51:21.319Z,1.33
2023-03-20T15:53:49.295Z,1.40
2023-03-20T15:56:19.671Z,2.15
2023-03-20T15:58:52.474Z,1.58
2023-03-20T16:01:22.232Z,1.33
2023-03-20T16:03:50.348Z,1.48
2023-03-20T16:06:22.331Z,1.40
2023-03-20T16:09:06.720Z,1.77
2023-03-20T16:11:39.523Z,3.67
2023-03-20T16:14:12.222Z,3.70
2023-03-20T16:16:39.856Z,4.72
2023-03-20T16:19:08.321Z,1.98
2023-03-20T16:21:39.554Z,1.45
2023-03-20T16:24:09.327Z,2.13
2023-03-20T16:26:43.267Z,1.60
2023-03-20T16:29:13.350Z,1.70
2023-03-20T16:32:04.466Z,1.20
2023-03-20T16:34:35.839Z,2.05
2023-03-20T16:37:08.596Z,1.90
2023-03-20T16:39:35.943Z,2.35
2023-03-20T16:42:11.860Z,1.98
2023-03-20T16:44:42.300Z,1.45
2023-03-20T16:47:20.964Z,1.40
2023-03-20T16:49:52.629Z,1.55
2023-03-20T16:52:28.048Z,1.40
2023-03-20T16:55:00.307Z,0.95
2023-03-20T16:57:36.096Z,1.45
2023-03-20T17:00:22.458Z,2.83
2023-03-20T17:02:52.857Z,1.35
2023-03-20T17:05:22.097Z,1.20
2023-03-20T17:08:04.872Z,1.67
2023-03-20T17:10:32.001Z,1.30
2023-03-20T17:12:59.249Z,1.08
2023-03-20T17:15:26.864Z,1.50
2023-03-20T17:17:54.417Z,1.50
2023-03-20T17:20:25.188Z,1.60
2023-03-20T17:22:53.541Z,2.58
2023-03-20T17:25:21.138Z,1.65
2023-03-20T17:27:48.562Z,1.75
2023-03-20T17:30:17.942Z,2.17
2023-03-20T17:32:46.111Z,3.00
2023-03-20T17:35:13.697Z,1.63
2023-03-20T17:37:41.724Z,2.10
2023-03-20T17:40:21.135Z,2.05
2023-03-20T17:42:48.892Z,1.60
2023-03-20T17:45:20.517Z,1.95
2023-03-20T17:47:48.149Z,1.30
2023-03-20T17:50:27.182Z,1.90
2023-03-20T17:52:55.195Z,2.05
2023-03-20T17:55:22.743Z,1.60
2023-03-20T17:57:50.083Z,1.63
2023-03-20T18:00:23.723Z,1.90
2023-03-20T18:02:51.803Z,3.33
2023-03-20T18:05:19.460Z,2.40
2023-03-20T18:07:46.734Z,1.73
2023-03-20T18:10:28.779Z,2.33
2023-03-20T18:12:55.972Z,2.00
2023-03-20T18:15:23.122Z,2.00
2023-03-20T18:17:50.353Z,2.10
2023-03-20T18:20:27.141Z,2.75
2023-03-20T18:22:54.546Z,2.38
2023-03-20T18:25:22.641Z,1.67
2023-03-20T18:27:50.069Z,2.20
2023-03-20T18:30:20.316Z,1.45
2023-03-20T18:32:47.921Z,2.53
2023-03-20T18:35:15.580Z,1.48
2023-03-20T18:37:43.964Z,1.88
2023-03-20T18:40:20.221Z,1.90
2023-03-20T18:42:47.457Z,1.58
2023-03-20T18:45:14.997Z,1.40
2023-03-20T18:47:42.228Z,2.65
2023-03-20T18:50:37.752Z,2.08
2023-03-20T18:53:07.026Z,2.13
2023-03-20T18:55:34.822Z,1.98
2023-03-20T18:58:06.574Z,1.70
2023-03-20T19:00:40.450Z,3.15
2023-03-20T19:03:08.524Z,2.33
2023-03-20T19:05:36.114Z,1.73
2023-03-20T19:08:04.035Z,1.75
2023-03-20T19:10:40.146Z,1.88
2023-03-20T19:13:08.114Z,1.52
2023-03-20T19:15:37.399Z,2.05
2023-03-20T19:18:19.584Z,1.83
2023-03-20T19:20:49.378Z,1.67
2023-03-20T19:23:19.792Z,1.35
2023-03-20T19:25:49.759Z,1.45
2023-03-20T19:28:39.281Z,1.58
2023-03-20T19:31:09.857Z,1.40
2023-03-20T19:33:39.036Z,1.40
2023-03-20T19:36:08.154Z,2.20
2023-03-20T19:38:37.150Z,1.88
2023-03-20T19:41:04.575Z,1.23
2023-03-20T19:43:32.366Z,1.45
2023-03-20T19:45:59.915Z,1.30
2023-03-20T19:48:49.604Z,2.13
2023-03-20T19:51:20.076Z,2.40
2023-03-20T19:53:48.389Z,1.58
2023-03-20T19:56:20.111Z,1.90
2023-03-20T19:58:48.074Z,1.80
2023-03-20T20:01:20.867Z,1.65
2023-03-20T20:03:49.890Z,2.20
2023-03-20T20:06:20.147Z,2.45
2023-03-20T20:08:49.685Z,1.67
2023-03-20T20:11:21.011Z,2.13
2023-03-20T20:14:05.681Z,2.78
2023-03-20T20:16:35.969Z,1.48
2023-03-20T20:19:03.739Z,1.90
2023-03-20T20:24:18.114Z,2.15
2023-03-20T20:26:54.792Z,1.58
2023-03-20T20:29:27.059Z,1.50
2023-03-20T20:31:54.337Z,1.77
2023-03-20T20:39:58.706Z,1.92
2023-03-20T20:42:26.498Z,2.38
2023-03-20T20:44:53.917Z,2.45
2023-03-20T20:47:21.399Z,2.30
2023-03-20T20:49:49.106Z,1.77
2023-03-20T20:52:16.293Z,1.95
2023-03-20T20:54:43.469Z,1.40
2023-03-20T20:57:12.023Z,1.92
2023-03-20T20:59:41.208Z,1.92
2023-03-20T21:02:13.168Z,1.70
2023-03-20T21:04:42.030Z,2.47
2023-03-20T21:07:13.335Z,1.30
2023-03-20T21:09:41.529Z,1.35
2023-03-20T21:12:10.781Z,1.80
2023-03-20T21:14:42.463Z,1.42
2023-03-20T21:17:10.776Z,1.35
2023-03-20T21:19:40.820Z,1.20
2023-03-20T21:22:10.027Z,2.10
2023-03-20T21:24:37.661Z,1.90
2023-03-20T21:27:08.165Z,1.60
2023-03-20T21:29:35.783Z,1.23
2023-03-20T21:32:03.401Z,1.92
2023-03-20T21:34:30.676Z,1.17
2023-03-20T21:37:00.208Z,1.60
2023-03-20T21:39:30.583Z,1.50
2023-03-20T21:41:58.436Z,2.78
2023-03-20T21:45:08.227Z,1.85
2023-03-20T21:48:17.380Z,1.95
2023-03-20T21:59:07.310Z,1.33
2023-03-20T22:01:49.488Z,1.77
2023-03-20T22:05:02.158Z,1.75
2023-03-20T22:15:39.329Z,1.67
2023-03-20T22:18:42.497Z,2.00
2023-03-20T22:21:41.822Z,2.28
2023-03-20T22:27:08.484Z,1.55
2023-03-20T22:29:45.216Z,1.30
2023-03-20T22:35:23.011Z,1.60
2023-03-20T22:38:12.602Z,1.73
2023-03-20T22:41:02.741Z,1.70
2023-03-20T22:44:07.803Z,2.40
2023-03-20T22:46:10.031Z,1.60
2023-03-20T22:48:41.619Z,1.38
2023-03-20T22:51:09.011Z,1.20
2023-03-20T22:53:36.229Z,2.40
2023-03-20T22:56:04.405Z,2.38
2023-03-20T22:58:31.542Z,1.65
2023-03-20T23:00:58.873Z,1.73
2023-03-20T23:03:40.256Z,2.35
2023-03-20T23:06:23.581Z,2.00
2023-03-20T23:08:56.445Z,2.08
2023-03-20T23:11:26.651Z,1.95
2023-03-20T23:13:54.277Z,2.80
2023-03-20T23:16:21.739Z,3.80
2023-03-20T23:18:48.907Z,2.13
2023-03-20T23:21:16.001Z,2.53
2023-03-20T23:23:43.341Z,2.13
2023-03-20T23:26:17.180Z,2.20
2023-03-20T23:28:46.619Z,3.00
2023-03-20T23:31:17.966Z,2.90
2023-03-20T23:33:49.742Z,2.90
2023-03-20T23:36:34.524Z,2.63
2023-03-20T23:39:02.682Z,2.65
2023-03-20T23:41:57.669Z,2.95
2023-03-20T23:44:17.338Z,2.75
2023-03-20T23:46:46.364Z,2.20
2023-03-20T23:49:15.921Z,2.85
2023-03-20T23:51:43.178Z,2.38
2023-03-20T23:54:10.758Z,2.78
2023-03-20T23:56:38.084Z,3.70
2023-03-20T23:59:18.617Z,2.22
