createdAt,value
2022-08-11T00:00:18.332Z,59.02
2022-08-11T00:01:50.026Z,59.90
2022-08-11T00:02:54.793Z,60.48
2022-08-11T00:04:02.928Z,60.93
2022-08-11T00:05:27.489Z,61.38
2022-08-11T00:06:34.736Z,61.89
2022-08-11T00:07:45.815Z,62.26
2022-08-11T00:08:51.038Z,62.78
2022-08-11T00:09:55.043Z,63.67
2022-08-11T00:11:08.023Z,63.36
2022-08-11T00:12:16.031Z,62.03
2022-08-11T00:13:19.254Z,60.53
2022-08-11T00:14:24.152Z,59.14
2022-08-11T00:15:43.126Z,56.97
2022-08-11T00:16:58.487Z,56.36
2022-08-11T00:18:02.652Z,56.76
2022-08-11T00:19:05.050Z,57.51
2022-08-11T00:20:12.826Z,58.31
2022-08-11T00:22:04.134Z,59.04
2022-08-11T00:22:48.002Z,59.91
2022-08-11T00:24:00.709Z,60.47
2022-08-11T00:25:22.102Z,60.93
2022-08-11T00:26:25.662Z,61.40
2022-08-11T00:27:38.341Z,61.79
2022-08-11T00:28:41.909Z,62.20
2022-08-11T00:29:54.306Z,62.57
2022-08-11T00:30:59.735Z,63.54
2022-08-11T00:32:15.235Z,63.38
2022-08-11T00:33:18.417Z,62.11
2022-08-11T00:34:29.163Z,60.71
2022-08-11T00:35:51.863Z,59.16
2022-08-11T00:37:09.947Z,56.87
2022-08-11T00:38:13.268Z,56.44
2022-08-11T00:39:17.894Z,56.82
2022-08-11T00:40:41.452Z,57.53
2022-08-11T00:41:56.940Z,58.63
2022-08-11T00:43:23.829Z,59.36
2022-08-11T00:45:05.694Z,60.11
2022-08-11T00:46:25.602Z,61.06
2022-08-11T00:47:55.998Z,61.64
2022-08-11T00:49:39.783Z,62.16
2022-08-11T00:51:15.753Z,63.20
2022-08-11T00:52:40.511Z,63.82
2022-08-11T00:54:03.539Z,62.46
2022-08-11T00:55:26.492Z,60.81
2022-08-11T00:56:49.309Z,58.60
2022-08-11T00:58:24.601Z,56.81
2022-08-11T01:00:04.474Z,56.63
2022-08-11T01:01:06.345Z,57.46
2022-08-11T01:02:34.862Z,58.25
2022-08-11T01:03:45.582Z,59.35
2022-08-11T01:05:08.610Z,60.13
2022-08-11T01:06:34.625Z,61.05
2022-08-11T01:08:06.622Z,61.70
2022-08-11T01:09:52.504Z,62.34
2022-08-11T01:11:21.553Z,63.77
2022-08-11T01:12:51.038Z,63.33
2022-08-11T01:14:06.968Z,61.45
2022-08-11T01:15:33.181Z,59.81
2022-08-11T01:16:58.314Z,57.52
2022-08-11T01:18:23.182Z,56.48
2022-08-11T01:20:38.532Z,56.98
2022-08-11T01:21:25.154Z,58.01
2022-08-11T01:22:47.147Z,59.04
2022-08-11T01:24:13.262Z,59.84
2022-08-11T01:25:57.403Z,60.63
2022-08-11T01:27:48.770Z,61.67
2022-08-11T01:29:16.810Z,62.50
2022-08-11T01:30:44.325Z,63.74
2022-08-11T01:32:23.412Z,63.30
2022-08-11T01:34:11.822Z,61.50
2022-08-11T01:35:47.686Z,58.92
2022-08-11T01:37:02.601Z,56.52
2022-08-11T01:38:29.125Z,56.37
2022-08-11T01:39:49.227Z,57.20
2022-08-11T01:40:59.680Z,58.27
2022-08-11T01:42:37.548Z,59.22
2022-08-11T01:44:32.238Z,60.26
2022-08-11T01:45:48.439Z,61.43
2022-08-11T01:47:34.193Z,62.13
2022-08-11T01:48:49.811Z,63.55
2022-08-11T01:50:10.681Z,63.66
2022-08-11T01:51:34.915Z,62.26
2022-08-11T01:53:09.942Z,60.55
2022-08-11T01:54:26.717Z,58.46
2022-08-11T01:55:40.529Z,56.83
2022-08-11T01:57:13.305Z,56.89
2022-08-11T01:58:43.875Z,58.01
2022-08-11T01:59:51.897Z,59.06
2022-08-11T02:01:28.229Z,59.73
2022-08-11T02:02:53.841Z,60.65
2022-08-11T02:04:17.937Z,61.38
2022-08-11T02:06:01.157Z,62.07
2022-08-11T02:07:33.217Z,63.12
2022-08-11T02:09:07.769Z,63.81
2022-08-11T02:10:58.203Z,62.28
2022-08-11T02:12:26.533Z,60.07
2022-08-11T02:13:47.374Z,58.07
2022-08-11T02:15:09.387Z,56.81
2022-08-11T02:16:47.113Z,57.19
2022-08-11T02:18:14.096Z,58.41
2022-08-11T02:19:37.076Z,59.52
2022-08-11T02:21:06.710Z,60.44
2022-08-11T02:22:46.414Z,61.25
2022-08-11T02:24:07.919Z,62.15
2022-08-11T02:25:24.075Z,63.20
2022-08-11T02:26:34.122Z,63.92
2022-08-11T02:27:48.574Z,63.09
2022-08-11T02:29:17.687Z,61.57
2022-08-11T02:30:28.093Z,59.82
2022-08-11T02:32:25.626Z,58.20
2022-08-11T02:33:30.429Z,56.83
2022-08-11T02:35:02.156Z,57.40
2022-08-11T02:36:15.445Z,58.54
2022-08-11T02:37:32.291Z,59.45
2022-08-11T02:39:06.319Z,60.29
2022-08-11T02:40:31.207Z,61.23
2022-08-11T02:42:35.265Z,62.07
2022-08-11T02:43:51.156Z,63.75
2022-08-11T02:45:19.926Z,63.70
2022-08-11T02:46:43.681Z,62.13
2022-08-11T02:48:43.950Z,60.48
2022-08-11T02:50:07.124Z,57.72
2022-08-11T02:51:21.947Z,56.78
2022-08-11T02:52:42.589Z,57.27
2022-08-11T02:54:06.189Z,58.31
2022-08-11T02:55:55.735Z,59.34
2022-08-11T02:56:59.838Z,60.33
2022-08-11T02:58:27.114Z,61.14
2022-08-11T03:00:04.363Z,62.00
2022-08-11T03:01:18.534Z,63.39
2022-08-11T03:02:42.790Z,64.23
2022-08-11T03:03:51.401Z,63.22
2022-08-11T03:05:12.027Z,61.85
2022-08-11T03:06:31.841Z,60.28
2022-08-11T03:08:10.930Z,58.72
2022-08-11T03:09:40.249Z,56.93
2022-08-11T03:11:30.046Z,57.36
2022-08-11T03:13:10.796Z,58.80
2022-08-11T03:14:59.234Z,60.13
2022-08-11T03:16:45.656Z,61.37
2022-08-11T03:18:04.206Z,62.27
2022-08-11T03:19:41.667Z,63.37
2022-08-11T03:20:58.462Z,63.84
2022-08-11T03:22:31.246Z,62.64
2022-08-11T03:23:48.617Z,60.69
2022-08-11T03:25:39.679Z,59.23
2022-08-11T03:26:56.662Z,56.94
2022-08-11T03:28:11.378Z,57.17
2022-08-11T03:29:25.392Z,58.05
2022-08-11T03:30:43.915Z,59.07
2022-08-11T03:32:04.508Z,60.08
2022-08-11T03:33:44.897Z,60.95
2022-08-11T03:34:50.794Z,61.98
2022-08-11T03:37:17.150Z,62.55
2022-08-11T03:38:08.545Z,63.82
2022-08-11T03:39:29.369Z,63.05
2022-08-11T03:42:01.363Z,61.39
2022-08-11T03:42:58.629Z,58.67
2022-08-11T03:44:30.429Z,56.96
2022-08-11T03:45:49.987Z,56.74
2022-08-11T03:46:54.332Z,57.42
2022-08-11T03:48:14.200Z,58.48
2022-08-11T03:49:29.625Z,59.52
2022-08-11T03:50:54.862Z,60.39
2022-08-11T03:52:13.313Z,61.29
2022-08-11T03:54:02.957Z,62.21
2022-08-11T03:55:21.995Z,63.53
2022-08-11T03:56:53.588Z,65.12
2022-08-11T03:58:08.072Z,64.38
2022-08-11T03:59:18.686Z,63.37
2022-08-11T04:00:50.872Z,61.96
2022-08-11T04:02:10.693Z,60.44
2022-08-11T04:03:21.061Z,59.11
2022-08-11T04:04:57.300Z,57.55
2022-08-11T04:06:51.765Z,57.15
2022-08-11T04:08:18.042Z,58.61
2022-08-11T04:09:38.393Z,59.77
2022-08-11T04:11:17.234Z,60.59
2022-08-11T04:12:36.597Z,61.77
2022-08-11T04:14:20.354Z,63.16
2022-08-11T04:16:11.816Z,64.79
2022-08-11T04:17:50.850Z,63.77
2022-08-11T04:19:47.746Z,62.11
2022-08-11T04:21:03.158Z,60.48
2022-08-11T04:22:22.345Z,59.08
2022-08-11T04:24:35.793Z,57.33
2022-08-11T04:25:29.096Z,57.42
2022-08-11T04:26:53.814Z,58.42
2022-08-11T04:28:07.625Z,59.86
2022-08-11T04:30:00.998Z,60.78
2022-08-11T04:31:50.363Z,62.24
2022-08-11T04:33:05.460Z,63.83
2022-08-11T04:34:41.386Z,65.13
2022-08-11T04:36:48.957Z,64.17
2022-08-11T04:38:15.085Z,62.22
2022-08-11T04:39:39.516Z,61.03
2022-08-11T04:41:14.409Z,60.02
2022-08-11T04:42:47.446Z,59.08
2022-08-11T04:44:45.304Z,57.14
2022-08-11T04:46:23.818Z,57.84
2022-08-11T04:48:09.974Z,59.23
2022-08-11T04:49:54.053Z,60.43
2022-08-11T04:51:32.849Z,61.47
2022-08-11T04:53:28.725Z,63.28
2022-08-11T04:55:47.785Z,64.79
2022-08-11T04:57:14.106Z,63.07
2022-08-11T04:58:56.094Z,61.65
2022-08-11T05:00:26.287Z,60.00
2022-08-11T05:02:02.938Z,58.15
2022-08-11T05:03:25.862Z,57.39
2022-08-11T05:05:35.140Z,58.07
2022-08-11T05:07:20.758Z,59.91
2022-08-11T05:08:54.858Z,61.50
2022-08-11T05:10:22.844Z,62.58
2022-08-11T05:11:49.141Z,64.44
2022-08-11T05:13:25.617Z,64.31
2022-08-11T05:14:57.329Z,62.56
2022-08-11T05:16:28.378Z,60.71
2022-08-11T05:17:57.213Z,59.56
2022-08-11T05:19:21.349Z,57.33
2022-08-11T05:20:44.879Z,56.95
2022-08-11T05:22:13.178Z,57.79
2022-08-11T05:23:37.675Z,59.00
2022-08-11T05:26:43.961Z,60.28
2022-08-11T05:27:13.795Z,61.63
2022-08-11T05:28:50.669Z,62.11
2022-08-11T05:30:22.541Z,64.02
2022-08-11T05:31:52.340Z,64.53
2022-08-11T05:33:29.180Z,63.26
2022-08-11T05:34:55.302Z,61.10
2022-08-11T05:36:15.646Z,59.63
2022-08-11T05:37:34.111Z,57.91
2022-08-11T05:38:56.300Z,57.25
2022-08-11T05:40:26.425Z,57.62
2022-08-11T05:41:50.113Z,58.52
2022-08-11T05:43:20.504Z,59.39
2022-08-11T05:44:41.568Z,60.49
2022-08-11T05:46:14.673Z,60.95
2022-08-11T05:47:46.343Z,62.07
2022-08-11T05:49:10.265Z,63.37
2022-08-11T05:50:33.351Z,64.21
2022-08-11T05:52:05.902Z,63.07
2022-08-11T05:53:46.162Z,60.96
2022-08-11T05:55:09.715Z,59.48
2022-08-11T05:56:21.122Z,57.30
2022-08-11T05:57:48.521Z,56.93
2022-08-11T05:58:54.845Z,57.79
2022-08-11T06:00:10.711Z,58.44
2022-08-11T06:01:21.760Z,59.11
2022-08-11T06:02:24.157Z,59.76
2022-08-11T06:03:29.561Z,60.24
2022-08-11T06:04:32.291Z,60.64
2022-08-11T06:05:43.546Z,61.02
2022-08-11T06:06:57.535Z,61.68
2022-08-11T06:08:00.734Z,62.08
2022-08-11T06:09:02.963Z,62.35
2022-08-11T06:10:06.858Z,63.15
2022-08-11T06:11:10.647Z,63.89
2022-08-11T06:12:37.348Z,63.26
2022-08-11T06:13:45.919Z,61.66
2022-08-11T06:14:53.850Z,60.87
2022-08-11T06:15:58.562Z,59.33
2022-08-11T06:17:03.735Z,57.50
2022-08-11T06:18:09.637Z,56.25
2022-08-11T06:19:12.902Z,56.10
2022-08-11T06:20:16.798Z,56.28
2022-08-11T06:21:19.077Z,56.98
2022-08-11T06:22:23.386Z,57.71
2022-08-11T06:23:33.468Z,58.09
2022-08-11T06:24:41.838Z,58.61
2022-08-11T06:25:45.292Z,59.19
2022-08-11T06:28:20.551Z,60.60
2022-08-11T06:29:38.292Z,60.79
2022-08-11T06:30:49.446Z,61.60
2022-08-11T06:31:58.740Z,61.98
2022-08-11T06:33:04.211Z,62.14
2022-08-11T06:34:11.561Z,62.68
2022-08-11T06:35:47.646Z,63.84
2022-08-11T06:37:18.482Z,63.45
2022-08-11T06:38:22.741Z,61.22
2022-08-11T06:39:37.266Z,59.64
2022-08-11T06:41:10.404Z,57.28
2022-08-11T06:42:29.297Z,56.27
2022-08-11T06:44:05.968Z,56.44
2022-08-11T06:45:24.679Z,57.35
2022-08-11T06:46:31.610Z,58.19
2022-08-11T06:47:35.325Z,58.87
2022-08-11T06:48:40.816Z,59.09
2022-08-11T06:50:08.395Z,58.92
2022-08-11T06:51:14.770Z,59.03
2022-08-11T06:52:34.457Z,59.42
2022-08-11T06:54:03.103Z,59.80
2022-08-11T06:55:15.941Z,60.14
2022-08-11T06:57:29.948Z,60.02
2022-08-11T06:58:41.660Z,60.27
2022-08-11T07:00:03.354Z,60.31
2022-08-11T07:01:13.150Z,61.00
2022-08-11T07:02:22.618Z,61.10
2022-08-11T07:03:32.878Z,61.20
2022-08-11T07:05:08.218Z,61.32
2022-08-11T07:06:21.355Z,61.70
2022-08-11T07:08:34.158Z,61.86
2022-08-11T07:10:19.070Z,62.46
2022-08-11T07:12:19.291Z,63.46
2022-08-11T07:13:45.613Z,61.27
2022-08-11T07:15:11.331Z,59.24
2022-08-11T07:16:26.574Z,56.71
2022-08-11T07:17:32.089Z,55.23
2022-08-11T07:18:56.209Z,55.41
2022-08-11T07:20:20.927Z,56.04
2022-08-11T07:22:01.972Z,56.40
2022-08-11T07:23:28.180Z,56.78
2022-08-11T07:24:59.549Z,56.87
2022-08-11T07:26:25.553Z,56.51
2022-08-11T07:28:02.335Z,56.40
2022-08-11T07:29:09.933Z,56.45
2022-08-11T07:30:12.229Z,56.99
2022-08-11T07:31:44.734Z,57.26
2022-08-11T07:32:56.077Z,57.59
2022-08-11T07:34:29.712Z,57.97
2022-08-11T07:35:36.281Z,57.47
2022-08-11T07:36:42.793Z,57.43
2022-08-11T07:38:01.406Z,57.37
2022-08-11T07:39:07.658Z,57.22
2022-08-11T07:40:11.301Z,57.35
2022-08-11T07:41:19.270Z,57.47
2022-08-11T07:42:28.983Z,57.72
2022-08-11T07:43:31.189Z,58.55
2022-08-11T07:44:55.190Z,58.74
2022-08-11T07:46:16.140Z,57.84
2022-08-11T07:47:37.253Z,57.96
2022-08-11T07:49:00.664Z,57.29
2022-08-11T07:50:21.951Z,57.16
2022-08-11T07:51:42.451Z,57.13
2022-08-11T07:52:47.261Z,56.61
2022-08-11T07:54:03.061Z,56.67
2022-08-11T07:55:16.174Z,56.98
2022-08-11T07:56:19.665Z,57.08
2022-08-11T07:58:15.414Z,57.46
2022-08-11T08:00:02.757Z,56.68
2022-08-11T08:01:22.171Z,56.23
2022-08-11T08:02:43.797Z,56.37
2022-08-11T08:04:04.770Z,56.80
2022-08-11T08:05:25.901Z,56.66
2022-08-11T08:06:48.405Z,56.38
2022-08-11T08:08:08.852Z,56.60
2022-08-11T08:09:30.999Z,56.41
2022-08-11T08:10:51.338Z,56.74
2022-08-11T08:12:12.277Z,56.28
2022-08-11T08:13:34.562Z,56.29
2022-08-11T08:14:56.654Z,55.88
2022-08-11T08:16:17.422Z,56.18
2022-08-11T08:17:40.089Z,55.57
2022-08-11T08:18:42.778Z,55.14
2022-08-11T08:19:47.890Z,54.66
2022-08-11T08:20:51.291Z,54.50
2022-08-11T08:21:54.101Z,54.64
2022-08-11T08:23:09.093Z,54.92
2022-08-11T08:24:12.461Z,55.07
2022-08-11T08:25:15.289Z,55.23
2022-08-11T08:26:37.243Z,55.31
2022-08-11T08:27:40.332Z,55.00
2022-08-11T08:28:46.549Z,54.86
2022-08-11T08:30:07.989Z,53.75
2022-08-11T08:31:09.974Z,54.15
2022-08-11T08:32:13.220Z,54.69
2022-08-11T08:33:22.278Z,54.74
2022-08-11T08:34:25.427Z,54.87
2022-08-11T08:35:32.879Z,54.22
2022-08-11T08:36:35.930Z,54.18
2022-08-11T08:37:46.177Z,53.83
2022-08-11T08:38:54.017Z,52.87
2022-08-11T08:39:56.627Z,52.45
2022-08-11T08:41:00.415Z,52.42
2022-08-11T08:42:10.981Z,52.36
2022-08-11T08:43:17.380Z,52.08
2022-08-11T08:44:40.948Z,52.59
2022-08-11T08:45:44.895Z,53.36
2022-08-11T08:46:58.636Z,53.34
2022-08-11T08:48:09.030Z,53.43
2022-08-11T08:49:18.247Z,53.40
2022-08-11T08:50:27.419Z,52.82
2022-08-11T08:51:58.730Z,52.83
2022-08-11T08:53:06.947Z,52.49
2022-08-11T08:54:16.840Z,52.54
2022-08-11T08:55:20.836Z,51.87
2022-08-11T08:56:28.551Z,51.69
2022-08-11T08:57:39.199Z,51.25
2022-08-11T08:58:46.365Z,50.84
2022-08-11T08:59:52.158Z,51.11
2022-08-11T09:00:56.692Z,51.44
2022-08-11T09:02:02.734Z,51.45
2022-08-11T09:03:22.768Z,51.36
2022-08-11T09:04:28.594Z,51.95
2022-08-11T09:05:30.703Z,51.79
2022-08-11T09:06:33.321Z,50.71
2022-08-11T09:07:39.494Z,50.16
2022-08-11T09:08:43.574Z,50.23
2022-08-11T09:09:49.257Z,50.59
2022-08-11T09:11:14.054Z,51.17
2022-08-11T09:12:35.885Z,50.68
2022-08-11T09:13:44.488Z,50.64
2022-08-11T09:15:03.503Z,50.79
2022-08-11T09:16:06.868Z,49.22
2022-08-11T09:17:09.104Z,48.43
2022-08-11T09:18:12.714Z,48.68
2022-08-11T09:19:18.224Z,49.30
2022-08-11T09:20:24.644Z,49.66
2022-08-11T09:21:46.360Z,49.07
2022-08-11T09:24:07.074Z,49.74
2022-08-11T09:24:51.024Z,50.04
2022-08-11T09:26:17.665Z,48.88
2022-08-11T09:27:22.385Z,49.32
2022-08-11T09:28:24.645Z,49.11
2022-08-11T09:29:29.151Z,49.51
2022-08-11T09:30:32.310Z,49.79
2022-08-11T09:31:39.642Z,50.65
2022-08-11T09:32:43.021Z,50.45
2022-08-11T09:33:46.602Z,50.86
2022-08-11T09:34:52.109Z,50.50
2022-08-11T09:35:57.312Z,50.35
2022-08-11T09:37:28.453Z,50.82
2022-08-11T09:39:00.528Z,51.14
2022-08-11T09:40:23.085Z,50.21
2022-08-11T09:42:00.708Z,49.93
2022-08-11T09:43:10.869Z,49.21
2022-08-11T09:44:32.649Z,48.94
2022-08-11T09:45:40.500Z,48.43
2022-08-11T09:46:43.667Z,48.93
2022-08-11T09:47:47.964Z,49.22
2022-08-11T09:48:53.721Z,48.03
2022-08-11T09:50:02.167Z,48.50
2022-08-11T09:51:07.165Z,49.02
2022-08-11T09:52:09.976Z,48.98
2022-08-11T09:53:36.241Z,49.21
2022-08-11T09:54:35.970Z,49.48
2022-08-11T09:55:38.889Z,49.11
2022-08-11T09:57:02.063Z,50.02
2022-08-11T09:58:41.843Z,50.20
2022-08-11T09:59:41.509Z,50.39
2022-08-11T10:00:47.697Z,50.34
2022-08-11T10:02:00.374Z,49.71
2022-08-11T10:03:07.123Z,49.52
2022-08-11T10:04:17.596Z,50.00
2022-08-11T10:05:40.077Z,50.47
2022-08-11T10:07:04.511Z,49.96
2022-08-11T10:08:12.713Z,49.56
2022-08-11T10:09:20.414Z,49.29
2022-08-11T10:10:24.257Z,49.88
2022-08-11T10:11:28.518Z,50.36
2022-08-11T10:12:37.593Z,49.42
2022-08-11T10:14:31.155Z,49.06
2022-08-11T10:15:35.427Z,47.83
2022-08-11T10:16:41.879Z,47.80
2022-08-11T10:18:07.242Z,48.38
2022-08-11T10:19:11.380Z,48.64
2022-08-11T10:20:14.255Z,48.61
2022-08-11T10:21:37.129Z,49.35
2022-08-11T10:22:59.132Z,49.93
2022-08-11T10:24:21.293Z,49.62
2022-08-11T10:25:42.023Z,49.90
2022-08-11T10:26:55.199Z,49.37
2022-08-11T10:28:28.619Z,48.67
2022-08-11T10:29:59.633Z,48.29
2022-08-11T10:31:22.981Z,48.58
2022-08-11T10:32:57.453Z,48.66
2022-08-11T10:34:03.843Z,47.50
2022-08-11T10:35:09.095Z,47.51
2022-08-11T10:36:16.484Z,48.08
2022-08-11T10:37:23.497Z,48.49
2022-08-11T10:38:27.627Z,47.97
2022-08-11T10:39:29.930Z,47.78
2022-08-11T10:40:32.717Z,48.11
2022-08-11T10:42:03.414Z,48.23
2022-08-11T10:43:14.031Z,47.35
2022-08-11T10:44:17.451Z,47.64
2022-08-11T10:45:39.546Z,48.26
2022-08-11T10:46:59.942Z,49.08
2022-08-11T10:48:04.419Z,49.74
2022-08-11T10:49:09.136Z,49.31
2022-08-11T10:50:32.158Z,48.16
2022-08-11T10:51:54.269Z,47.96
2022-08-11T10:53:21.050Z,47.96
2022-08-11T10:54:42.789Z,47.35
2022-08-11T10:57:34.303Z,47.02
2022-08-11T10:58:49.244Z,47.36
2022-08-11T10:59:51.287Z,47.20
2022-08-11T11:00:56.993Z,47.54
2022-08-11T11:02:00.662Z,47.97
2022-08-11T11:03:22.185Z,48.99
2022-08-11T11:04:58.499Z,50.16
2022-08-11T11:06:36.894Z,50.10
2022-08-11T11:07:54.951Z,49.54
2022-08-11T11:09:06.655Z,48.77
2022-08-11T11:10:09.338Z,48.88
2022-08-11T11:11:18.417Z,48.73
2022-08-11T11:12:56.913Z,48.64
2022-08-11T11:14:17.747Z,47.61
2022-08-11T11:15:41.857Z,46.60
2022-08-11T11:17:02.625Z,46.84
2022-08-11T11:18:09.313Z,47.23
2022-08-11T11:19:24.023Z,47.09
2022-08-11T11:20:51.709Z,46.53
2022-08-11T11:22:17.831Z,47.18
2022-08-11T11:23:28.866Z,45.73
2022-08-11T11:24:42.510Z,46.18
2022-08-11T11:26:11.705Z,45.13
2022-08-11T11:27:37.105Z,44.54
2022-08-11T11:29:25.173Z,44.96
2022-08-11T11:30:38.307Z,45.59
2022-08-11T11:32:12.116Z,45.76
2022-08-11T11:33:34.346Z,44.19
2022-08-11T11:35:17.701Z,44.12
2022-08-11T11:36:28.853Z,42.79
2022-08-11T11:37:36.755Z,41.79
2022-08-11T11:38:38.890Z,41.80
2022-08-11T11:39:40.941Z,41.84
2022-08-11T11:41:04.893Z,42.48
2022-08-11T11:42:10.747Z,42.80
2022-08-11T11:43:12.944Z,44.02
2022-08-11T11:44:15.708Z,44.08
2022-08-11T11:45:24.076Z,44.09
2022-08-11T11:46:30.224Z,43.54
2022-08-11T11:47:33.594Z,43.96
2022-08-11T11:48:37.306Z,43.10
2022-08-11T11:49:44.259Z,43.17
2022-08-11T11:50:47.114Z,42.91
2022-08-11T11:51:54.675Z,43.03
2022-08-11T11:53:00.385Z,42.09
2022-08-11T11:54:05.017Z,42.32
2022-08-11T11:55:08.166Z,42.26
2022-08-11T11:56:12.290Z,41.13
2022-08-11T11:57:36.082Z,41.65
2022-08-11T11:58:58.484Z,41.97
2022-08-11T12:00:19.875Z,41.20
2022-08-11T12:01:25.292Z,41.71
2022-08-11T12:02:28.175Z,41.41
2022-08-11T12:03:31.990Z,40.85
2022-08-11T12:04:37.082Z,40.90
2022-08-11T12:05:43.738Z,41.58
2022-08-11T12:06:47.130Z,41.94
2022-08-11T12:08:13.086Z,42.37
2022-08-11T12:09:18.462Z,41.72
2022-08-11T12:10:21.040Z,40.42
2022-08-11T12:11:43.825Z,40.04
2022-08-11T12:13:06.607Z,41.34
2022-08-11T12:14:11.030Z,41.76
2022-08-11T12:15:13.539Z,42.18
2022-08-11T12:16:33.300Z,41.85
2022-08-11T12:17:39.125Z,41.57
2022-08-11T12:18:43.633Z,41.53
2022-08-11T12:19:46.088Z,42.00
2022-08-11T12:20:51.265Z,42.11
2022-08-11T12:22:15.210Z,40.74
2022-08-11T12:23:35.698Z,41.01
2022-08-11T12:24:59.066Z,39.86
2022-08-11T12:26:27.716Z,40.17
2022-08-11T12:27:31.581Z,38.89
2022-08-11T12:28:34.563Z,39.36
2022-08-11T12:29:39.901Z,39.67
2022-08-11T12:30:49.461Z,40.00
2022-08-11T12:31:58.663Z,39.72
2022-08-11T12:33:00.799Z,39.24
2022-08-11T12:34:17.087Z,38.69
2022-08-11T12:35:19.064Z,38.06
2022-08-11T12:36:22.942Z,36.90
2022-08-11T12:37:31.028Z,37.08
2022-08-11T12:38:36.202Z,37.52
2022-08-11T12:40:16.657Z,38.36
2022-08-11T12:41:45.300Z,39.71
2022-08-11T12:43:20.677Z,40.43
2022-08-11T12:45:27.286Z,39.26
2022-08-11T12:46:37.078Z,37.76
2022-08-11T12:48:57.201Z,36.89
2022-08-11T12:49:45.541Z,35.87
2022-08-11T12:51:13.322Z,35.74
2022-08-11T12:52:27.475Z,36.60
2022-08-11T12:53:34.702Z,36.82
2022-08-11T12:54:57.912Z,37.11
2022-08-11T12:56:24.759Z,36.92
2022-08-11T12:57:54.036Z,36.12
2022-08-11T12:59:16.784Z,35.94
2022-08-11T13:00:39.848Z,36.24
2022-08-11T13:02:02.151Z,37.21
2022-08-11T13:03:26.326Z,36.22
2022-08-11T13:04:48.071Z,35.43
2022-08-11T13:05:57.173Z,35.71
2022-08-11T13:06:59.238Z,34.92
2022-08-11T13:08:03.545Z,34.83
2022-08-11T13:09:08.664Z,34.90
2022-08-11T13:10:17.029Z,35.50
2022-08-11T13:11:56.356Z,36.03
2022-08-11T13:12:58.964Z,36.31
2022-08-11T13:14:02.008Z,36.69
2022-08-11T13:15:05.161Z,36.87
2022-08-11T13:16:07.508Z,36.44
2022-08-11T13:17:21.764Z,36.10
2022-08-11T13:18:45.175Z,35.97
2022-08-11T13:19:49.580Z,35.90
2022-08-11T13:20:57.274Z,35.92
2022-08-11T13:22:00.768Z,36.37
2022-08-11T13:23:04.052Z,37.00
2022-08-11T13:24:06.309Z,37.04
2022-08-11T13:25:09.496Z,37.03
2022-08-11T13:26:19.956Z,37.62
2022-08-11T13:27:25.352Z,37.87
2022-08-11T13:28:28.071Z,37.21
2022-08-11T13:29:30.656Z,36.89
2022-08-11T13:30:52.139Z,37.07
2022-08-11T13:31:56.717Z,38.06
2022-08-11T13:33:00.007Z,39.65
2022-08-11T13:35:08.470Z,42.19
2022-08-11T13:36:12.061Z,43.10
2022-08-11T13:37:15.826Z,43.47
2022-08-11T13:38:22.191Z,43.66
2022-08-11T13:39:28.387Z,43.66
2022-08-11T13:40:54.784Z,43.99
2022-08-11T13:41:59.304Z,44.71
2022-08-11T13:43:01.394Z,45.25
2022-08-11T13:44:09.304Z,45.69
2022-08-11T13:45:14.081Z,46.06
2022-08-11T13:46:21.167Z,46.71
2022-08-11T13:47:25.001Z,47.20
2022-08-11T13:48:28.273Z,47.92
2022-08-11T13:49:33.773Z,48.48
2022-08-11T13:50:56.229Z,49.33
2022-08-11T13:51:59.716Z,50.46
2022-08-11T13:53:02.034Z,50.23
2022-08-11T13:54:18.886Z,51.37
2022-08-11T13:55:50.913Z,52.78
2022-08-11T13:56:48.781Z,53.25
2022-08-11T13:58:07.134Z,54.05
2022-08-11T13:59:30.135Z,55.51
2022-08-11T14:00:33.414Z,56.54
2022-08-11T14:02:19.762Z,57.18
2022-08-11T14:03:12.786Z,58.51
2022-08-11T14:04:29.787Z,58.92
2022-08-11T14:05:40.412Z,59.51
2022-08-11T14:06:53.611Z,60.44
2022-08-11T14:08:07.830Z,60.97
2022-08-11T14:09:39.436Z,61.83
2022-08-11T14:10:42.614Z,62.34
2022-08-11T14:12:22.940Z,63.29
2022-08-11T14:13:42.180Z,64.00
2022-08-11T14:15:07.625Z,62.97
2022-08-11T14:16:18.554Z,61.27
2022-08-11T14:17:48.454Z,60.26
2022-08-11T14:18:47.959Z,58.68
2022-08-11T14:19:53.949Z,56.89
2022-08-11T14:21:23.086Z,56.84
2022-08-11T14:22:26.370Z,57.81
2022-08-11T14:23:37.542Z,57.97
2022-08-11T14:24:49.494Z,58.20
2022-08-11T14:26:10.130Z,58.73
2022-08-11T14:28:31.070Z,59.48
2022-08-11T14:28:44.410Z,59.44
2022-08-11T14:29:48.966Z,60.24
2022-08-11T14:31:01.221Z,61.24
2022-08-11T14:32:06.675Z,62.41
2022-08-11T14:33:17.194Z,63.77
2022-08-11T14:34:26.175Z,64.59
2022-08-11T14:35:28.971Z,63.68
2022-08-11T14:36:37.666Z,62.13
2022-08-11T14:37:40.567Z,60.35
2022-08-11T14:38:44.166Z,59.68
2022-08-11T14:40:02.985Z,58.60
2022-08-11T14:41:26.783Z,57.26
2022-08-11T14:42:47.687Z,57.65
2022-08-11T14:44:13.724Z,58.75
2022-08-11T14:45:57.661Z,59.78
2022-08-11T14:47:23.062Z,61.18
2022-08-11T14:48:27.263Z,61.74
2022-08-11T14:49:30.308Z,62.08
2022-08-11T14:50:34.448Z,62.18
2022-08-11T14:51:37.157Z,62.75
2022-08-11T14:52:45.092Z,64.05
2022-08-11T14:53:58.344Z,64.21
2022-08-11T14:55:20.621Z,62.73
2022-08-11T14:56:37.926Z,60.81
2022-08-11T14:57:55.027Z,59.26
2022-08-11T14:59:05.770Z,57.36
2022-08-11T15:00:12.887Z,57.15
2022-08-11T15:01:34.834Z,57.24
2022-08-11T15:02:57.753Z,57.48
2022-08-11T15:04:34.271Z,58.56
2022-08-11T15:05:24.566Z,58.37
2022-08-11T15:06:28.665Z,58.11
2022-08-11T15:07:33.240Z,57.35
2022-08-11T15:08:57.384Z,57.18
2022-08-11T15:10:12.869Z,56.95
2022-08-11T15:11:36.875Z,56.85
2022-08-11T15:12:42.438Z,56.55
2022-08-11T15:13:44.332Z,55.66
2022-08-11T15:15:05.700Z,54.70
2022-08-11T15:16:26.279Z,53.42
2022-08-11T15:17:40.887Z,51.74
2022-08-11T15:18:45.169Z,50.57
2022-08-11T15:20:08.077Z,49.91
2022-08-11T15:21:28.637Z,49.48
2022-08-11T15:22:49.691Z,49.67
2022-08-11T15:24:09.806Z,49.42
2022-08-11T15:25:12.145Z,49.13
2022-08-11T15:26:42.881Z,49.07
2022-08-11T15:28:07.609Z,48.13
2022-08-11T15:29:30.695Z,48.15
2022-08-11T15:30:53.690Z,47.25
2022-08-11T15:32:15.035Z,47.09
2022-08-11T15:33:38.738Z,46.05
2022-08-11T15:35:03.663Z,46.43
2022-08-11T15:36:28.334Z,46.30
2022-08-11T15:37:35.360Z,46.63
2022-08-11T15:38:49.145Z,46.94
2022-08-11T15:40:31.385Z,47.27
2022-08-11T15:42:12.574Z,47.72
2022-08-11T15:43:39.864Z,48.65
2022-08-11T15:45:09.559Z,49.67
2022-08-11T15:46:19.861Z,50.68
2022-08-11T15:47:29.117Z,51.34
2022-08-11T15:48:32.447Z,51.56
2022-08-11T15:50:12.000Z,51.65
2022-08-11T15:51:16.697Z,51.64
2022-08-11T15:52:23.348Z,52.03
2022-08-11T15:53:42.446Z,52.48
2022-08-11T15:54:49.230Z,52.97
2022-08-11T15:55:52.709Z,53.30
2022-08-11T15:56:57.457Z,53.42
2022-08-11T15:58:22.993Z,53.49
2022-08-11T16:00:24.410Z,53.37
2022-08-11T16:01:47.277Z,51.98
2022-08-11T16:03:13.700Z,52.35
2022-08-11T16:04:21.524Z,52.58
2022-08-11T16:05:45.510Z,52.44
2022-08-11T16:06:58.351Z,52.62
2022-08-11T16:08:02.535Z,53.04
2022-08-11T16:09:09.542Z,53.05
2022-08-11T16:10:23.419Z,53.16
2022-08-11T16:11:27.832Z,53.31
2022-08-11T16:12:33.042Z,53.80
2022-08-11T16:13:41.724Z,53.93
2022-08-11T16:15:05.035Z,54.20
2022-08-11T16:16:16.487Z,55.03
2022-08-11T16:17:23.194Z,55.81
2022-08-11T16:18:40.948Z,56.38
2022-08-11T16:19:46.478Z,56.34
2022-08-11T16:20:55.313Z,56.30
2022-08-11T16:21:58.418Z,56.46
2022-08-11T16:23:04.742Z,56.75
2022-08-11T16:27:03.322Z,57.20
2022-08-11T16:27:04.810Z,57.11
2022-08-11T16:27:08.679Z,57.77
2022-08-11T16:28:16.922Z,58.26
2022-08-11T16:29:21.764Z,58.58
2022-08-11T16:30:27.186Z,58.96
2022-08-11T16:31:33.213Z,59.34
2022-08-11T16:32:39.683Z,59.37
2022-08-11T16:33:49.708Z,59.51
2022-08-11T16:35:19.116Z,59.48
2022-08-11T16:36:44.321Z,59.38
2022-08-11T16:38:05.860Z,59.44
2022-08-11T16:39:10.636Z,59.43
2022-08-11T16:40:15.161Z,59.52
2022-08-11T16:41:39.588Z,59.75
2022-08-11T16:43:10.304Z,60.06
2022-08-11T16:44:37.826Z,60.63
2022-08-11T16:46:01.053Z,60.95
2022-08-11T16:47:06.144Z,61.20
2022-08-11T16:48:35.334Z,61.32
2022-08-11T16:49:36.112Z,61.31
2022-08-11T16:50:41.279Z,61.12
2022-08-11T16:51:43.144Z,60.88
2022-08-11T16:52:44.921Z,60.73
2022-08-11T16:54:05.108Z,60.47