createdAt,value
2023-02-27T00:03:38.574Z,2.90
2023-02-27T00:07:37.697Z,2.70
2023-02-27T00:11:37.667Z,2.90
2023-02-27T00:15:39.804Z,3.10
2023-02-27T00:19:37.724Z,2.90
2023-02-27T00:23:37.648Z,2.60
2023-02-27T00:31:37.588Z,2.50
2023-02-27T00:35:37.554Z,2.90
2023-02-27T00:39:37.813Z,2.90
2023-02-27T00:43:37.673Z,2.60
2023-02-27T00:47:37.901Z,3.20
2023-02-27T00:51:39.020Z,2.90
2023-02-27T00:55:37.775Z,2.90
2023-02-27T00:59:37.742Z,2.70
2023-02-27T01:03:37.956Z,3.10
2023-02-27T01:07:37.872Z,3.50
2023-02-27T01:11:37.906Z,3.90
2023-02-27T01:19:38.069Z,3.50
2023-02-27T01:27:37.872Z,3.20
2023-02-27T01:31:37.799Z,3.30
2023-02-27T01:35:37.997Z,3.50
2023-02-27T01:39:37.682Z,3.70
2023-02-27T01:43:56.779Z,3.80
2023-02-27T01:47:41.677Z,3.60
2023-02-27T01:51:42.793Z,3.20
2023-02-27T01:55:38.517Z,4.10
2023-02-27T02:03:44.174Z,3.50
2023-02-27T02:07:41.076Z,3.40
2023-02-27T02:11:38.482Z,3.50
2023-02-27T02:15:45.361Z,3.50
2023-02-27T02:27:51.250Z,3.60
2023-02-27T02:31:57.716Z,3.80
2023-02-27T02:35:57.710Z,4.00
2023-02-27T02:39:52.931Z,3.50
2023-02-27T02:43:46.434Z,3.20
2023-02-27T02:47:45.816Z,3.40
2023-02-27T02:51:46.994Z,3.60
2023-02-27T02:55:45.054Z,3.70
2023-02-27T02:59:46.900Z,3.10
2023-02-27T03:03:43.549Z,3.70
2023-02-27T03:07:42.145Z,3.80
2023-02-27T03:11:43.095Z,3.20
2023-02-27T03:15:44.204Z,3.40
2023-02-27T03:23:42.502Z,3.60
2023-02-27T03:27:42.455Z,3.90
2023-02-27T03:31:44.209Z,3.90
2023-02-27T03:35:45.696Z,3.70
2023-02-27T03:39:44.397Z,3.70
2023-02-27T03:43:47.275Z,3.50
2023-02-27T03:47:38.956Z,3.80
2023-02-27T03:55:41.688Z,3.60
2023-02-27T03:59:38.624Z,4.00
2023-02-27T04:03:47.039Z,3.70
2023-02-27T04:15:49.024Z,3.70
2023-02-27T04:19:54.916Z,3.40
2023-02-27T04:23:44.105Z,3.20
2023-02-27T04:27:44.349Z,3.70
2023-02-27T04:31:44.604Z,3.20
2023-02-27T04:35:46.634Z,3.20
2023-02-27T04:39:42.496Z,3.00
2023-02-27T04:43:41.104Z,3.80
2023-02-27T04:47:46.387Z,3.30
2023-02-27T04:55:42.585Z,3.30
2023-02-27T05:03:42.512Z,3.30
2023-02-27T05:11:47.093Z,3.10
2023-02-27T05:19:41.598Z,3.90
2023-02-27T05:23:42.948Z,3.50
2023-02-27T05:27:45.992Z,3.50
2023-02-27T05:31:47.113Z,3.50
2023-02-27T05:35:46.345Z,3.20
2023-02-27T05:39:41.048Z,3.50
2023-02-27T05:43:43.920Z,3.30
2023-02-27T05:47:43.250Z,3.30
2023-02-27T05:51:42.066Z,3.00
2023-02-27T05:55:42.433Z,2.90
2023-02-27T05:59:44.224Z,3.50
2023-02-27T06:03:40.182Z,3.00
2023-02-27T06:07:38.673Z,2.80
2023-02-27T06:11:38.504Z,3.00
2023-02-27T06:15:38.565Z,3.00
2023-02-27T06:19:38.578Z,2.70
2023-02-27T06:23:39.128Z,2.90
2023-02-27T06:27:38.628Z,3.40
2023-02-27T06:31:38.651Z,3.10
2023-02-27T06:35:38.754Z,3.50
2023-02-27T06:39:38.608Z,3.40
2023-02-27T06:43:38.698Z,3.40
2023-02-27T06:47:39.472Z,3.30
2023-02-27T06:51:38.678Z,2.80
2023-02-27T06:55:38.656Z,2.70
2023-02-27T06:59:38.683Z,2.40
2023-02-27T07:03:38.650Z,3.10
2023-02-27T07:07:39.179Z,2.50
2023-02-27T07:11:38.559Z,2.60
2023-02-27T07:15:39.234Z,3.40
2023-02-27T07:19:38.647Z,2.80
2023-02-27T07:23:38.719Z,2.80
2023-02-27T07:27:38.912Z,2.80
2023-02-27T07:31:38.775Z,2.90
2023-02-27T07:35:38.782Z,2.60
2023-02-27T07:39:38.793Z,2.70
2023-02-27T07:43:38.902Z,3.00
2023-02-27T07:47:38.763Z,2.70
2023-02-27T07:51:38.757Z,2.60
2023-02-27T07:55:38.803Z,3.10
2023-02-27T07:59:38.742Z,3.20
2023-02-27T08:03:38.817Z,3.00
2023-02-27T08:07:38.786Z,2.40
2023-02-27T08:11:38.802Z,2.70
2023-02-27T08:15:38.898Z,2.40
2023-02-27T08:19:40.034Z,2.60
2023-02-27T08:23:39.170Z,2.60
2023-02-27T08:27:39.624Z,2.80
2023-02-27T08:31:38.939Z,2.60
2023-02-27T08:35:39.173Z,2.70
2023-02-27T08:39:38.868Z,2.70
2023-02-27T08:43:38.970Z,3.20
2023-02-27T08:47:38.864Z,2.90
2023-02-27T08:51:39.134Z,3.10
2023-02-27T08:55:39.092Z,2.90
2023-02-27T08:59:38.946Z,2.90
2023-02-27T09:03:38.916Z,2.80
2023-02-27T09:07:39.206Z,2.70
2023-02-27T09:11:38.993Z,3.00
2023-02-27T09:15:39.018Z,3.60
2023-02-27T09:19:38.912Z,3.00
2023-02-27T09:23:39.654Z,2.40
2023-02-27T09:27:38.926Z,3.00
2023-02-27T09:31:39.252Z,2.90
2023-02-27T09:35:38.960Z,2.80
2023-02-27T09:39:39.251Z,2.40
2023-02-27T09:43:44.913Z,2.10
2023-02-27T09:47:47.175Z,1.70
2023-02-27T09:51:40.720Z,1.80
2023-02-27T09:55:41.727Z,1.70
2023-02-27T09:59:43.444Z,1.80
2023-02-27T10:03:54.502Z,1.80
2023-02-27T10:07:43.907Z,1.60
2023-02-27T10:11:56.121Z,1.90
2023-02-27T10:15:45.403Z,1.70
2023-02-27T10:23:44.582Z,1.80
2023-02-27T10:27:42.578Z,1.90
2023-02-27T10:31:40.233Z,1.70
2023-02-27T10:35:42.803Z,1.80
2023-02-27T10:39:45.920Z,2.10
2023-02-27T10:43:39.463Z,2.30
2023-02-27T10:47:39.788Z,2.20
2023-02-27T10:51:39.134Z,2.90
2023-02-27T10:55:40.257Z,2.80
2023-02-27T10:59:40.738Z,2.00
2023-02-27T11:03:41.838Z,2.10
2023-02-27T11:07:39.272Z,1.80
2023-02-27T11:11:39.436Z,2.10
2023-02-27T11:15:39.654Z,2.00
2023-02-27T11:19:39.357Z,1.60
2023-02-27T11:23:51.081Z,1.90
2023-02-27T11:27:39.739Z,1.90
2023-02-27T11:31:44.985Z,1.80
2023-02-27T11:35:39.440Z,1.80
2023-02-27T11:43:47.388Z,1.50
2023-02-27T11:47:40.520Z,2.10
2023-02-27T11:51:53.589Z,2.40
2023-02-27T11:55:39.528Z,1.90
2023-02-27T12:03:48.510Z,1.80
2023-02-27T12:07:45.452Z,2.30
2023-02-27T12:11:43.183Z,1.80
2023-02-27T12:15:44.327Z,1.90
2023-02-27T12:19:46.612Z,1.80
2023-02-27T12:23:43.096Z,2.00
2023-02-27T12:27:45.758Z,1.70
2023-02-27T12:31:47.538Z,1.90
2023-02-27T12:35:42.838Z,2.20
2023-02-27T12:39:42.287Z,1.70
2023-02-27T12:43:45.281Z,1.80
2023-02-27T12:47:49.278Z,1.90
2023-02-27T12:51:45.541Z,2.00
2023-02-27T12:55:46.248Z,2.20
2023-02-27T12:59:51.352Z,2.00
2023-02-27T13:07:49.592Z,2.10
2023-02-27T13:11:47.813Z,2.30
2023-02-27T13:15:44.894Z,1.90
2023-02-27T13:19:46.262Z,1.50
2023-02-27T13:23:54.747Z,1.60
2023-02-27T13:27:44.873Z,1.60
2023-02-27T13:31:47.111Z,1.70
2023-02-27T13:35:48.712Z,1.60
2023-02-27T13:39:51.818Z,1.90
2023-02-27T13:43:51.514Z,1.90
2023-02-27T13:47:47.706Z,1.60
2023-02-27T13:51:44.180Z,1.50
2023-02-27T13:55:39.668Z,1.70
2023-02-27T13:59:43.300Z,1.90
2023-02-27T14:03:39.924Z,1.50
2023-02-27T14:07:54.134Z,1.60
2023-02-27T14:11:40.161Z,2.00
2023-02-27T14:15:50.443Z,1.70
2023-02-27T14:19:56.065Z,1.80
2023-02-27T14:23:39.908Z,1.70
2023-02-27T14:27:48.801Z,1.80
2023-02-27T14:31:44.137Z,2.10
2023-02-27T14:35:45.047Z,1.70
2023-02-27T14:39:40.183Z,1.90
2023-02-27T14:43:44.024Z,1.90
2023-02-27T14:47:40.365Z,1.70
2023-02-27T14:51:39.937Z,1.80
2023-02-27T14:55:39.862Z,1.60
2023-02-27T14:59:42.889Z,2.10
2023-02-27T15:03:46.345Z,1.80
2023-02-27T15:07:39.926Z,2.10
2023-02-27T15:11:41.194Z,1.70
2023-02-27T15:15:39.926Z,1.80
2023-02-27T15:19:45.608Z,1.60
2023-02-27T15:23:40.118Z,1.70
2023-02-27T15:27:41.422Z,1.80
2023-02-27T15:31:40.131Z,1.70
2023-02-27T15:35:42.442Z,1.70
2023-02-27T15:39:40.352Z,2.00
2023-02-27T15:43:40.402Z,2.20
2023-02-27T15:47:41.757Z,2.20
2023-02-27T15:51:40.132Z,1.90
2023-02-27T15:55:43.379Z,1.90
2023-02-27T15:59:42.055Z,2.00
2023-02-27T16:03:44.599Z,2.40
2023-02-27T16:07:42.848Z,2.10
2023-02-27T16:11:40.369Z,1.80
2023-02-27T16:15:40.627Z,1.90
2023-02-27T16:19:40.038Z,1.90
2023-02-27T16:23:41.123Z,1.70
2023-02-27T16:27:48.493Z,2.00
2023-02-27T16:31:45.955Z,1.70
2023-02-27T16:35:40.268Z,1.60
2023-02-27T16:39:40.141Z,1.90
2023-02-27T16:43:40.994Z,2.00
2023-02-27T16:47:40.204Z,1.80
2023-02-27T16:51:40.243Z,1.80
2023-02-27T16:55:42.454Z,1.80
2023-02-27T16:59:40.183Z,1.70
2023-02-27T17:03:41.011Z,1.70
2023-02-27T17:07:40.482Z,1.70
2023-02-27T17:11:40.133Z,1.70
2023-02-27T17:15:40.282Z,2.70
2023-02-27T17:19:40.302Z,4.00
2023-02-27T17:23:40.267Z,2.10
2023-02-27T17:27:41.101Z,2.40
2023-02-27T17:31:41.111Z,1.80
2023-02-27T17:35:40.448Z,2.50
2023-02-27T17:39:40.612Z,1.90
2023-02-27T17:43:40.630Z,2.10
2023-02-27T17:47:42.121Z,2.30
2023-02-27T17:51:40.603Z,5.40
2023-02-27T17:55:40.978Z,2.10
2023-02-27T17:59:42.226Z,1.80
2023-02-27T18:03:43.184Z,2.10
2023-02-27T18:07:40.409Z,2.00
2023-02-27T18:11:40.623Z,1.80
2023-02-27T18:15:40.485Z,1.90
2023-02-27T18:19:41.670Z,1.90
2023-02-27T18:23:41.171Z,1.90
2023-02-27T18:27:40.385Z,1.80
2023-02-27T18:31:42.492Z,2.30
2023-02-27T18:35:40.619Z,1.90
2023-02-27T18:39:41.704Z,1.90
2023-02-27T18:43:42.220Z,2.40
2023-02-27T18:47:40.424Z,2.00
2023-02-27T18:51:40.680Z,1.90
2023-02-27T18:55:40.488Z,1.80
2023-02-27T18:59:40.670Z,1.90
2023-02-27T19:03:40.525Z,2.10
2023-02-27T19:07:41.508Z,2.10
2023-02-27T19:11:41.196Z,2.70
2023-02-27T19:15:40.589Z,2.30
2023-02-27T19:19:40.725Z,2.00
2023-02-27T19:23:40.588Z,2.10
2023-02-27T19:27:40.706Z,2.00
2023-02-27T19:31:40.706Z,2.20
2023-02-27T19:35:43.227Z,1.70
2023-02-27T19:39:40.857Z,2.00
2023-02-27T19:43:40.826Z,1.90
2023-02-27T19:47:40.803Z,1.90
2023-02-27T19:51:40.700Z,1.90
2023-02-27T19:55:40.852Z,1.90
2023-02-27T19:59:40.661Z,1.70
2023-02-27T20:03:43.711Z,1.90
2023-02-27T20:07:41.369Z,2.20
2023-02-27T20:11:41.491Z,2.30
2023-02-27T20:15:40.637Z,2.70
2023-02-27T20:19:40.657Z,2.60
2023-02-27T20:23:42.742Z,2.30
2023-02-27T20:27:40.749Z,2.60
2023-02-27T20:31:44.818Z,2.60
2023-02-27T20:35:41.115Z,3.00
2023-02-27T20:39:44.079Z,2.70
2023-02-27T20:43:41.911Z,2.70
2023-02-27T20:47:40.919Z,3.00
2023-02-27T20:51:41.820Z,2.90
2023-02-27T20:55:46.399Z,4.10
2023-02-27T20:59:40.935Z,3.10
2023-02-27T21:03:42.920Z,3.20
2023-02-27T21:07:40.944Z,3.00
2023-02-27T21:11:40.855Z,3.00
2023-02-27T21:15:40.940Z,3.00
2023-02-27T21:19:41.131Z,2.90
2023-02-27T21:23:41.661Z,2.80
2023-02-27T21:27:41.014Z,3.20
2023-02-27T21:31:44.020Z,2.80
2023-02-27T21:35:45.201Z,2.90
2023-02-27T21:43:41.037Z,3.20
2023-02-27T21:47:41.007Z,2.40
2023-02-27T21:51:41.350Z,3.30
2023-02-27T21:55:41.089Z,3.20
2023-02-27T21:59:41.521Z,3.10
2023-02-27T22:03:41.537Z,3.00
2023-02-27T22:07:40.969Z,3.30
2023-02-27T22:11:41.318Z,3.20
2023-02-27T22:15:41.531Z,3.20
2023-02-27T22:19:41.129Z,3.10
2023-02-27T22:23:41.201Z,3.20
2023-02-27T22:27:41.041Z,3.20
2023-02-27T22:31:41.176Z,3.20
2023-02-27T22:35:41.051Z,3.30
2023-02-27T22:43:43.620Z,3.00
2023-02-27T22:47:41.243Z,3.10
2023-02-27T22:51:41.817Z,3.00
2023-02-27T22:55:41.062Z,2.90
2023-02-27T22:59:41.169Z,2.90
2023-02-27T23:03:42.556Z,3.10
2023-02-27T23:07:42.497Z,2.90
2023-02-27T23:11:41.701Z,2.70
2023-02-27T23:15:41.277Z,2.80
2023-02-27T23:19:41.398Z,2.90
2023-02-27T23:23:42.132Z,3.20
2023-02-27T23:27:41.369Z,3.50
2023-02-27T23:31:41.637Z,3.70
2023-02-27T23:35:41.214Z,3.50
2023-02-27T23:39:41.327Z,3.30
2023-02-27T23:43:42.718Z,3.30
2023-02-27T23:47:42.017Z,3.20
2023-02-27T23:51:41.463Z,3.60
2023-02-27T23:55:42.713Z,3.50
2023-02-27T23:59:41.241Z,3.00
