createdAt,value
2023-02-06T01:00:08.865Z,10.02
2023-02-06T01:02:35.569Z,11.38
2023-02-06T01:05:02.618Z,13.35
2023-02-06T01:07:29.333Z,10.85
2023-02-06T01:09:55.788Z,10.68
2023-02-06T01:12:22.453Z,11.45
2023-02-06T01:14:49.297Z,11.50
2023-02-06T01:19:42.121Z,13.32
2023-02-06T01:22:08.587Z,12.52
2023-02-06T01:24:36.031Z,15.88
2023-02-06T01:27:02.477Z,12.60
2023-02-06T01:29:28.971Z,13.48
2023-02-06T01:31:55.438Z,12.65
2023-02-06T01:34:21.910Z,13.02
2023-02-06T01:36:48.389Z,12.15
2023-02-06T01:39:14.843Z,13.93
2023-02-06T01:41:41.332Z,11.25
2023-02-06T01:44:22.803Z,16.45
2023-02-06T01:46:59.118Z,13.88
2023-02-06T01:49:36.730Z,11.68
2023-02-06T01:52:10.039Z,16.10
2023-02-06T01:54:36.661Z,12.90
2023-02-06T01:57:08.359Z,11.60
2023-02-06T01:59:36.791Z,11.57
2023-02-06T02:02:03.480Z,16.77
2023-02-06T02:04:32.744Z,13.07
2023-02-06T02:07:22.836Z,12.50
2023-02-06T02:09:49.305Z,13.15
2023-02-06T02:12:16.440Z,13.27
2023-02-06T02:14:45.452Z,12.38
2023-02-06T02:17:30.562Z,14.23
2023-02-06T02:20:21.781Z,12.77
2023-02-06T02:23:07.544Z,13.68
2023-02-06T02:25:52.875Z,12.88
2023-02-06T02:28:44.331Z,11.25
2023-02-06T02:31:19.538Z,10.00
2023-02-06T02:34:04.208Z,10.68
2023-02-06T02:36:38.476Z,8.95
2023-02-06T02:39:29.751Z,8.27
2023-02-06T02:42:23.065Z,10.07
2023-02-06T02:44:52.547Z,8.32
2023-02-06T02:47:24.086Z,12.75
2023-02-06T02:49:50.662Z,9.38
2023-02-06T02:52:19.102Z,12.73
2023-02-06T02:54:45.609Z,9.50
2023-02-06T02:57:19.062Z,9.90
2023-02-06T02:59:48.033Z,11.68
2023-02-06T03:02:34.923Z,13.50
2023-02-06T03:05:05.803Z,12.15
2023-02-06T03:08:05.369Z,12.38
2023-02-06T03:10:46.058Z,13.60
2023-02-06T03:13:51.216Z,13.75
2023-02-06T03:16:24.822Z,11.30
2023-02-06T03:19:03.153Z,12.55
2023-02-06T03:21:30.810Z,12.70
2023-02-06T03:24:01.983Z,12.27
2023-02-06T03:26:30.910Z,12.18
2023-02-06T03:29:01.345Z,12.00
2023-02-06T03:31:37.461Z,12.63
2023-02-06T03:34:17.344Z,9.85
2023-02-06T03:36:44.050Z,9.43
2023-02-06T03:39:11.309Z,10.70
2023-02-06T03:41:39.733Z,11.05
2023-02-06T03:44:11.420Z,9.80
2023-02-06T03:46:39.862Z,10.50
2023-02-06T03:49:08.515Z,10.70
2023-02-06T03:51:39.352Z,10.85
2023-02-06T03:54:06.562Z,9.80
2023-02-06T03:56:37.673Z,9.93
2023-02-06T03:59:04.282Z,9.38
2023-02-06T04:01:30.777Z,10.45
2023-02-06T04:03:58.082Z,11.77
2023-02-06T04:06:24.599Z,11.10
2023-02-06T04:08:51.300Z,10.63
2023-02-06T04:11:17.755Z,11.88
2023-02-06T04:13:44.207Z,11.07
2023-02-06T04:16:10.745Z,12.75
2023-02-06T04:18:37.234Z,11.52
2023-02-06T04:21:07.553Z,10.43
2023-02-06T04:23:34.534Z,10.65
2023-02-06T04:26:00.981Z,10.13
2023-02-06T04:28:27.692Z,10.20
2023-02-06T04:30:54.334Z,12.80
2023-02-06T04:33:21.174Z,9.90
2023-02-06T04:38:14.561Z,9.32
2023-02-06T04:40:41.052Z,10.80
2023-02-06T04:43:07.723Z,9.60
2023-02-06T04:45:34.609Z,7.93
2023-02-06T04:48:01.341Z,7.47
2023-02-06T04:50:31.969Z,8.10
2023-02-06T04:52:58.596Z,9.68
2023-02-06T04:55:25.160Z,8.13
2023-02-06T04:57:51.707Z,8.68
2023-02-06T05:00:18.364Z,11.65
2023-02-06T05:02:44.857Z,8.23
2023-02-06T05:05:11.646Z,8.07
2023-02-06T05:10:04.847Z,10.30
2023-02-06T05:12:31.305Z,8.88
2023-02-06T05:14:57.777Z,8.43
2023-02-06T05:17:24.231Z,9.52
2023-02-06T05:19:50.806Z,10.10
2023-02-06T05:22:17.230Z,9.68
2023-02-06T05:24:43.704Z,8.80
2023-02-06T05:27:10.188Z,10.50
2023-02-06T05:29:36.702Z,9.07
2023-02-06T05:32:03.206Z,10.70
2023-02-06T05:34:29.637Z,10.82
2023-02-06T05:36:56.212Z,10.43
2023-02-06T05:39:23.188Z,12.60
2023-02-06T05:41:49.693Z,10.95
2023-02-06T05:44:16.336Z,10.98
2023-02-06T05:46:44.185Z,11.82
2023-02-06T05:49:11.017Z,10.18
2023-02-06T05:54:04.320Z,9.68
2023-02-06T05:58:57.323Z,9.82
2023-02-06T06:01:23.760Z,12.55
2023-02-06T06:03:50.530Z,10.73
2023-02-06T06:08:43.622Z,10.18
2023-02-06T06:11:10.106Z,9.60
2023-02-06T06:13:36.556Z,11.15
2023-02-06T06:16:03.211Z,12.88
2023-02-06T06:18:29.755Z,12.43
2023-02-06T06:20:56.269Z,12.43
2023-02-06T06:23:23.068Z,11.00
2023-02-06T06:28:16.087Z,10.35
2023-02-06T06:30:42.808Z,12.95
2023-02-06T06:33:09.331Z,10.95
2023-02-06T06:35:36.724Z,10.27
2023-02-06T06:38:03.339Z,9.90
2023-02-06T06:40:29.787Z,11.55
2023-02-06T06:42:56.333Z,11.13
2023-02-06T06:45:22.875Z,12.75
2023-02-06T06:47:49.435Z,12.50
2023-02-06T06:50:15.906Z,13.55
2023-02-06T06:52:42.442Z,13.00
2023-02-06T06:55:08.875Z,12.80
2023-02-06T06:57:35.311Z,12.35
2023-02-06T07:00:02.349Z,11.02
2023-02-06T07:02:28.979Z,11.98
2023-02-06T07:04:55.975Z,14.48
2023-02-06T07:07:22.697Z,15.85
2023-02-06T07:12:15.877Z,11.32
2023-02-06T07:14:42.499Z,13.45
2023-02-06T07:17:09.122Z,11.85
2023-02-06T07:19:35.674Z,12.68
2023-02-06T07:22:02.248Z,13.05
2023-02-06T07:24:28.811Z,12.23
2023-02-06T07:26:57.674Z,13.07
2023-02-06T07:29:24.723Z,16.83
2023-02-06T07:31:51.312Z,13.50
2023-02-06T07:34:17.841Z,15.27
2023-02-06T07:36:44.365Z,11.73
2023-02-06T07:39:10.852Z,11.50
2023-02-06T07:41:37.333Z,14.00
2023-02-06T07:44:04.041Z,14.48
2023-02-06T07:46:30.660Z,14.85
2023-02-06T07:48:57.792Z,14.55
2023-02-06T07:51:24.404Z,13.50
2023-02-06T07:53:50.883Z,14.95
2023-02-06T07:56:19.162Z,14.20
2023-02-06T07:58:50.650Z,12.50
2023-02-06T08:01:17.193Z,17.13
2023-02-06T08:03:43.777Z,12.63
2023-02-06T08:06:15.876Z,14.38
2023-02-06T08:08:42.975Z,14.73
2023-02-06T08:11:12.408Z,11.57
2023-02-06T08:13:39.099Z,12.90
2023-02-06T08:16:07.781Z,11.90
2023-02-06T08:18:34.759Z,12.23
2023-02-06T08:21:11.490Z,13.65
2023-02-06T08:23:38.688Z,13.57
2023-02-06T08:26:08.067Z,15.43
2023-02-06T08:28:35.474Z,10.02
2023-02-06T08:31:09.530Z,11.38
2023-02-06T08:33:36.511Z,11.07
2023-02-06T08:38:30.416Z,10.93
2023-02-06T08:40:57.033Z,9.70
2023-02-06T08:43:23.630Z,10.48
2023-02-06T08:45:51.461Z,13.75
2023-02-06T08:48:18.283Z,11.18
2023-02-06T08:53:11.844Z,11.52
2023-02-06T08:55:38.610Z,12.23
2023-02-06T08:58:05.953Z,12.32
2023-02-06T09:00:32.487Z,12.57
2023-02-06T09:02:59.031Z,10.40
2023-02-06T09:05:25.586Z,11.43
2023-02-06T09:07:52.043Z,12.07
2023-02-06T09:10:27.175Z,14.75
2023-02-06T09:12:55.075Z,11.27
2023-02-06T09:15:21.684Z,9.85
2023-02-06T09:17:48.203Z,10.40
2023-02-06T09:20:14.776Z,14.95
2023-02-06T09:22:41.236Z,10.90
2023-02-06T09:25:07.960Z,11.80
2023-02-06T09:27:34.411Z,14.68
2023-02-06T09:30:00.886Z,11.63
2023-02-06T09:32:27.344Z,10.52
2023-02-06T09:34:53.798Z,12.13
2023-02-06T09:37:21.435Z,10.57
2023-02-06T09:39:47.885Z,13.38
2023-02-06T09:42:29.488Z,15.13
2023-02-06T09:45:05.086Z,15.27
2023-02-06T09:47:35.288Z,13.32
2023-02-06T09:50:07.714Z,15.68
2023-02-06T09:53:13.359Z,13.45
2023-02-06T09:55:43.497Z,14.70
2023-02-06T09:58:29.052Z,12.48
2023-02-06T10:01:23.199Z,10.35
2023-02-06T10:04:25.862Z,12.00
2023-02-06T10:07:11.479Z,10.50
2023-02-06T10:09:44.621Z,9.77
2023-02-06T10:12:19.845Z,11.00
2023-02-06T10:14:53.949Z,10.55
2023-02-06T10:17:31.002Z,13.05
2023-02-06T10:20:10.976Z,14.88
2023-02-06T10:22:50.123Z,13.23
2023-02-06T10:25:29.753Z,13.75
2023-02-06T10:28:08.403Z,10.15
2023-02-06T10:31:02.926Z,9.48
2023-02-06T10:33:40.399Z,10.88
2023-02-06T10:36:26.654Z,10.50
2023-02-06T10:39:30.542Z,7.80
2023-02-06T10:42:11.359Z,10.43
2023-02-06T10:44:51.442Z,8.45
2023-02-06T10:47:46.473Z,9.45
2023-02-06T10:50:25.954Z,9.60
2023-02-06T10:52:56.335Z,8.82
2023-02-06T10:55:27.194Z,10.10
2023-02-06T10:58:30.314Z,12.48
2023-02-06T11:00:59.289Z,10.60
2023-02-06T11:03:30.576Z,8.90
2023-02-06T11:05:58.342Z,8.65
2023-02-06T11:08:27.594Z,10.20
2023-02-06T11:10:54.753Z,10.52
2023-02-06T11:13:33.158Z,10.45
2023-02-06T11:16:08.370Z,11.63
2023-02-06T11:18:39.115Z,11.48
2023-02-06T11:21:09.164Z,11.77
2023-02-06T11:23:35.881Z,15.30
2023-02-06T11:26:17.153Z,11.57
2023-02-06T11:29:06.659Z,13.10
2023-02-06T11:31:50.123Z,12.48
2023-02-06T11:34:50.862Z,13.85
2023-02-06T11:37:37.716Z,10.50
2023-02-06T11:40:19.659Z,10.00
2023-02-06T11:42:49.059Z,14.95
2023-02-06T11:45:30.860Z,10.07
2023-02-06T11:47:58.140Z,8.90
2023-02-06T11:50:36.527Z,8.63
2023-02-06T11:53:18.047Z,7.70
2023-02-06T11:55:57.248Z,8.15
2023-02-06T11:58:27.210Z,8.40
2023-02-06T12:00:54.729Z,9.70
2023-02-06T12:03:23.968Z,8.38
2023-02-06T12:05:51.818Z,7.93
2023-02-06T12:08:21.754Z,8.70
2023-02-06T12:10:58.420Z,7.65
2023-02-06T12:13:30.884Z,7.88
2023-02-06T12:16:00.956Z,7.88
2023-02-06T12:18:30.402Z,7.38
2023-02-06T12:21:06.466Z,7.95
2023-02-06T12:23:41.089Z,11.65
2023-02-06T12:26:12.133Z,6.97
2023-02-06T12:29:00.278Z,8.50
2023-02-06T12:31:50.566Z,6.60
2023-02-06T12:34:50.692Z,7.00
2023-02-06T12:37:26.360Z,7.43
2023-02-06T12:39:53.356Z,7.13
2023-02-06T12:42:47.454Z,7.80
2023-02-06T12:45:38.473Z,8.45
2023-02-06T12:48:37.902Z,7.40
2023-02-06T12:51:13.619Z,7.40
2023-02-06T12:53:42.990Z,7.50
2023-02-06T12:56:21.744Z,6.80
2023-02-06T12:58:55.087Z,7.57
2023-02-06T13:01:40.311Z,6.45
2023-02-06T13:04:14.822Z,7.30
2023-02-06T13:06:59.607Z,6.70
2023-02-06T13:09:30.933Z,6.78
2023-02-06T13:12:22.428Z,6.32
2023-02-06T13:14:55.403Z,6.45
2023-02-06T13:17:33.107Z,9.02
2023-02-06T13:20:11.480Z,6.57
2023-02-06T13:22:45.750Z,6.45
2023-02-06T13:25:30.717Z,6.55
2023-02-06T13:28:23.314Z,6.45
2023-02-06T13:31:03.055Z,6.47
2023-02-06T13:33:48.086Z,7.55
2023-02-06T13:36:25.712Z,6.25
2023-02-06T13:38:57.124Z,6.35
2023-02-06T13:41:35.194Z,7.15
2023-02-06T13:44:16.049Z,7.40
2023-02-06T13:47:03.893Z,6.88
2023-02-06T13:49:56.590Z,7.65
2023-02-06T13:52:37.479Z,7.00
2023-02-06T13:55:20.292Z,7.63
2023-02-06T13:58:13.191Z,6.85
2023-02-06T14:00:43.441Z,7.15
2023-02-06T14:03:21.821Z,6.75
2023-02-06T14:06:17.034Z,7.00
2023-02-06T14:09:02.608Z,6.30
2023-02-06T14:12:24.408Z,6.32
2023-02-06T14:15:21.724Z,6.00
2023-02-06T14:18:13.440Z,5.95
2023-02-06T14:20:56.823Z,6.40
2023-02-06T14:23:36.185Z,5.93
2023-02-06T14:26:52.880Z,5.88
2023-02-06T14:29:31.356Z,6.00
2023-02-06T14:32:06.850Z,5.70
2023-02-06T14:35:12.977Z,6.50
2023-02-06T14:37:58.380Z,7.80
2023-02-06T14:40:27.665Z,6.05
2023-02-06T14:42:58.523Z,6.45
2023-02-06T14:45:28.498Z,5.68
2023-02-06T14:47:58.971Z,5.55
2023-02-06T14:50:29.399Z,6.03
2023-02-06T14:53:16.459Z,6.03
2023-02-06T14:55:45.784Z,5.97
2023-02-06T14:58:25.543Z,6.05
2023-02-06T15:00:53.990Z,5.65
2023-02-06T15:03:26.214Z,5.45
2023-02-06T15:06:10.353Z,6.13
2023-02-06T15:08:37.175Z,6.13
2023-02-06T15:13:35.592Z,4.40
2023-02-06T15:16:05.759Z,4.40
2023-02-06T15:18:35.807Z,4.60
2023-02-06T15:21:05.559Z,4.78
2023-02-06T15:23:49.981Z,7.95
2023-02-06T15:26:45.252Z,9.75
2023-02-06T15:29:27.526Z,6.47
2023-02-06T15:32:04.185Z,7.55
2023-02-06T15:34:30.954Z,5.40
2023-02-06T15:39:25.059Z,4.00
2023-02-06T15:41:52.610Z,4.15
2023-02-06T15:44:21.857Z,4.53
2023-02-06T15:46:49.586Z,4.85
2023-02-06T15:49:32.806Z,5.00
2023-02-06T15:51:59.339Z,4.60
2023-02-06T15:54:27.159Z,4.20
2023-02-06T15:57:04.711Z,5.60
2023-02-06T15:59:36.326Z,4.65
2023-02-06T16:02:04.221Z,4.70
2023-02-06T16:04:35.185Z,4.75
2023-02-06T16:07:05.636Z,5.18
2023-02-06T16:09:39.755Z,4.75
2023-02-06T16:12:06.885Z,4.88
2023-02-06T16:14:37.009Z,4.60
2023-02-06T16:17:22.259Z,5.63
2023-02-06T16:19:56.043Z,4.88
2023-02-06T16:22:26.450Z,5.00
2023-02-06T16:25:11.702Z,4.88
2023-02-06T16:27:42.631Z,4.97
2023-02-06T16:30:28.227Z,5.00
2023-02-06T16:32:56.953Z,4.85
2023-02-06T16:35:24.405Z,5.28
2023-02-06T16:37:52.834Z,5.07
2023-02-06T16:40:20.062Z,5.15
2023-02-06T16:42:47.702Z,5.03
2023-02-06T16:45:22.817Z,5.28
2023-02-06T16:47:49.445Z,4.95
2023-02-06T16:50:16.543Z,4.53
2023-02-06T16:52:51.740Z,5.20
2023-02-06T16:55:22.896Z,4.80
2023-02-06T16:57:52.821Z,5.18
2023-02-06T17:00:22.789Z,4.00
2023-02-06T17:02:52.060Z,5.72
2023-02-06T17:05:19.918Z,5.60
2023-02-06T17:07:49.070Z,4.72
2023-02-06T17:10:16.892Z,6.05
2023-02-06T17:12:45.185Z,6.03
2023-02-06T17:15:19.039Z,5.70
2023-02-06T17:17:46.083Z,6.72
2023-02-06T17:20:37.713Z,6.22
2023-02-06T17:23:05.439Z,6.18
2023-02-06T17:25:32.190Z,4.80
2023-02-06T17:30:26.130Z,6.95
2023-02-06T17:32:52.781Z,6.72
2023-02-06T17:35:19.662Z,8.18
2023-02-06T17:40:19.621Z,6.13
2023-02-06T17:42:47.861Z,5.72
2023-02-06T17:45:14.565Z,5.95
2023-02-06T17:47:41.091Z,5.30
2023-02-06T17:50:08.382Z,6.20
2023-02-06T17:52:35.036Z,7.45
2023-02-06T17:55:02.312Z,7.65
2023-02-06T17:57:30.751Z,6.80
2023-02-06T17:59:57.392Z,7.43
2023-02-06T18:02:23.989Z,8.18
2023-02-06T18:04:53.011Z,7.03
2023-02-06T18:07:20.371Z,6.53
2023-02-06T18:09:49.749Z,7.45
2023-02-06T18:12:16.232Z,10.85
2023-02-06T18:14:42.813Z,9.98
2023-02-06T18:17:09.581Z,9.82
2023-02-06T18:19:42.533Z,9.35
2023-02-06T18:22:13.500Z,8.88
2023-02-06T18:24:40.143Z,9.00
2023-02-06T18:27:08.616Z,8.75
2023-02-06T18:29:49.061Z,7.95
2023-02-06T18:32:17.100Z,9.63
2023-02-06T18:34:43.862Z,10.65
2023-02-06T18:39:38.732Z,8.57
2023-02-06T18:42:23.970Z,8.23
2023-02-06T18:44:50.420Z,7.80
2023-02-06T18:47:17.678Z,7.93
2023-02-06T18:49:44.170Z,7.47
2023-02-06T18:52:10.660Z,7.95
2023-02-06T18:54:38.977Z,7.68
2023-02-06T18:57:05.832Z,6.07
2023-02-06T19:01:58.889Z,6.10
2023-02-06T19:04:25.386Z,5.45
2023-02-06T19:06:51.912Z,5.45
2023-02-06T19:09:20.074Z,6.50
2023-02-06T19:11:47.501Z,5.90
2023-02-06T19:14:16.918Z,5.47
2023-02-06T19:16:47.364Z,6.93
2023-02-06T19:19:14.948Z,7.00
2023-02-06T19:21:42.148Z,8.02
2023-02-06T19:24:12.436Z,6.97
2023-02-06T19:26:39.524Z,7.07
2023-02-06T19:29:06.279Z,7.40
2023-02-06T19:34:01.861Z,6.47
2023-02-06T19:36:29.442Z,6.82
2023-02-06T19:38:59.247Z,6.15
2023-02-06T19:41:28.332Z,6.15
2023-02-06T19:43:56.702Z,6.88
2023-02-06T19:46:25.922Z,7.75
2023-02-06T19:48:53.812Z,6.78
2023-02-06T19:51:30.742Z,6.72
2023-02-06T19:53:58.681Z,6.35
2023-02-06T19:56:32.710Z,6.20
2023-02-06T19:59:01.486Z,6.00
2023-02-06T20:01:32.205Z,5.63
2023-02-06T20:04:00.309Z,6.28
2023-02-06T20:06:28.419Z,6.15
2023-02-06T20:08:56.626Z,6.15
2023-02-06T20:11:23.208Z,6.35
2023-02-06T20:13:52.206Z,7.03
2023-02-06T20:16:24.786Z,7.07
2023-02-06T20:18:51.414Z,8.10
2023-02-06T20:21:31.261Z,6.80
2023-02-06T20:24:00.410Z,6.72
2023-02-06T20:26:30.549Z,6.30
2023-02-06T20:28:57.394Z,6.53
2023-02-06T20:31:24.042Z,6.50
2023-02-06T20:33:50.813Z,7.40
2023-02-06T20:36:20.335Z,6.50
2023-02-06T20:38:52.320Z,6.93
2023-02-06T20:41:21.865Z,6.35
2023-02-06T20:43:48.459Z,6.47
2023-02-06T20:46:18.441Z,6.75
2023-02-06T20:48:45.953Z,7.10
2023-02-06T20:51:13.808Z,5.75
2023-02-06T20:53:41.088Z,5.47
2023-02-06T20:56:12.880Z,5.68
2023-02-06T20:58:39.464Z,5.68
2023-02-06T21:01:27.073Z,5.22
2023-02-06T21:03:59.855Z,6.07
2023-02-06T21:06:28.035Z,5.90
2023-02-06T21:08:59.926Z,6.20
2023-02-06T21:11:32.239Z,6.32
2023-02-06T21:14:02.091Z,5.78
2023-02-06T21:16:29.944Z,6.32
2023-02-06T21:18:57.584Z,6.38
2023-02-06T21:21:25.815Z,5.93
2023-02-06T21:23:55.717Z,7.25
2023-02-06T21:26:23.911Z,6.93
2023-02-06T21:28:51.229Z,6.45
2023-02-06T21:31:24.260Z,7.93
2023-02-06T21:33:52.170Z,9.07
2023-02-06T21:36:21.156Z,8.00
2023-02-06T21:38:47.795Z,7.53
2023-02-06T21:51:20.816Z,7.30
2023-02-06T21:53:47.718Z,7.63
2023-02-06T21:56:19.796Z,7.43
2023-02-06T21:58:47.169Z,7.63
2023-02-06T22:01:35.318Z,7.75
2023-02-06T22:04:03.758Z,9.27
2023-02-06T22:06:31.138Z,11.18
2023-02-06T22:09:05.199Z,16.00
2023-02-06T22:11:32.380Z,13.75
2023-02-06T22:14:00.730Z,10.55
2023-02-06T22:16:27.905Z,10.60
2023-02-06T22:18:55.170Z,9.55
2023-02-06T22:21:24.773Z,9.93
2023-02-06T22:23:52.690Z,8.43
2023-02-06T22:26:21.052Z,8.70
2023-02-06T22:28:48.408Z,8.10
2023-02-06T22:31:25.065Z,9.48
2023-02-06T22:33:52.300Z,8.88
2023-02-06T22:36:21.708Z,8.60
2023-02-06T22:38:53.740Z,9.45
2023-02-06T22:41:20.524Z,8.45
2023-02-06T22:46:35.515Z,9.88
2023-02-06T22:49:02.890Z,10.40
2023-02-06T22:51:29.912Z,10.23
2023-02-06T22:53:56.587Z,8.55
2023-02-06T22:56:32.153Z,10.32
2023-02-06T22:59:06.076Z,8.30
2023-02-06T23:01:39.329Z,8.52
2023-02-06T23:04:08.186Z,8.43
2023-02-06T23:06:35.515Z,9.10
2023-02-06T23:09:04.559Z,8.95
2023-02-06T23:11:31.961Z,9.18
2023-02-06T23:14:02.539Z,14.00
2023-02-06T23:16:30.607Z,12.00
2023-02-06T23:18:57.393Z,9.35
2023-02-06T23:23:53.646Z,11.05
2023-02-06T23:26:20.223Z,9.15
2023-02-06T23:28:46.845Z,10.77
2023-02-06T23:31:13.815Z,9.02
2023-02-06T23:33:40.798Z,8.98
2023-02-06T23:36:16.198Z,10.23
2023-02-06T23:38:43.535Z,9.85
2023-02-06T23:41:12.558Z,9.15
2023-02-06T23:43:39.877Z,9.48
2023-02-06T23:46:10.354Z,8.77
2023-02-06T23:48:38.361Z,9.25
2023-02-06T23:51:05.189Z,9.02
2023-02-06T23:55:58.399Z,8.48
2023-02-06T23:58:25.130Z,8.43
