createdAt,value
2018-09-20T00:01:28.726Z,24.88
2018-09-20T00:03:56.678Z,24.95
2018-09-20T00:06:24.474Z,24.90
2018-09-20T00:08:52.192Z,24.88
2018-09-20T00:11:19.774Z,24.91
2018-09-20T00:13:47.589Z,24.98
2018-09-20T00:16:15.463Z,24.95
2018-09-20T00:18:43.355Z,24.82
2018-09-20T00:21:11.057Z,24.78
2018-09-20T00:23:38.753Z,24.79
2018-09-20T00:26:06.977Z,24.81
2018-09-20T00:28:34.762Z,24.72
2018-09-20T00:31:02.590Z,24.72
2018-09-20T00:33:30.311Z,24.71
2018-09-20T00:35:58.387Z,24.64
2018-09-20T00:38:26.072Z,24.75
2018-09-20T00:40:53.625Z,24.74
2018-09-20T00:43:21.306Z,24.63
2018-09-20T00:45:49.027Z,24.57
2018-09-20T00:48:16.901Z,24.64
2018-09-20T00:50:44.646Z,24.58
2018-09-20T00:53:12.529Z,24.51
2018-09-20T00:55:40.195Z,24.47
2018-09-20T00:58:07.983Z,24.53
2018-09-20T01:00:35.659Z,24.35
2018-09-20T01:03:03.502Z,24.31
2018-09-20T01:05:31.203Z,24.25
2018-09-20T01:09:03.906Z,24.30
2018-09-20T01:11:31.717Z,24.30
2018-09-20T01:13:59.585Z,24.33
2018-09-20T01:16:27.446Z,24.30
2018-09-20T01:20:50.219Z,24.28
2018-09-20T01:23:17.818Z,24.35
2018-09-20T01:25:45.605Z,24.24
2018-09-20T01:28:13.467Z,24.26
2018-09-20T01:30:41.193Z,24.27
2018-09-20T01:35:35.229Z,24.22
2018-09-20T01:38:02.970Z,24.20
2018-09-20T01:40:30.975Z,24.15
2018-09-20T01:42:58.929Z,24.24
2018-09-20T01:45:26.201Z,23.87
2018-09-20T01:47:53.778Z,24.13
2018-09-20T01:52:00.186Z,24.17
2018-09-20T01:54:28.035Z,24.08
2018-09-20T01:56:55.909Z,24.05
2018-09-20T01:59:23.737Z,23.84
2018-09-20T02:01:51.713Z,24.26
2018-09-20T02:04:19.586Z,24.19
2018-09-20T02:06:47.457Z,24.18
2018-09-20T02:09:15.195Z,24.05
2018-09-20T02:11:43.306Z,23.93
2018-09-20T02:14:11.013Z,23.90
2018-09-20T02:16:38.840Z,23.93
2018-09-20T02:19:06.775Z,23.96
2018-09-20T02:21:34.587Z,24.02
2018-09-20T02:24:02.557Z,23.96
2018-09-20T02:26:30.054Z,23.90
2018-09-20T02:28:57.874Z,24.04
2018-09-20T02:31:25.758Z,23.83
2018-09-20T02:33:53.605Z,24.03
2018-09-20T02:36:21.578Z,23.94
2018-09-20T02:38:49.588Z,23.98
2018-09-20T02:42:06.942Z,23.80
2018-09-20T02:44:34.786Z,23.71
2018-09-20T02:47:02.759Z,23.82
2018-09-20T02:49:30.587Z,23.86
2018-09-20T02:51:58.508Z,23.86
2018-09-20T02:54:26.240Z,23.83
2018-09-20T02:56:54.019Z,23.76
2018-09-20T02:59:22.267Z,23.73
2018-09-20T03:01:49.949Z,23.54
2018-09-20T03:04:17.581Z,23.44
2018-09-20T03:06:45.678Z,23.44
2018-09-20T03:09:13.655Z,23.51
2018-09-20T03:11:41.535Z,23.56
2018-09-20T03:14:09.650Z,23.65
2018-09-20T03:16:37.466Z,23.48
2018-09-20T03:19:06.036Z,23.51
2018-09-20T03:21:33.761Z,23.58
2018-09-20T03:24:01.646Z,23.58
2018-09-20T03:26:29.639Z,23.52
2018-09-20T03:28:57.565Z,23.60
2018-09-20T03:31:25.490Z,23.58
2018-09-20T03:33:52.713Z,23.57
2018-09-20T03:36:20.577Z,23.50
2018-09-20T03:38:48.561Z,23.48
2018-09-20T03:41:15.884Z,23.23
2018-09-20T03:43:43.665Z,23.46
2018-09-20T03:46:11.584Z,23.25
2018-09-20T03:48:39.310Z,23.18
2018-09-20T03:51:06.549Z,23.36
2018-09-20T03:53:34.301Z,23.31
2018-09-20T03:56:02.010Z,23.34
2018-09-20T03:58:29.870Z,23.19
2018-09-20T04:00:57.710Z,23.38
2018-09-20T04:03:25.558Z,23.32
2018-09-20T04:05:53.590Z,23.40
2018-09-20T04:08:21.546Z,23.39
2018-09-20T04:10:49.302Z,23.18
2018-09-20T04:13:17.181Z,23.17
2018-09-20T04:15:45.131Z,23.23
2018-09-20T04:18:12.992Z,23.32
2018-09-20T04:20:40.912Z,23.23
2018-09-20T04:23:08.699Z,23.05
2018-09-20T04:25:36.677Z,23.16
2018-09-20T04:28:04.505Z,23.18
2018-09-20T04:30:32.213Z,23.07
2018-09-20T04:33:00.067Z,23.04
2018-09-20T04:35:27.860Z,23.03
2018-09-20T04:37:55.690Z,22.99
2018-09-20T04:42:50.176Z,23.20
2018-09-20T04:45:17.751Z,23.18
2018-09-20T04:47:45.665Z,23.44
2018-09-20T04:50:12.986Z,23.67
2018-09-20T04:52:40.990Z,23.87
2018-09-20T04:55:08.790Z,23.89
2018-09-20T04:57:36.829Z,23.93
2018-09-20T05:00:04.842Z,24.01
2018-09-20T05:02:32.805Z,24.06
2018-09-20T05:05:00.670Z,24.17
2018-09-20T05:07:28.581Z,24.21
2018-09-20T05:09:56.406Z,24.29
2018-09-20T05:12:24.199Z,24.31
2018-09-20T05:14:51.563Z,24.19
2018-09-20T05:17:19.302Z,24.13
2018-09-20T05:19:47.051Z,24.11
2018-09-20T05:22:14.772Z,24.13
2018-09-20T05:24:42.590Z,24.16
2018-09-20T05:27:10.432Z,24.15
2018-09-20T05:29:38.001Z,24.24
2018-09-20T05:32:05.922Z,24.42
2018-09-20T05:34:34.521Z,24.36
2018-09-20T05:37:02.198Z,24.37
2018-09-20T05:39:29.853Z,24.34
2018-09-20T05:41:58.018Z,24.32
2018-09-20T05:44:25.874Z,24.35
2018-09-20T05:46:53.715Z,24.35
2018-09-20T05:49:21.579Z,24.35
2018-09-20T05:51:49.866Z,24.37
2018-09-20T05:54:17.785Z,24.38
2018-09-20T05:56:45.581Z,24.39
2018-09-20T05:59:13.554Z,24.41
2018-09-20T06:01:40.758Z,24.43
2018-09-20T06:04:08.737Z,24.43
2018-09-20T06:06:36.601Z,24.45
2018-09-20T06:09:06.687Z,24.42
2018-09-20T06:11:34.560Z,24.48
2018-09-20T06:14:02.401Z,24.46
2018-09-20T06:16:30.168Z,24.54
2018-09-20T06:18:57.579Z,24.53
2018-09-20T06:21:25.478Z,24.54
2018-09-20T06:23:53.184Z,24.54
2018-09-20T06:26:21.232Z,24.55
2018-09-20T06:28:48.949Z,24.55
2018-09-20T06:31:16.766Z,24.57
2018-09-20T06:33:44.581Z,24.58
2018-09-20T06:36:12.481Z,24.58
2018-09-20T06:38:40.390Z,24.59
2018-09-20T06:41:08.194Z,24.60
2018-09-20T06:43:35.983Z,24.65
2018-09-20T06:46:03.749Z,24.56
2018-09-20T06:48:31.615Z,24.66
2018-09-20T06:50:59.466Z,24.68
2018-09-20T06:53:27.200Z,24.67
2018-09-20T06:55:55.053Z,24.73
2018-09-20T06:58:22.716Z,24.73
2018-09-20T07:00:50.558Z,24.76
2018-09-20T07:05:55.278Z,24.81
2018-09-20T07:08:23.043Z,24.83
2018-09-20T07:10:50.409Z,24.82
2018-09-20T07:13:18.409Z,24.84
2018-09-20T07:15:46.178Z,24.84
2018-09-20T07:18:13.972Z,24.85
2018-09-20T07:20:41.925Z,24.89
2018-09-20T07:23:09.756Z,24.89
2018-09-20T07:25:37.758Z,24.89
2018-09-20T07:28:05.581Z,24.87
2018-09-20T07:30:33.309Z,24.90
2018-09-20T07:33:01.377Z,24.88
2018-09-20T07:35:29.059Z,24.88
2018-09-20T07:37:56.894Z,24.91
2018-09-20T07:40:24.950Z,24.92
2018-09-20T07:42:52.850Z,24.88
2018-09-20T07:45:20.758Z,24.91
2018-09-20T07:47:48.825Z,24.93
2018-09-20T07:50:16.694Z,24.97
2018-09-20T07:52:44.657Z,24.97
2018-09-20T07:55:12.445Z,24.99
2018-09-20T07:57:40.208Z,24.98
2018-09-20T08:00:08.044Z,24.96
2018-09-20T08:02:35.758Z,24.99
2018-09-20T08:05:03.007Z,25.03
2018-09-20T08:07:30.952Z,25.05
2018-09-20T08:09:58.300Z,24.98
2018-09-20T08:12:26.038Z,25.01
2018-09-20T08:14:53.770Z,25.05
2018-09-20T08:17:21.590Z,25.06
2018-09-20T08:19:50.377Z,25.06
2018-09-20T08:22:18.066Z,25.08
2018-09-20T08:24:45.765Z,25.06
2018-09-20T08:27:14.010Z,25.07
2018-09-20T08:29:41.881Z,24.75
2018-09-20T08:32:09.865Z,25.07
2018-09-20T08:34:37.659Z,25.09
2018-09-20T08:37:05.572Z,25.12
2018-09-20T08:39:33.309Z,25.14
2018-09-20T08:42:01.025Z,25.14
2018-09-20T08:44:28.748Z,25.20
2018-09-20T08:48:40.641Z,25.15
2018-09-20T08:51:08.622Z,25.16
2018-09-20T08:53:36.401Z,25.17
2018-09-20T08:56:03.807Z,25.16
2018-09-20T08:58:32.956Z,25.17
2018-09-20T09:01:02.808Z,25.19
2018-09-20T09:03:30.864Z,25.17
2018-09-20T09:05:58.734Z,25.21
2018-09-20T09:08:26.593Z,25.24
2018-09-20T09:10:54.227Z,25.24
2018-09-20T09:13:22.014Z,25.07
2018-09-20T09:15:49.204Z,25.29
2018-09-20T09:18:16.997Z,25.31
2018-09-20T09:20:44.807Z,25.36
2018-09-20T09:23:12.688Z,25.37
2018-09-20T09:25:40.538Z,25.36
2018-09-20T09:28:08.405Z,25.36
2018-09-20T09:30:36.029Z,25.34
2018-09-20T09:33:03.601Z,25.32
2018-09-20T09:35:31.334Z,25.36
2018-09-20T09:37:59.358Z,25.36
2018-09-20T09:40:28.222Z,25.23
2018-09-20T09:42:56.066Z,25.37
2018-09-20T09:45:24.586Z,25.37
2018-09-20T09:47:52.513Z,25.39
2018-09-20T09:50:20.205Z,25.40
2018-09-20T09:52:48.006Z,25.28
2018-09-20T09:55:15.187Z,25.47
2018-09-20T09:57:43.709Z,25.47
2018-09-20T10:00:11.562Z,25.48
2018-09-20T10:02:39.520Z,25.47
2018-09-20T10:05:07.602Z,25.52
2018-09-20T10:07:35.457Z,25.53
2018-09-20T10:10:03.195Z,25.53
2018-09-20T10:12:30.994Z,25.51
2018-09-20T10:14:58.893Z,25.48
2018-09-20T10:17:26.649Z,25.55
2018-09-20T10:19:54.584Z,25.27
2018-09-20T10:22:22.334Z,25.52
2018-09-20T10:24:50.003Z,25.53
2018-09-20T10:27:17.205Z,25.55
2018-09-20T10:29:44.929Z,25.55
2018-09-20T10:32:12.717Z,25.60
2018-09-20T10:34:40.534Z,25.57
2018-09-20T10:37:08.474Z,25.57
2018-09-20T10:39:36.198Z,25.59
2018-09-20T10:42:03.313Z,25.55
2018-09-20T10:44:31.002Z,25.60
2018-09-20T10:46:58.761Z,25.61
2018-09-20T10:49:26.587Z,25.61
2018-09-20T10:51:54.398Z,25.64
2018-09-20T10:54:22.201Z,25.67
2018-09-20T10:56:49.974Z,25.67
2018-09-20T10:59:17.806Z,25.59
2018-09-20T11:01:45.684Z,25.64
2018-09-20T11:04:13.479Z,25.66
2018-09-20T11:06:41.205Z,25.64
2018-09-20T11:09:09.686Z,25.66
2018-09-20T11:11:36.926Z,25.68
2018-09-20T11:14:05.014Z,25.63
2018-09-20T11:16:32.435Z,25.50
2018-09-20T11:19:00.206Z,25.71
2018-09-20T11:21:27.933Z,25.71
2018-09-20T11:23:55.657Z,25.72
2018-09-20T11:26:23.533Z,25.73
2018-09-20T11:28:51.207Z,25.74
2018-09-20T11:31:18.997Z,25.74
2018-09-20T11:33:46.207Z,25.75
2018-09-20T11:37:26.342Z,25.77
2018-09-20T11:39:54.047Z,25.76
2018-09-20T11:42:21.466Z,25.72
2018-09-20T11:44:49.200Z,25.70
2018-09-20T11:47:17.233Z,25.80
2018-09-20T11:49:45.031Z,25.75
2018-09-20T11:52:12.781Z,25.76
2018-09-20T11:54:40.585Z,25.76
2018-09-20T11:57:08.309Z,25.77
2018-09-20T11:59:35.962Z,25.80
2018-09-20T12:02:03.911Z,25.79
2018-09-20T12:04:31.750Z,25.79
2018-09-20T12:06:59.597Z,25.80
2018-09-20T12:09:27.142Z,25.75
2018-09-20T12:11:54.873Z,25.77
2018-09-20T12:14:22.349Z,25.73
2018-09-20T12:16:50.048Z,25.77
2018-09-20T12:19:17.817Z,25.78
2018-09-20T12:21:45.648Z,25.80
2018-09-20T12:24:13.542Z,25.76
2018-09-20T12:26:41.212Z,25.71
2018-09-20T12:29:08.964Z,25.72
2018-09-20T12:31:36.801Z,25.74
2018-09-20T12:34:04.709Z,25.82
2018-09-20T12:36:32.509Z,25.71
2018-09-20T12:39:00.180Z,25.68
2018-09-20T12:41:27.988Z,25.74
2018-09-20T12:43:55.205Z,25.81
2018-09-20T12:46:23.011Z,25.83
2018-09-20T12:48:50.682Z,25.73
2018-09-20T12:51:18.452Z,25.77
2018-09-20T12:53:46.615Z,25.73
2018-09-20T12:56:14.329Z,25.56
2018-09-20T12:58:46.378Z,25.75
2018-09-20T13:01:14.381Z,25.79
2018-09-20T13:03:42.108Z,25.75
2018-09-20T13:06:09.861Z,25.75
2018-09-20T13:08:37.650Z,25.76
2018-09-20T13:11:05.478Z,25.80
2018-09-20T13:13:32.706Z,25.79
2018-09-20T13:16:00.430Z,25.78
2018-09-20T13:18:28.877Z,25.81
2018-09-20T13:20:56.709Z,25.84
2018-09-20T13:23:24.586Z,25.83
2018-09-20T13:25:52.313Z,25.90
2018-09-20T13:28:20.023Z,25.90
2018-09-20T13:30:47.453Z,26.02
2018-09-20T13:33:15.196Z,26.07
2018-09-20T13:35:43.066Z,25.96
2018-09-20T13:38:10.885Z,25.84
2018-09-20T13:40:38.938Z,26.06
2018-09-20T13:43:06.741Z,25.99
2018-09-20T13:45:35.069Z,26.01
2018-09-20T13:48:02.336Z,26.05
2018-09-20T13:50:30.078Z,26.08
2018-09-20T13:52:57.868Z,26.06
2018-09-20T13:55:25.701Z,26.07
2018-09-20T13:57:53.486Z,26.07
2018-09-20T14:00:21.211Z,26.11
2018-09-20T14:02:49.222Z,26.11
2018-09-20T14:05:17.066Z,26.12
2018-09-20T14:07:44.855Z,26.07
2018-09-20T14:10:12.997Z,26.12
2018-09-20T14:12:44.602Z,26.17
2018-09-20T14:15:12.420Z,26.13
2018-09-20T14:17:40.180Z,26.15
2018-09-20T14:20:08.062Z,26.16
2018-09-20T14:22:35.458Z,26.13
2018-09-20T14:25:03.206Z,26.12
2018-09-20T14:27:30.935Z,26.12
2018-09-20T14:29:58.790Z,26.18
2018-09-20T14:32:26.623Z,26.13
2018-09-20T14:37:30.195Z,26.15
2018-09-20T14:39:57.990Z,26.01
2018-09-20T14:42:25.793Z,26.20
2018-09-20T14:44:53.607Z,26.22
2018-09-20T14:47:21.457Z,26.26
2018-09-20T14:49:48.623Z,26.21
2018-09-20T14:52:16.473Z,26.25
2018-09-20T14:54:44.403Z,26.21
2018-09-20T14:57:12.084Z,26.17
2018-09-20T14:59:39.772Z,26.18
2018-09-20T15:02:07.782Z,26.14
2018-09-20T15:04:35.626Z,26.20
2018-09-20T15:07:03.842Z,26.20
2018-09-20T15:09:31.641Z,26.25
2018-09-20T15:11:59.529Z,26.13
2018-09-20T15:14:27.645Z,26.32
2018-09-20T15:16:55.925Z,26.25
2018-09-20T15:19:23.690Z,26.31
2018-09-20T15:22:40.741Z,26.26
2018-09-20T15:25:08.699Z,26.33
2018-09-20T15:27:36.517Z,26.29
2018-09-20T15:30:05.480Z,26.30
2018-09-20T15:32:33.233Z,26.51
2018-09-20T15:35:00.926Z,26.48
2018-09-20T15:37:28.821Z,26.56
2018-09-20T15:39:56.709Z,26.54
2018-09-20T15:42:24.501Z,26.58
2018-09-20T15:44:52.208Z,26.55
2018-09-20T15:47:19.963Z,26.47
2018-09-20T15:49:47.739Z,26.43
2018-09-20T15:52:15.591Z,26.39
2018-09-20T15:54:43.313Z,26.38
2018-09-20T15:57:10.989Z,26.35
2018-09-20T15:59:38.779Z,26.15
2018-09-20T16:02:06.584Z,26.35
2018-09-20T16:04:34.462Z,26.38
2018-09-20T16:07:02.500Z,26.41
2018-09-20T16:09:30.193Z,26.44
2018-09-20T16:11:57.996Z,26.52
2018-09-20T16:14:25.805Z,26.55
2018-09-20T16:16:53.640Z,26.54
2018-09-20T16:19:21.522Z,26.62
2018-09-20T16:21:49.186Z,26.59
2018-09-20T16:24:16.528Z,26.54
2018-09-20T16:26:44.210Z,26.43
2018-09-20T16:29:44.662Z,26.62
2018-09-20T16:37:00.960Z,26.64
2018-09-20T16:39:29.661Z,26.63
2018-09-20T16:42:00.590Z,26.62
2018-09-20T16:44:28.409Z,26.62
2018-09-20T16:46:55.761Z,26.66
2018-09-20T16:49:23.573Z,26.68
2018-09-20T16:51:51.518Z,26.69
2018-09-20T16:54:19.195Z,26.71
2018-09-20T16:56:46.927Z,26.63
2018-09-20T16:59:15.609Z,26.60
2018-09-20T17:04:21.197Z,26.58
2018-09-20T17:06:49.416Z,26.58
2018-09-20T17:10:25.405Z,26.62
2018-09-20T17:12:53.196Z,26.57
2018-09-20T17:15:21.044Z,26.56
2018-09-20T17:17:50.618Z,26.50
2018-09-20T17:20:18.590Z,26.57
2018-09-20T17:22:46.562Z,26.59
2018-09-20T17:25:14.472Z,26.57
2018-09-20T17:27:42.381Z,26.56
2018-09-20T17:30:10.353Z,26.53
2018-09-20T17:32:38.318Z,26.55
2018-09-20T17:35:06.203Z,26.67
2018-09-20T17:37:36.581Z,26.62
2018-09-20T17:40:04.493Z,26.65
2018-09-20T17:42:32.894Z,26.68
2018-09-20T17:45:01.716Z,26.65
2018-09-20T17:47:29.648Z,26.60
2018-09-20T17:49:57.468Z,26.56
2018-09-20T17:52:26.234Z,26.52
2018-09-20T17:54:54.965Z,26.50
2018-09-20T17:57:24.428Z,26.59
2018-09-20T17:59:52.253Z,26.63
2018-09-20T18:02:20.028Z,26.60
2018-09-20T18:04:47.782Z,26.52
2018-09-20T18:07:16.224Z,26.60
2018-09-20T18:09:44.218Z,26.58
2018-09-20T18:12:12.305Z,26.58
2018-09-20T18:14:39.528Z,26.53
2018-09-20T18:17:07.462Z,26.47
2018-09-20T18:19:35.209Z,26.53
2018-09-20T18:22:02.978Z,26.53
2018-09-20T18:24:30.922Z,26.45
2018-09-20T18:26:58.930Z,26.44
2018-09-20T18:29:26.861Z,26.50
2018-09-20T18:31:54.830Z,26.48
2018-09-20T18:34:23.059Z,26.44
2018-09-20T18:36:50.932Z,26.47
2018-09-20T18:39:18.861Z,26.43
2018-09-20T18:41:46.880Z,26.46
2018-09-20T18:44:14.601Z,26.46
2018-09-20T18:46:42.509Z,26.45
2018-09-20T18:49:10.350Z,26.49
2018-09-20T18:51:38.060Z,26.50
2018-09-20T18:54:05.966Z,26.50
2018-09-20T18:56:33.802Z,26.50
2018-09-20T18:59:02.621Z,26.47
2018-09-20T19:01:30.494Z,26.78
2018-09-20T19:03:57.744Z,26.83
2018-09-20T19:06:25.862Z,26.80
2018-09-20T19:08:54.030Z,26.85
2018-09-20T19:11:22.370Z,26.89
2018-09-20T19:13:50.180Z,26.85
2018-09-20T19:16:17.947Z,26.68
2018-09-20T19:18:46.042Z,26.58
2018-09-20T19:21:13.500Z,26.55
2018-09-20T19:23:41.188Z,26.53
2018-09-20T19:26:08.800Z,26.58
2018-09-20T19:28:36.586Z,26.68
2018-09-20T19:31:04.493Z,26.63
2018-09-20T19:33:32.454Z,26.55
2018-09-20T19:36:00.297Z,26.49
2018-09-20T19:38:27.998Z,26.45
2018-09-20T19:40:55.914Z,26.59
2018-09-20T19:43:23.741Z,26.72
2018-09-20T19:45:51.565Z,26.80
2018-09-20T19:48:19.306Z,26.79
2018-09-20T19:50:46.541Z,26.63
2018-09-20T19:53:14.347Z,26.58
2018-09-20T19:55:42.032Z,26.53
2018-09-20T19:58:09.897Z,26.42
2018-09-20T20:00:37.721Z,26.44
2018-09-20T20:03:05.686Z,26.43
2018-09-20T20:05:33.623Z,26.41
2018-09-20T20:08:01.551Z,26.37
2018-09-20T20:10:29.209Z,26.40
2018-09-20T20:12:57.429Z,26.40
2018-09-20T20:15:25.192Z,26.37
2018-09-20T20:17:52.873Z,26.36
2018-09-20T20:20:20.802Z,26.39
2018-09-20T20:22:48.623Z,26.40
2018-09-20T20:25:16.549Z,26.39
2018-09-20T20:27:44.441Z,26.38
2018-09-20T20:30:11.705Z,26.36
2018-09-20T20:32:39.588Z,26.34
2018-09-20T20:35:07.369Z,26.37
2018-09-20T20:37:34.585Z,26.35
2018-09-20T20:40:02.426Z,26.32
2018-09-20T20:42:30.181Z,26.32
2018-09-20T20:44:58.039Z,26.35
2018-09-20T20:47:26.533Z,26.36
2018-09-20T20:49:54.198Z,26.37
2018-09-20T20:52:21.942Z,26.38
2018-09-20T20:54:49.557Z,26.35
2018-09-20T20:57:17.475Z,26.23
2018-09-20T20:59:45.417Z,26.27
2018-09-20T21:02:13.598Z,26.25
2018-09-20T21:04:41.393Z,26.40
2018-09-20T21:07:08.641Z,26.36
2018-09-20T21:09:36.547Z,26.43
2018-09-20T21:12:04.669Z,26.37
2018-09-20T21:14:32.680Z,26.53
2018-09-20T21:17:00.527Z,26.66
2018-09-20T21:19:28.469Z,26.67
2018-09-20T21:21:56.329Z,26.73
2018-09-20T21:24:24.186Z,26.83
2018-09-20T21:26:51.945Z,26.85
2018-09-20T21:29:19.748Z,26.80
2018-09-20T21:31:47.682Z,26.73
2018-09-20T21:34:15.689Z,26.78
2018-09-20T21:36:43.586Z,26.78
2018-09-20T21:39:12.175Z,26.74
2018-09-20T21:41:40.579Z,26.71
2018-09-20T21:44:08.869Z,26.62
2018-09-20T21:46:37.505Z,26.41
2018-09-20T21:49:05.531Z,26.31
2018-09-20T21:51:33.533Z,26.31
2018-09-20T21:54:01.239Z,26.31
2018-09-20T21:56:28.996Z,26.26
2018-09-20T21:58:56.429Z,26.41
2018-09-20T22:01:24.309Z,26.48
2018-09-20T22:03:52.062Z,26.32
2018-09-20T22:06:19.855Z,26.31
2018-09-20T22:08:47.725Z,26.29
2018-09-20T22:11:14.966Z,26.24
2018-09-20T22:16:02.720Z,26.24
2018-09-20T22:18:30.916Z,26.25
2018-09-20T22:20:58.753Z,26.29
2018-09-20T22:23:26.615Z,26.24
2018-09-20T22:25:54.401Z,26.26
2018-09-20T22:28:22.204Z,26.27
2018-09-20T22:30:50.325Z,26.24
2018-09-20T22:33:18.034Z,26.25
2018-09-20T22:35:46.190Z,26.23
2018-09-20T22:38:15.051Z,26.27
2018-09-20T22:40:43.046Z,26.21
2018-09-20T22:43:11.203Z,26.21
2018-09-20T22:45:39.119Z,26.17
2018-09-20T22:48:06.846Z,26.24
2018-09-20T22:50:34.506Z,26.23
2018-09-20T22:53:02.206Z,26.20
2018-09-20T22:55:29.930Z,26.20
2018-09-20T22:57:57.846Z,26.19
2018-09-20T23:00:25.797Z,26.23
2018-09-20T23:02:55.019Z,26.21
2018-09-20T23:05:22.506Z,26.19
2018-09-20T23:07:50.306Z,26.18
2018-09-20T23:10:18.172Z,26.17
2018-09-20T23:12:46.049Z,26.19
2018-09-20T23:15:13.894Z,26.17
2018-09-20T23:17:43.766Z,26.18
2018-09-20T23:20:46.246Z,26.20
2018-09-20T23:23:14.074Z,26.20
2018-09-20T23:25:42.004Z,26.15
2018-09-20T23:28:09.972Z,26.14
2018-09-20T23:30:37.807Z,26.18
2018-09-20T23:33:05.640Z,26.13
2018-09-20T23:35:33.537Z,26.16
2018-09-20T23:38:01.434Z,26.15
2018-09-20T23:40:29.191Z,26.09
2018-09-20T23:42:56.926Z,26.11
2018-09-20T23:45:24.701Z,26.11
2018-09-20T23:47:51.980Z,26.10
2018-09-20T23:50:19.990Z,26.14
2018-09-20T23:52:47.404Z,26.08
2018-09-20T23:55:15.401Z,26.15
2018-09-20T23:57:43.310Z,26.12
