createdAt,value
2022-08-22T00:02:42.144Z,11.88
2022-08-22T00:03:06.629Z,15.90
2022-08-22T00:03:28.601Z,13.35
2022-08-22T00:08:40.595Z,15.02
2022-08-22T00:13:52.681Z,15.32
2022-08-22T00:19:17.029Z,14.82
2022-08-22T00:24:30.569Z,15.95
2022-08-22T00:29:43.735Z,12.65
2022-08-22T00:34:58.269Z,12.48
2022-08-22T00:40:11.035Z,13.20
2022-08-22T00:45:40.722Z,11.57
2022-08-22T00:51:09.418Z,14.45
2022-08-22T00:56:55.146Z,12.75
2022-08-22T01:02:11.121Z,12.82
2022-08-22T01:07:38.239Z,12.05
2022-08-22T01:13:05.559Z,13.52
2022-08-22T01:18:56.216Z,13.25
2022-08-22T01:24:38.697Z,13.20
2022-08-22T01:30:13.856Z,16.80
2022-08-22T01:35:40.761Z,15.05
2022-08-22T01:41:28.552Z,14.52
2022-08-22T01:46:37.984Z,17.52
2022-08-22T01:51:49.277Z,18.73
2022-08-22T01:56:52.920Z,18.20
2022-08-22T02:02:04.204Z,26.20
2022-08-22T02:07:15.947Z,25.23
2022-08-22T02:12:31.802Z,44.30
2022-08-22T02:17:49.025Z,49.22
2022-08-22T02:23:01.761Z,51.85
2022-08-22T02:28:11.738Z,39.75
2022-08-22T02:33:25.378Z,42.88
2022-08-22T02:38:37.474Z,36.97
2022-08-22T02:43:49.552Z,36.10
2022-08-22T02:49:03.820Z,31.02
2022-08-22T02:54:17.645Z,30.50
2022-08-22T02:59:35.572Z,22.60
2022-08-22T03:04:54.205Z,25.80
2022-08-22T03:10:10.379Z,28.67
2022-08-22T03:15:20.392Z,31.55
2022-08-22T03:20:43.121Z,26.45
2022-08-22T03:25:56.044Z,29.02
2022-08-22T03:31:02.229Z,29.08
2022-08-22T03:36:11.381Z,27.60
2022-08-22T03:41:47.373Z,29.25
2022-08-22T03:47:31.213Z,35.03
2022-08-22T03:53:10.284Z,28.83
2022-08-22T03:58:57.485Z,22.92
2022-08-22T04:04:58.978Z,28.33
2022-08-22T04:10:26.789Z,18.92
2022-08-22T04:15:57.952Z,23.98
2022-08-22T04:21:38.862Z,23.38
2022-08-22T04:26:49.380Z,24.38
2022-08-22T04:31:59.425Z,27.30
2022-08-22T04:37:10.031Z,24.92
2022-08-22T04:42:34.867Z,26.52
2022-08-22T04:47:41.724Z,23.00
2022-08-22T04:53:09.534Z,22.67
2022-08-22T04:58:27.865Z,26.48
2022-08-22T05:03:34.479Z,21.60
2022-08-22T05:08:40.880Z,20.95
2022-08-22T05:13:49.780Z,19.45
2022-08-22T05:19:00.730Z,20.02
2022-08-22T05:24:09.094Z,19.25
2022-08-22T05:29:18.657Z,17.35
2022-08-22T05:34:26.488Z,18.08
2022-08-22T05:39:31.221Z,16.83
2022-08-22T05:44:39.519Z,20.92
2022-08-22T05:49:52.812Z,18.25
2022-08-22T05:55:02.502Z,17.05
2022-08-22T06:00:12.906Z,15.98
2022-08-22T06:05:25.451Z,16.20
2022-08-22T06:10:37.134Z,14.32
2022-08-22T06:15:48.500Z,16.02
2022-08-22T06:20:55.688Z,17.33
2022-08-22T06:26:01.772Z,17.20
2022-08-22T06:31:09.529Z,16.55
2022-08-22T06:36:32.256Z,15.70
2022-08-22T06:41:40.796Z,14.00
2022-08-22T06:46:54.740Z,28.05
2022-08-22T06:52:02.038Z,29.63
2022-08-22T06:57:07.853Z,18.00
2022-08-22T07:02:24.331Z,22.65
2022-08-22T07:07:28.971Z,22.02
2022-08-22T07:12:38.138Z,15.88
2022-08-22T07:17:54.931Z,10.38
2022-08-22T07:23:02.310Z,12.35
2022-08-22T07:28:19.664Z,29.40
2022-08-22T07:33:44.148Z,13.18
2022-08-22T07:38:55.769Z,11.40
2022-08-22T07:44:11.107Z,17.35
2022-08-22T07:49:22.261Z,12.65
2022-08-22T07:54:34.613Z,13.25
2022-08-22T07:59:44.134Z,8.68
2022-08-22T08:04:52.576Z,9.90
2022-08-22T08:10:01.280Z,7.13
2022-08-22T08:15:10.275Z,13.98
2022-08-22T08:20:18.756Z,16.52
2022-08-22T08:25:28.994Z,9.02
2022-08-22T08:30:39.088Z,6.70
2022-08-22T08:36:02.653Z,9.73
2022-08-22T08:41:33.541Z,9.30
2022-08-22T08:47:07.486Z,8.98
2022-08-22T08:52:41.048Z,9.02
2022-08-22T08:57:58.512Z,9.18
2022-08-22T09:03:25.053Z,8.35
2022-08-22T09:08:51.612Z,11.05
2022-08-22T09:14:12.568Z,9.57
2022-08-22T09:19:50.347Z,10.63
2022-08-22T09:25:12.735Z,11.25
2022-08-22T09:30:28.859Z,6.57
2022-08-22T09:35:48.995Z,9.27
2022-08-22T09:41:02.651Z,7.45
2022-08-22T09:46:16.915Z,9.73
2022-08-22T09:51:34.877Z,10.48
2022-08-22T09:56:49.628Z,9.75
2022-08-22T10:01:59.317Z,8.27
2022-08-22T10:07:12.216Z,6.78
2022-08-22T10:12:26.936Z,9.80
2022-08-22T10:17:36.575Z,11.75
2022-08-22T10:22:52.340Z,9.82
2022-08-22T10:28:10.596Z,14.85
2022-08-22T10:33:21.393Z,10.98
2022-08-22T10:38:36.071Z,9.25
2022-08-22T10:43:56.370Z,9.48
2022-08-22T10:49:09.713Z,12.23
2022-08-22T10:54:29.176Z,12.60
2022-08-22T10:59:41.661Z,11.27
2022-08-22T11:05:08.249Z,6.70
2022-08-22T11:10:23.927Z,10.27
2022-08-22T11:16:04.323Z,11.00
2022-08-22T11:21:12.437Z,12.13
2022-08-22T11:26:46.778Z,9.48
2022-08-22T11:32:06.312Z,11.48
2022-08-22T11:37:23.906Z,10.00
2022-08-22T11:42:33.266Z,12.27
2022-08-22T11:47:49.701Z,15.10
2022-08-22T11:53:10.642Z,12.20
2022-08-22T11:58:41.169Z,13.88
2022-08-22T12:03:58.453Z,11.50
2022-08-22T12:09:28.081Z,14.32
2022-08-22T12:14:40.932Z,13.27
2022-08-22T12:20:17.561Z,14.43
2022-08-22T12:25:44.532Z,17.45
2022-08-22T12:31:00.439Z,17.20
2022-08-22T12:36:29.302Z,10.75
2022-08-22T12:42:07.732Z,12.98
2022-08-22T12:47:26.684Z,18.52
2022-08-22T12:52:53.273Z,17.20
2022-08-22T12:58:13.786Z,10.15
2022-08-22T13:03:25.958Z,10.45
2022-08-22T13:08:35.551Z,8.65
2022-08-22T13:13:44.428Z,10.55
2022-08-22T13:19:07.603Z,12.32
2022-08-22T13:24:22.776Z,56.50
2022-08-22T13:29:44.053Z,16.30
2022-08-22T13:34:51.954Z,20.67
2022-08-22T13:40:01.927Z,13.07
2022-08-22T13:45:15.448Z,13.45
2022-08-22T13:50:22.533Z,14.77
2022-08-22T13:55:34.217Z,12.63
2022-08-22T14:01:25.249Z,10.70
2022-08-22T14:06:41.490Z,16.33
2022-08-22T14:11:52.790Z,15.07
2022-08-22T14:16:59.729Z,14.68
2022-08-22T14:22:07.351Z,12.57
2022-08-22T14:27:31.335Z,11.57
2022-08-22T14:32:46.181Z,13.13
2022-08-22T14:37:54.650Z,11.60
2022-08-22T14:43:06.412Z,14.55
2022-08-22T14:48:31.377Z,14.38
2022-08-22T14:53:38.634Z,9.77
2022-08-22T14:58:51.801Z,13.00
2022-08-22T15:04:02.670Z,12.35
2022-08-22T15:09:12.856Z,15.38
2022-08-22T15:14:26.801Z,13.05
2022-08-22T15:19:41.079Z,15.20
2022-08-22T15:24:49.032Z,13.10
2022-08-22T15:29:56.931Z,11.40
2022-08-22T15:35:07.059Z,13.25
2022-08-22T15:40:14.404Z,15.25
2022-08-22T15:45:33.954Z,14.07
2022-08-22T15:50:42.685Z,9.43
2022-08-22T15:56:28.114Z,10.30
2022-08-22T16:01:43.657Z,9.10
2022-08-22T16:06:58.128Z,13.02
2022-08-22T16:12:05.694Z,13.20
2022-08-22T16:17:45.941Z,11.95
2022-08-22T16:23:09.659Z,12.73
2022-08-22T16:28:41.502Z,9.02
2022-08-22T16:33:49.401Z,10.68
2022-08-22T16:38:57.753Z,9.60
2022-08-22T16:44:38.711Z,11.15
2022-08-22T16:49:58.024Z,8.80
2022-08-22T16:55:04.700Z,9.73
2022-08-22T17:00:13.256Z,8.00
2022-08-22T17:05:42.530Z,9.68
2022-08-22T17:10:58.806Z,9.20
2022-08-22T17:16:18.734Z,11.52
2022-08-22T17:21:29.253Z,8.82
2022-08-22T17:26:47.616Z,10.38
2022-08-22T17:32:00.130Z,10.55
2022-08-22T17:37:16.078Z,8.55
2022-08-22T17:42:38.840Z,9.05
2022-08-22T17:47:48.362Z,8.00
2022-08-22T17:52:58.823Z,8.95
2022-08-22T17:58:12.125Z,7.85
2022-08-22T18:03:37.741Z,8.18
2022-08-22T18:14:30.079Z,9.35
2022-08-22T18:19:46.706Z,9.75
2022-08-22T18:25:09.608Z,9.68
2022-08-22T18:30:20.549Z,8.65
2022-08-22T18:35:29.575Z,9.27
2022-08-22T18:40:49.727Z,14.10
2022-08-22T18:46:06.626Z,14.15
2022-08-22T18:51:22.535Z,13.90
2022-08-22T18:56:46.002Z,13.55
2022-08-22T19:02:01.472Z,10.63
2022-08-22T19:07:42.231Z,12.45
2022-08-22T19:13:05.198Z,7.80
2022-08-22T19:18:31.849Z,9.77
2022-08-22T19:23:50.098Z,11.80
2022-08-22T19:28:57.978Z,10.70
2022-08-22T19:34:17.815Z,12.52
2022-08-22T19:39:54.423Z,14.45
2022-08-22T19:45:07.270Z,9.55
2022-08-22T19:50:25.792Z,6.68
2022-08-22T19:55:35.273Z,7.93
2022-08-22T20:00:53.346Z,10.55
2022-08-22T20:06:05.415Z,6.47
2022-08-22T20:11:28.263Z,8.20
2022-08-22T20:17:04.873Z,4.82
2022-08-22T20:22:12.827Z,6.75
2022-08-22T20:27:19.208Z,5.63
2022-08-22T20:32:26.144Z,6.00
2022-08-22T20:38:04.768Z,5.97
2022-08-22T20:43:10.755Z,6.53
2022-08-22T20:48:14.698Z,6.57
2022-08-22T20:53:21.536Z,5.50
2022-08-22T20:58:27.359Z,5.90
2022-08-22T21:03:40.007Z,6.53
2022-08-22T21:08:46.680Z,7.50
2022-08-22T21:13:50.908Z,4.72
2022-08-22T21:18:56.021Z,5.28
2022-08-22T21:24:04.579Z,4.78
2022-08-22T21:29:19.781Z,6.78
2022-08-22T21:34:25.287Z,6.07
2022-08-22T21:39:35.375Z,9.00
2022-08-22T21:44:41.606Z,7.63
2022-08-22T21:50:01.554Z,7.93
2022-08-22T21:55:26.456Z,4.65
2022-08-22T22:00:58.493Z,12.68
2022-08-22T22:06:07.600Z,11.65
2022-08-22T22:11:15.530Z,13.25
2022-08-22T22:16:24.215Z,17.63
2022-08-22T22:21:28.002Z,5.05
2022-08-22T22:26:33.353Z,5.47
2022-08-22T22:31:37.142Z,14.27
2022-08-22T22:36:42.382Z,7.72
2022-08-22T22:41:47.587Z,7.25
2022-08-22T22:46:51.167Z,5.45
2022-08-22T22:51:54.619Z,6.03
2022-08-22T22:56:59.472Z,6.90
2022-08-22T23:02:08.403Z,8.75
2022-08-22T23:07:13.196Z,5.28
2022-08-22T23:12:18.148Z,4.85
2022-08-22T23:17:25.950Z,11.15
2022-08-22T23:22:30.356Z,8.35
2022-08-22T23:27:35.262Z,5.65
2022-08-22T23:32:39.464Z,5.47
2022-08-22T23:37:43.348Z,9.40
2022-08-22T23:42:48.222Z,9.95
2022-08-22T23:47:51.650Z,14.48
2022-08-22T23:52:55.126Z,8.57
2022-08-22T23:58:00.052Z,9.45
