createdAt,value
2018-10-11T00:00:54.556Z,16.20
2018-10-11T00:03:22.629Z,15.33
2018-10-11T00:05:50.122Z,15.43
2018-10-11T00:08:17.612Z,16.20
2018-10-11T00:10:45.188Z,16.47
2018-10-11T00:13:12.708Z,15.47
2018-10-11T00:15:47.732Z,20.53
2018-10-11T00:18:22.529Z,17.37
2018-10-11T00:20:57.212Z,15.43
2018-10-11T00:23:31.960Z,18.73
2018-10-11T00:26:06.652Z,18.90
2018-10-11T00:28:41.711Z,16.87
2018-10-11T00:31:16.685Z,18.60
2018-10-11T00:33:51.700Z,17.00
2018-10-11T00:36:26.563Z,18.00
2018-10-11T00:39:01.187Z,16.93
2018-10-11T00:41:36.246Z,18.07
2018-10-11T00:44:11.185Z,15.37
2018-10-11T00:46:38.652Z,17.17
2018-10-11T00:49:06.150Z,16.60
2018-10-11T00:51:33.663Z,15.33
2018-10-11T00:54:01.210Z,17.10
2018-10-11T00:56:28.718Z,18.80
2018-10-11T00:58:56.208Z,18.90
2018-10-11T01:01:23.688Z,16.63
2018-10-11T01:03:51.163Z,16.80
2018-10-11T01:06:18.673Z,17.93
2018-10-11T01:08:46.172Z,20.83
2018-10-11T01:11:13.668Z,17.77
2018-10-11T01:13:41.171Z,19.80
2018-10-11T01:16:08.682Z,19.30
2018-10-11T01:18:36.249Z,19.03
2018-10-11T01:21:03.720Z,20.00
2018-10-11T01:23:31.211Z,19.57
2018-10-11T01:25:58.723Z,18.37
2018-10-11T01:28:26.279Z,19.30
2018-10-11T01:30:59.578Z,22.03
2018-10-11T01:33:27.066Z,17.80
2018-10-11T01:35:54.627Z,17.13
2018-10-11T01:38:22.110Z,18.07
2018-10-11T01:40:49.607Z,19.50
2018-10-11T01:43:17.087Z,17.77
2018-10-11T01:45:44.574Z,17.70
2018-10-11T01:48:12.096Z,20.03
2018-10-11T01:50:39.579Z,19.50
2018-10-11T01:53:07.082Z,18.33
2018-10-11T01:55:34.576Z,22.37
2018-10-11T01:58:02.148Z,19.33
2018-10-11T02:00:29.680Z,17.90
2018-10-11T02:02:58.260Z,18.67
2018-10-11T02:05:26.414Z,18.23
2018-10-11T02:07:54.592Z,20.47
2018-10-11T02:10:22.084Z,18.57
2018-10-11T02:12:49.567Z,17.87
2018-10-11T02:15:17.195Z,19.67
2018-10-11T02:17:44.676Z,21.87
2018-10-11T02:20:12.162Z,19.83
2018-10-11T02:22:39.851Z,17.77
2018-10-11T02:25:07.400Z,20.23
2018-10-11T02:27:34.923Z,21.33
2018-10-11T02:30:02.455Z,23.20
2018-10-11T02:32:29.955Z,20.87
2018-10-11T02:34:57.714Z,21.80
2018-10-11T02:37:25.287Z,22.27
2018-10-11T02:39:52.871Z,22.47
2018-10-11T02:42:20.359Z,19.80
2018-10-11T02:44:47.868Z,21.07
2018-10-11T02:47:15.369Z,19.00
2018-10-11T02:49:43.055Z,20.67
2018-10-11T02:52:11.051Z,20.80
2018-10-11T02:54:38.612Z,22.83
2018-10-11T02:57:16.229Z,20.17
2018-10-11T02:59:43.759Z,19.23
2018-10-11T03:02:12.701Z,22.13
2018-10-11T03:04:40.685Z,19.50
2018-10-11T03:07:09.092Z,21.80
2018-10-11T03:09:36.579Z,26.03
2018-10-11T03:12:04.158Z,24.13
2018-10-11T03:14:31.638Z,23.63
2018-10-11T03:16:59.187Z,20.37
2018-10-11T03:19:26.671Z,20.50
2018-10-11T03:21:54.157Z,23.80
2018-10-11T03:24:21.744Z,26.27
2018-10-11T03:26:49.212Z,22.80
2018-10-11T03:29:16.734Z,22.40
2018-10-11T03:31:44.240Z,22.30
2018-10-11T03:34:11.839Z,20.27
2018-10-11T03:36:39.360Z,25.10
2018-10-11T03:39:06.970Z,20.07
2018-10-11T03:41:34.495Z,23.73
2018-10-11T03:44:02.000Z,23.47
2018-10-11T03:46:29.529Z,21.67
2018-10-11T03:48:56.990Z,21.67
2018-10-11T03:51:24.463Z,22.03
2018-10-11T03:53:51.982Z,21.23
2018-10-11T03:56:19.463Z,22.13
2018-10-11T03:58:46.978Z,21.80
2018-10-11T04:01:14.502Z,21.50
2018-10-11T04:03:42.006Z,24.53
2018-10-11T04:06:09.498Z,22.97
2018-10-11T04:08:37.023Z,21.80
2018-10-11T04:11:04.534Z,24.03
2018-10-11T04:13:32.035Z,20.87
2018-10-11T04:15:59.560Z,22.13
2018-10-11T04:18:27.042Z,23.03
2018-10-11T04:20:54.544Z,23.50
2018-10-11T04:23:30.499Z,22.43
2018-10-11T04:25:58.716Z,21.47
2018-10-11T04:28:27.327Z,20.93
2018-10-11T04:30:55.462Z,20.90
2018-10-11T04:33:22.984Z,22.13
2018-10-11T04:35:50.480Z,24.87
2018-10-11T04:38:17.980Z,21.93
2018-10-11T04:40:45.475Z,24.07
2018-10-11T04:43:13.427Z,22.10
2018-10-11T04:45:41.874Z,21.47
2018-10-11T04:48:09.620Z,23.07
2018-10-11T04:50:37.279Z,23.70
2018-10-11T04:53:04.776Z,25.47
2018-10-11T04:55:32.260Z,22.40
2018-10-11T04:57:59.851Z,22.83
2018-10-11T05:00:27.943Z,21.87
2018-10-11T05:02:55.507Z,23.80
2018-10-11T05:05:23.028Z,22.03
2018-10-11T05:07:50.536Z,22.13
2018-10-11T05:10:18.147Z,21.97
2018-10-11T05:12:45.667Z,21.23
2018-10-11T05:15:13.168Z,22.83
2018-10-11T05:17:41.073Z,24.40
2018-10-11T05:20:08.652Z,25.30
2018-10-11T05:22:36.156Z,23.40
2018-10-11T05:25:03.673Z,21.87
2018-10-11T05:27:31.159Z,18.53
2018-10-11T05:29:58.672Z,19.77
2018-10-11T05:32:26.267Z,20.57
2018-10-11T05:34:53.807Z,18.80
2018-10-11T05:37:21.400Z,18.23
2018-10-11T05:39:48.912Z,19.10
2018-10-11T05:42:16.415Z,15.97
2018-10-11T05:44:44.327Z,16.40
2018-10-11T05:47:11.846Z,15.50
2018-10-11T05:49:39.423Z,16.10
2018-10-11T05:52:06.971Z,13.13
2018-10-11T05:54:34.487Z,13.13
2018-10-11T05:57:01.993Z,14.07
2018-10-11T05:59:29.511Z,10.07
2018-10-11T06:01:57.032Z,9.47
2018-10-11T06:04:24.544Z,10.57
2018-10-11T06:06:52.040Z,13.60
2018-10-11T06:09:19.627Z,10.30
2018-10-11T06:11:47.130Z,8.63
2018-10-11T06:14:15.031Z,8.93
2018-10-11T06:16:42.860Z,11.83
2018-10-11T06:19:12.110Z,10.40
2018-10-11T06:21:39.616Z,9.13
2018-10-11T06:24:07.159Z,9.33
2018-10-11T06:26:34.670Z,9.70
2018-10-11T06:29:02.175Z,9.27
2018-10-11T06:31:29.729Z,8.20
2018-10-11T06:33:57.227Z,9.40
2018-10-11T06:36:25.077Z,8.70
2018-10-11T06:38:52.943Z,7.03
2018-10-11T06:41:20.446Z,7.93
2018-10-11T06:43:47.951Z,8.27
2018-10-11T06:46:15.468Z,6.90
2018-10-11T06:48:42.967Z,7.90
2018-10-11T06:51:10.479Z,7.03
2018-10-11T06:53:38.328Z,7.90
2018-10-11T06:56:06.023Z,7.30
2018-10-11T06:58:33.500Z,8.10
2018-10-11T07:01:01.040Z,8.33
2018-10-11T07:03:28.568Z,7.63
2018-10-11T07:05:56.055Z,9.23
2018-10-11T07:08:23.551Z,8.53
2018-10-11T07:10:51.052Z,9.33
2018-10-11T07:13:18.544Z,11.07
2018-10-11T07:15:46.056Z,8.83
2018-10-11T07:18:13.535Z,9.13
2018-10-11T07:20:41.031Z,7.93
2018-10-11T07:23:08.783Z,7.83
2018-10-11T07:25:36.276Z,8.97
2018-10-11T07:28:03.810Z,8.47
2018-10-11T07:30:31.339Z,9.80
2018-10-11T07:32:58.818Z,11.03
2018-10-11T07:35:26.571Z,8.70
2018-10-11T07:37:53.900Z,10.37
2018-10-11T07:40:21.431Z,9.33
2018-10-11T07:42:48.914Z,8.90
2018-10-11T07:45:16.428Z,15.33
2018-10-11T07:47:43.968Z,8.73
2018-10-11T07:50:11.479Z,8.80
2018-10-11T07:52:39.054Z,9.60
2018-10-11T07:55:06.524Z,9.63
2018-10-11T07:57:34.035Z,9.07
2018-10-11T08:00:01.560Z,8.33
2018-10-11T08:02:29.047Z,10.93
2018-10-11T08:04:56.530Z,9.70
2018-10-11T08:07:24.110Z,10.03
2018-10-11T08:09:51.831Z,8.57
2018-10-11T08:12:19.348Z,8.50
2018-10-11T08:14:46.847Z,9.80
2018-10-11T08:17:14.703Z,7.63
2018-10-11T08:19:41.898Z,8.57
2018-10-11T08:22:09.598Z,8.27
2018-10-11T08:24:37.157Z,7.20
2018-10-11T08:27:04.778Z,8.83
2018-10-11T08:29:32.250Z,8.83
2018-10-11T08:31:59.746Z,10.43
2018-10-11T08:34:27.227Z,8.87
2018-10-11T08:36:54.743Z,9.73
2018-10-11T08:39:22.235Z,10.10
2018-10-11T08:41:49.728Z,9.40
2018-10-11T08:44:17.274Z,10.47
2018-10-11T08:46:44.827Z,9.83
2018-10-11T08:49:12.427Z,10.27
2018-10-11T08:51:39.831Z,9.83
2018-10-11T08:54:13.152Z,9.90
2018-10-11T08:56:40.720Z,9.73
2018-10-11T08:59:08.219Z,8.93
2018-10-11T09:01:35.731Z,8.53
2018-10-11T09:04:03.357Z,9.87
2018-10-11T09:06:30.708Z,10.20
2018-10-11T09:08:58.199Z,9.27
2018-10-11T09:11:25.772Z,10.47
2018-10-11T09:13:53.196Z,8.93
2018-10-11T09:16:20.686Z,7.90
2018-10-11T09:18:48.186Z,7.20
2018-10-11T09:21:15.840Z,7.13
2018-10-11T09:23:43.318Z,7.90
2018-10-11T09:26:10.827Z,6.77
2018-10-11T09:28:38.335Z,6.77
2018-10-11T09:31:06.120Z,7.50
2018-10-11T09:33:33.616Z,7.60
2018-10-11T09:36:01.127Z,9.50
2018-10-11T09:38:28.611Z,10.90
2018-10-11T09:40:56.101Z,7.07
2018-10-11T09:43:23.628Z,8.90
2018-10-11T09:45:51.134Z,9.20
2018-10-11T09:48:18.655Z,6.23
2018-10-11T09:50:46.170Z,8.23
2018-10-11T09:53:13.667Z,8.30
2018-10-11T09:55:41.265Z,7.53
2018-10-11T09:58:08.708Z,6.97
2018-10-11T10:00:41.698Z,6.70
2018-10-11T10:03:09.212Z,5.80
2018-10-11T10:05:36.712Z,7.20
2018-10-11T10:08:04.195Z,5.57
2018-10-11T10:10:31.700Z,5.60
2018-10-11T10:12:59.207Z,4.23
2018-10-11T10:15:26.698Z,4.00
2018-10-11T10:17:54.202Z,4.53
2018-10-11T10:20:21.713Z,3.97
2018-10-11T10:22:49.207Z,4.73
2018-10-11T10:25:16.726Z,4.93
2018-10-11T10:27:44.206Z,3.20
2018-10-11T10:30:17.371Z,4.43
2018-10-11T10:32:44.893Z,2.60
2018-10-11T10:35:12.407Z,3.27
2018-10-11T10:37:39.935Z,3.03
2018-10-11T10:40:07.514Z,2.50
2018-10-11T10:42:34.960Z,2.23
2018-10-11T10:45:02.483Z,2.63
2018-10-11T10:47:29.991Z,4.00
2018-10-11T10:49:57.503Z,4.77
2018-10-11T10:52:25.012Z,2.27
2018-10-11T10:54:52.503Z,3.20
2018-10-11T10:57:20.004Z,2.00
2018-10-11T10:59:47.555Z,3.70
2018-10-11T11:02:15.039Z,4.57
2018-10-11T11:04:42.543Z,3.17
2018-10-11T11:07:10.041Z,4.53
2018-10-11T11:09:37.532Z,4.63
2018-10-11T11:12:05.066Z,4.03
2018-10-11T11:14:32.547Z,3.80
2018-10-11T11:17:00.060Z,4.23
2018-10-11T11:19:27.568Z,3.33
2018-10-11T11:21:55.028Z,4.97
2018-10-11T11:24:22.505Z,3.33
2018-10-11T11:26:50.033Z,5.37
2018-10-11T11:29:17.539Z,7.30
2018-10-11T11:31:45.055Z,3.57
2018-10-11T11:34:12.583Z,5.93
2018-10-11T11:36:40.103Z,2.73
2018-10-11T11:39:08.357Z,3.60
2018-10-11T11:41:35.941Z,2.73
2018-10-11T11:44:03.454Z,2.67
2018-10-11T11:46:30.962Z,3.37
2018-10-11T11:48:58.472Z,3.13
2018-10-11T11:51:25.968Z,2.83
2018-10-11T11:53:53.444Z,1.90
2018-10-11T11:56:20.967Z,2.90
2018-10-11T11:58:48.495Z,2.50
2018-10-11T12:01:16.020Z,4.23
2018-10-11T12:03:43.554Z,2.23
2018-10-11T12:06:11.037Z,4.17
2018-10-11T12:08:39.376Z,4.60
2018-10-11T12:11:07.438Z,4.83
2018-10-11T12:13:34.923Z,4.57
2018-10-11T12:16:02.433Z,4.73
2018-10-11T12:18:29.952Z,5.90
2018-10-11T12:20:57.438Z,5.20
2018-10-11T12:23:24.944Z,4.93
2018-10-11T12:25:52.564Z,6.40
2018-10-11T12:28:20.135Z,6.43
2018-10-11T12:30:47.578Z,4.50
2018-10-11T12:33:15.074Z,4.57
2018-10-11T12:35:42.563Z,4.53
2018-10-11T12:38:10.064Z,4.57
2018-10-11T12:40:37.568Z,8.37
2018-10-11T12:43:05.085Z,4.20
2018-10-11T12:45:32.592Z,2.90
2018-10-11T12:48:00.123Z,2.53
2018-10-11T12:50:27.628Z,2.27
2018-10-11T12:52:55.128Z,4.03
2018-10-11T12:55:22.624Z,3.67
2018-10-11T12:57:50.154Z,2.87
2018-10-11T13:00:17.783Z,3.00
2018-10-11T13:02:45.302Z,3.20
2018-10-11T13:05:12.816Z,2.30
2018-10-11T13:07:40.787Z,3.73
2018-10-11T13:10:08.319Z,2.57
2018-10-11T13:12:35.825Z,4.30
2018-10-11T13:15:03.319Z,5.03
2018-10-11T13:17:37.007Z,3.33
2018-10-11T13:19:58.418Z,3.63
2018-10-11T13:22:25.927Z,4.73
2018-10-11T13:24:53.456Z,3.67
2018-10-11T13:27:20.948Z,3.13
2018-10-11T13:29:48.456Z,4.60
2018-10-11T13:32:16.004Z,3.20
2018-10-11T13:34:43.517Z,3.53
2018-10-11T13:37:11.004Z,4.43
2018-10-11T13:39:38.543Z,4.93
2018-10-11T13:42:06.343Z,2.13
2018-10-11T13:44:33.828Z,2.83
2018-10-11T13:47:02.810Z,2.03
2018-10-11T13:49:30.341Z,2.10
2018-10-11T13:51:57.861Z,4.73
2018-10-11T13:54:25.377Z,4.47
2018-10-11T13:56:58.015Z,2.40
2018-10-11T13:59:20.463Z,2.13
2018-10-11T14:01:47.955Z,2.93
2018-10-11T14:04:15.874Z,4.70
2018-10-11T14:06:43.380Z,2.20
2018-10-11T14:09:12.391Z,2.70
2018-10-11T14:11:40.295Z,2.63
2018-10-11T14:14:07.886Z,3.67
2018-10-11T14:16:35.379Z,3.50
2018-10-11T14:19:02.860Z,3.60
2018-10-11T14:21:30.395Z,2.33
2018-10-11T14:23:58.122Z,3.13
2018-10-11T14:26:25.619Z,4.87
2018-10-11T14:28:53.268Z,3.33
2018-10-11T14:31:21.389Z,3.13
2018-10-11T14:33:48.887Z,2.67
2018-10-11T14:36:16.976Z,4.10
2018-10-11T14:38:44.464Z,3.13
2018-10-11T14:41:11.975Z,3.03
2018-10-11T14:43:39.553Z,3.07
2018-10-11T14:46:07.295Z,3.93
2018-10-11T14:48:34.916Z,4.13
2018-10-11T14:51:02.532Z,2.43
2018-10-11T14:53:29.978Z,3.23
2018-10-11T14:55:57.491Z,3.47
2018-10-11T14:58:25.044Z,4.67
2018-10-11T15:00:52.545Z,4.37
2018-10-11T15:03:20.156Z,2.43
2018-10-11T15:05:47.720Z,3.10
2018-10-11T15:08:15.245Z,2.23
2018-10-11T15:10:42.785Z,3.33
2018-10-11T15:13:10.349Z,2.57
2018-10-11T15:15:37.900Z,3.27
2018-10-11T15:18:05.863Z,4.07
2018-10-11T15:20:33.380Z,1.50
2018-10-11T15:23:00.880Z,1.77
2018-10-11T15:25:28.379Z,3.83
2018-10-11T15:27:55.876Z,3.03
2018-10-11T15:30:23.406Z,2.37
2018-10-11T15:32:50.929Z,3.50
2018-10-11T15:35:18.434Z,2.33
2018-10-11T15:37:45.961Z,1.80
2018-10-11T15:40:13.448Z,3.33
2018-10-11T15:42:41.059Z,3.80
2018-10-11T15:45:08.567Z,2.50
2018-10-11T15:47:36.075Z,2.60
2018-10-11T15:50:03.608Z,4.03
2018-10-11T15:52:31.120Z,3.20
2018-10-11T15:54:58.659Z,2.17
2018-10-11T15:57:26.187Z,2.10
2018-10-11T15:59:54.204Z,2.47
2018-10-11T16:02:21.736Z,2.20
2018-10-11T16:04:49.292Z,2.27
2018-10-11T16:07:16.777Z,2.93
2018-10-11T16:09:44.315Z,2.00
2018-10-11T16:12:11.846Z,2.17
2018-10-11T16:14:39.372Z,2.37
2018-10-11T16:17:06.852Z,2.00
2018-10-11T16:19:34.384Z,3.07
2018-10-11T16:22:02.096Z,9.50
2018-10-11T16:24:29.652Z,3.13
2018-10-11T16:26:57.187Z,4.73
2018-10-11T16:29:24.708Z,3.67
2018-10-11T16:31:52.228Z,6.60
2018-10-11T16:34:19.728Z,3.23
2018-10-11T16:36:47.255Z,2.20
2018-10-11T16:39:14.817Z,2.37
2018-10-11T16:41:42.304Z,4.57
2018-10-11T16:44:09.863Z,6.17
2018-10-11T16:46:37.379Z,3.13
2018-10-11T16:49:04.961Z,3.03
2018-10-11T16:51:32.507Z,2.53
2018-10-11T16:54:00.091Z,2.13
2018-10-11T16:56:27.648Z,11.10
2018-10-11T16:58:55.187Z,2.67
2018-10-11T17:01:22.696Z,3.33
2018-10-11T17:03:50.228Z,3.57
2018-10-11T17:06:17.769Z,3.60
2018-10-11T17:08:45.283Z,5.17
2018-10-11T17:11:12.818Z,3.33
2018-10-11T17:13:40.379Z,3.30
2018-10-11T17:16:07.875Z,2.77
2018-10-11T17:18:35.443Z,5.97
2018-10-11T17:21:03.001Z,4.47
2018-10-11T17:23:30.488Z,3.73
2018-10-11T17:25:57.991Z,2.23
2018-10-11T17:28:25.495Z,3.23
2018-10-11T17:30:53.001Z,5.97
2018-10-11T17:33:20.813Z,3.23
2018-10-11T17:35:48.370Z,3.40
2018-10-11T17:38:15.884Z,2.77
2018-10-11T17:40:43.398Z,2.30
2018-10-11T17:43:10.900Z,2.90
2018-10-11T17:45:38.492Z,6.10
2018-10-11T17:48:05.996Z,3.80
2018-10-11T17:50:33.502Z,5.73
2018-10-11T17:53:01.087Z,4.23
2018-10-11T17:55:28.632Z,3.03
2018-10-11T17:57:56.150Z,3.30
2018-10-11T18:00:24.083Z,4.57
2018-10-11T18:02:51.614Z,4.00
2018-10-11T18:05:19.153Z,4.27
2018-10-11T18:07:46.671Z,4.60
2018-10-11T18:10:14.180Z,3.80
2018-10-11T18:12:41.670Z,4.03
2018-10-11T18:15:09.188Z,4.47
2018-10-11T18:17:36.712Z,5.13
2018-10-11T18:20:04.429Z,5.30
2018-10-11T18:22:32.035Z,3.93
2018-10-11T18:24:59.548Z,6.63
2018-10-11T18:27:27.079Z,3.50
2018-10-11T18:29:54.620Z,4.27
2018-10-11T18:32:22.140Z,5.33
2018-10-11T18:34:49.632Z,4.67
2018-10-11T18:37:17.186Z,4.70
2018-10-11T18:39:44.679Z,3.53
2018-10-11T18:42:12.189Z,3.43
2018-10-11T18:44:39.728Z,3.53
2018-10-11T18:47:07.279Z,3.73
2018-10-11T18:49:34.803Z,5.77
2018-10-11T18:52:02.328Z,4.83
2018-10-11T18:54:29.824Z,9.03
2018-10-11T18:56:57.347Z,4.20
2018-10-11T18:59:24.868Z,6.37
2018-10-11T19:01:52.407Z,4.57
2018-10-11T19:04:19.915Z,6.57
2018-10-11T19:06:47.432Z,4.70
2018-10-11T19:09:14.925Z,7.20
2018-10-11T19:11:42.451Z,9.73
2018-10-11T19:14:09.960Z,7.43
2018-10-11T19:16:37.496Z,6.17
2018-10-11T19:19:05.020Z,7.00
2018-10-11T19:21:32.558Z,5.20
2018-10-11T19:24:00.088Z,10.83
2018-10-11T19:26:27.785Z,9.83
2018-10-11T19:28:55.336Z,5.17
2018-10-11T19:31:22.884Z,7.30
2018-10-11T19:33:50.380Z,6.13
2018-10-11T19:36:17.902Z,7.50
2018-10-11T19:38:45.406Z,6.27
2018-10-11T19:41:12.890Z,7.13
2018-10-11T19:43:40.431Z,7.50
2018-10-11T19:46:08.165Z,17.00
2018-10-11T19:48:35.676Z,5.97
2018-10-11T19:51:03.221Z,4.43
2018-10-11T19:53:30.752Z,7.73
2018-10-11T19:55:58.312Z,8.67
2018-10-11T19:58:25.908Z,9.20
2018-10-11T20:00:53.431Z,11.97
2018-10-11T20:03:20.936Z,9.53
2018-10-11T20:05:48.532Z,4.47
2018-10-11T20:08:16.212Z,4.63
2018-10-11T20:10:43.568Z,5.40
2018-10-11T20:13:11.128Z,7.07
2018-10-11T20:15:38.661Z,6.27
2018-10-11T20:18:06.180Z,7.20
2018-10-11T20:20:33.778Z,5.30
2018-10-11T20:23:01.267Z,6.97
2018-10-11T20:25:28.742Z,4.93
2018-10-11T20:27:56.287Z,6.07
2018-10-11T20:30:23.804Z,6.03
2018-10-11T20:32:51.327Z,6.07
2018-10-11T20:35:18.840Z,5.40
2018-10-11T20:37:46.384Z,4.13
2018-10-11T20:40:13.890Z,4.53
2018-10-11T20:42:41.411Z,5.37
2018-10-11T20:45:08.939Z,7.50
2018-10-11T20:47:36.470Z,8.53
2018-10-11T20:50:04.591Z,5.47
2018-10-11T20:52:32.098Z,4.10
2018-10-11T20:54:59.598Z,4.50
2018-10-11T20:57:27.207Z,10.67
2018-10-11T20:59:54.652Z,4.00
2018-10-11T21:02:22.160Z,5.53
2018-10-11T21:04:49.696Z,5.40
2018-10-11T21:07:17.216Z,4.83
2018-10-11T21:09:44.739Z,4.23
2018-10-11T21:12:12.375Z,4.23
2018-10-11T21:14:40.231Z,5.97
2018-10-11T21:17:07.760Z,4.07
2018-10-11T21:19:35.263Z,6.27
2018-10-11T21:22:02.776Z,6.90
2018-10-11T21:24:30.311Z,3.60
2018-10-11T21:26:57.856Z,3.60
2018-10-11T21:29:25.372Z,7.27
2018-10-11T21:31:52.855Z,6.13
2018-10-11T21:34:20.465Z,3.97
2018-10-11T21:36:47.952Z,3.63
2018-10-11T21:39:15.465Z,5.67
2018-10-11T21:41:43.023Z,4.50
2018-10-11T21:44:10.604Z,7.53
2018-10-11T21:46:38.523Z,4.77
2018-10-11T21:49:06.117Z,3.90
2018-10-11T21:51:33.772Z,3.43
2018-10-11T21:54:01.263Z,4.27
2018-10-11T21:56:28.764Z,3.93
2018-10-11T21:58:56.236Z,5.30
2018-10-11T22:01:24.600Z,3.20
2018-10-11T22:03:52.592Z,6.97
2018-10-11T22:06:20.095Z,3.47
2018-10-11T22:08:47.595Z,5.10
2018-10-11T22:11:15.119Z,5.47
2018-10-11T22:13:42.691Z,4.53
2018-10-11T22:16:10.590Z,5.97
2018-10-11T22:18:38.892Z,4.00
2018-10-11T22:21:06.925Z,4.77
2018-10-11T22:23:34.402Z,5.33
2018-10-11T22:26:01.987Z,3.73
2018-10-11T22:28:29.487Z,6.67
2018-10-11T22:30:57.024Z,4.63
2018-10-11T22:33:25.143Z,3.73
2018-10-11T22:35:52.750Z,4.37
2018-10-11T22:38:21.148Z,8.33
2018-10-11T22:40:48.725Z,4.17
2018-10-11T22:43:16.329Z,5.83
2018-10-11T22:45:43.855Z,5.70
2018-10-11T22:48:11.499Z,5.63
2018-10-11T22:50:39.278Z,7.23
2018-10-11T22:53:06.828Z,9.10
2018-10-11T22:55:34.431Z,7.03
2018-10-11T22:58:02.164Z,5.80
2018-10-11T23:00:30.238Z,4.17
2018-10-11T23:02:57.731Z,9.03
2018-10-11T23:05:25.233Z,2.73
2018-10-11T23:07:57.194Z,4.93
2018-10-11T23:10:24.779Z,6.70
2018-10-11T23:12:52.429Z,5.70
2018-10-11T23:15:20.269Z,6.40
2018-10-11T23:17:47.767Z,6.10
2018-10-11T23:20:15.243Z,6.10
2018-10-11T23:22:42.779Z,2.90
2018-10-11T23:25:10.861Z,3.20
2018-10-11T23:27:38.839Z,4.13
2018-10-11T23:30:06.484Z,4.47
2018-10-11T23:32:34.019Z,4.07
2018-10-11T23:35:01.611Z,3.67
2018-10-11T23:37:29.120Z,3.03
2018-10-11T23:39:56.624Z,2.80
2018-10-11T23:42:24.211Z,4.30
2018-10-11T23:44:51.724Z,2.77
2018-10-11T23:47:19.231Z,3.33
2018-10-11T23:49:46.740Z,2.80
2018-10-11T23:52:14.262Z,2.43
2018-10-11T23:54:41.761Z,2.77
2018-10-11T23:57:09.846Z,1.67
2018-10-11T23:59:37.392Z,3.03
