createdAt,value
2018-09-04T00:00:58.351Z,20.53
2018-09-04T00:01:58.338Z,20.55
2018-09-04T00:02:58.323Z,20.59
2018-09-04T00:03:58.311Z,20.42
2018-09-04T00:04:58.295Z,20.44
2018-09-04T00:05:58.290Z,20.50
2018-09-04T00:06:58.265Z,20.39
2018-09-04T00:07:58.263Z,20.40
2018-09-04T00:08:58.244Z,20.52
2018-09-04T00:09:58.224Z,20.44
2018-09-04T00:10:58.213Z,20.40
2018-09-04T00:11:58.195Z,20.40
2018-09-04T00:12:58.197Z,20.53
2018-09-04T00:13:58.167Z,20.56
2018-09-04T00:14:58.152Z,20.39
2018-09-04T00:15:58.139Z,20.40
2018-09-04T00:16:58.123Z,20.48
2018-09-04T00:17:58.110Z,20.58
2018-09-04T00:18:58.096Z,20.36
2018-09-04T00:19:58.090Z,20.39
2018-09-04T00:20:58.073Z,20.39
2018-09-04T00:21:58.062Z,20.39
2018-09-04T00:22:58.044Z,20.40
2018-09-04T00:23:58.027Z,20.48
2018-09-04T00:24:58.011Z,20.40
2018-09-04T00:25:57.999Z,20.36
2018-09-04T00:26:57.996Z,20.40
2018-09-04T00:27:57.968Z,20.49
2018-09-04T00:28:57.955Z,20.49
2018-09-04T00:29:57.943Z,20.50
2018-09-04T00:30:57.927Z,20.49
2018-09-04T00:31:57.920Z,20.40
2018-09-04T00:32:57.898Z,20.52
2018-09-04T00:33:57.887Z,20.44
2018-09-04T00:34:57.871Z,20.30
2018-09-04T00:35:57.857Z,20.29
2018-09-04T00:36:57.849Z,20.36
2018-09-04T00:37:57.831Z,20.33
2018-09-04T00:38:57.814Z,20.32
2018-09-04T00:39:57.805Z,20.26
2018-09-04T00:40:57.785Z,20.27
2018-09-04T00:41:57.776Z,20.24
2018-09-04T00:42:57.763Z,20.19
2018-09-04T00:43:57.745Z,20.17
2018-09-04T00:44:57.728Z,20.17
2018-09-04T00:45:57.828Z,20.26
2018-09-04T00:46:57.699Z,20.29
2018-09-04T00:47:57.692Z,20.33
2018-09-04T00:48:57.673Z,20.36
2018-09-04T00:49:57.656Z,20.34
2018-09-04T00:50:57.646Z,20.22
2018-09-04T00:51:57.637Z,20.21
2018-09-04T00:52:57.613Z,20.27
2018-09-04T00:53:57.599Z,20.30
2018-09-04T00:54:57.585Z,20.26
2018-09-04T00:55:57.576Z,20.33
2018-09-04T00:56:57.558Z,20.34
2018-09-04T00:57:57.546Z,20.29
2018-09-04T00:58:57.589Z,20.29
2018-09-04T00:59:57.523Z,20.24
2018-09-04T01:00:57.503Z,20.32
2018-09-04T01:01:57.495Z,20.26
2018-09-04T01:02:57.473Z,20.21
2018-09-04T01:03:57.470Z,20.22
2018-09-04T01:04:57.443Z,20.22
2018-09-04T01:05:57.432Z,20.27
2018-09-04T01:06:57.602Z,20.22
2018-09-04T01:07:57.400Z,20.21
2018-09-04T01:08:57.387Z,20.17
2018-09-04T01:09:57.375Z,20.12
2018-09-04T01:10:57.358Z,20.19
2018-09-04T01:11:57.344Z,20.12
2018-09-04T01:12:57.344Z,20.07
2018-09-04T01:13:57.320Z,20.19
2018-09-04T01:14:57.305Z,20.08
2018-09-04T01:15:57.287Z,20.14
2018-09-04T01:16:57.280Z,20.08
2018-09-04T01:17:57.257Z,20.04
2018-09-04T01:18:57.245Z,20.04
2018-09-04T01:19:57.232Z,20.08
2018-09-04T01:20:57.216Z,20.04
2018-09-04T01:21:57.201Z,19.96
2018-09-04T01:22:57.193Z,19.99
2018-09-04T01:23:57.173Z,20.03
2018-09-04T01:24:57.157Z,20.03
2018-09-04T01:25:57.147Z,20.03
2018-09-04T01:26:57.129Z,20.07
2018-09-04T01:27:57.115Z,20.03
2018-09-04T01:28:57.102Z,19.97
2018-09-04T01:29:57.100Z,20.08
2018-09-04T01:30:57.074Z,20.10
2018-09-04T01:31:57.057Z,20.04
2018-09-04T01:32:57.042Z,20.11
2018-09-04T01:33:57.083Z,20.17
2018-09-04T01:34:57.014Z,20.11
2018-09-04T01:35:57.009Z,20.14
2018-09-04T01:36:56.990Z,20.08
2018-09-04T01:37:56.972Z,20.12
2018-09-04T01:38:56.960Z,20.03
2018-09-04T01:39:56.943Z,20.12
2018-09-04T01:40:56.929Z,20.02
2018-09-04T01:41:56.914Z,20.07
2018-09-04T01:42:56.898Z,20.00
2018-09-04T01:43:56.886Z,19.97
2018-09-04T01:44:56.870Z,19.90
2018-09-04T01:45:56.857Z,19.93
2018-09-04T01:46:56.841Z,19.90
2018-09-04T01:47:56.834Z,19.92
2018-09-04T01:48:56.813Z,19.97
2018-09-04T01:49:56.800Z,19.92
2018-09-04T01:50:56.794Z,20.00
2018-09-04T01:51:56.773Z,19.97
2018-09-04T01:52:56.837Z,19.94
2018-09-04T01:53:56.742Z,19.92
2018-09-04T01:54:56.738Z,19.99
2018-09-04T01:55:56.727Z,20.00
2018-09-04T01:56:56.697Z,19.96
2018-09-04T01:57:56.685Z,19.94
2018-09-04T01:58:56.672Z,20.02
2018-09-04T01:59:56.657Z,19.92
2018-09-04T02:00:56.644Z,19.99
2018-09-04T02:01:56.629Z,19.99
2018-09-04T02:02:56.618Z,19.97
2018-09-04T02:03:56.598Z,19.97
2018-09-04T02:04:56.589Z,19.92
2018-09-04T02:05:56.570Z,19.96
2018-09-04T02:06:56.556Z,19.97
2018-09-04T02:07:56.553Z,19.89
2018-09-04T02:08:56.531Z,19.96
2018-09-04T02:09:56.517Z,19.87
2018-09-04T02:10:56.500Z,19.85
2018-09-04T02:11:56.582Z,19.87
2018-09-04T02:12:56.477Z,19.89
2018-09-04T02:13:56.456Z,19.97
2018-09-04T02:14:56.441Z,19.89
2018-09-04T02:15:56.428Z,19.82
2018-09-04T02:16:56.411Z,19.90
2018-09-04T02:17:56.398Z,19.81
2018-09-04T02:18:56.385Z,19.82
2018-09-04T02:19:56.368Z,19.81
2018-09-04T02:20:56.364Z,19.89
2018-09-04T02:21:56.346Z,19.81
2018-09-04T02:22:56.334Z,19.85
2018-09-04T02:23:56.313Z,19.85
2018-09-04T02:24:56.297Z,19.81
2018-09-04T02:25:56.281Z,19.79
2018-09-04T02:26:56.269Z,19.77
2018-09-04T02:27:56.296Z,19.77
2018-09-04T02:28:56.247Z,19.85
2018-09-04T02:29:56.225Z,19.84
2018-09-04T02:30:56.211Z,19.85
2018-09-04T02:31:56.196Z,19.84
2018-09-04T02:32:56.188Z,19.78
2018-09-04T02:33:56.175Z,19.92
2018-09-04T02:34:56.164Z,19.93
2018-09-04T02:35:56.139Z,19.93
2018-09-04T02:36:56.125Z,19.96
2018-09-04T02:37:56.109Z,19.96
2018-09-04T02:38:56.097Z,19.97
2018-09-04T02:39:56.092Z,19.94
2018-09-04T02:40:56.065Z,19.84
2018-09-04T02:41:56.060Z,19.79
2018-09-04T02:42:56.037Z,19.82
2018-09-04T02:43:56.022Z,19.87
2018-09-04T02:44:56.012Z,19.79
2018-09-04T02:45:55.995Z,19.79
2018-09-04T02:46:55.978Z,19.79
2018-09-04T02:47:55.965Z,19.87
2018-09-04T02:48:55.969Z,19.78
2018-09-04T02:49:55.937Z,19.77
2018-09-04T02:50:55.923Z,19.78
2018-09-04T02:51:55.907Z,19.75
2018-09-04T02:52:55.892Z,19.75
2018-09-04T02:53:55.878Z,19.72
2018-09-04T02:54:56.074Z,19.74
2018-09-04T02:55:55.850Z,19.60
2018-09-04T02:56:55.838Z,19.56
2018-09-04T02:57:55.868Z,19.72
2018-09-04T02:58:55.809Z,19.66
2018-09-04T02:59:55.800Z,19.70
2018-09-04T03:00:55.778Z,19.60
2018-09-04T03:01:55.762Z,19.63
2018-09-04T03:02:55.748Z,19.57
2018-09-04T03:03:55.734Z,19.71
2018-09-04T03:04:55.718Z,19.62
2018-09-04T03:05:55.705Z,19.63
2018-09-04T03:06:55.696Z,19.60
2018-09-04T03:07:55.676Z,19.64
2018-09-04T03:08:55.663Z,19.64
2018-09-04T03:09:55.646Z,19.71
2018-09-04T03:10:55.633Z,19.74
2018-09-04T03:11:55.617Z,19.64
2018-09-04T03:12:55.603Z,19.64
2018-09-04T03:13:55.637Z,19.66
2018-09-04T03:14:55.576Z,19.62
2018-09-04T03:15:55.560Z,19.52
2018-09-04T03:16:55.552Z,19.49
2018-09-04T03:17:55.530Z,19.52
2018-09-04T03:18:55.516Z,19.53
2018-09-04T03:19:55.500Z,19.48
2018-09-04T03:20:55.486Z,19.52
2018-09-04T03:21:55.476Z,19.52
2018-09-04T03:22:55.469Z,19.52
2018-09-04T03:23:55.443Z,19.52
2018-09-04T03:24:55.480Z,19.53
2018-09-04T03:25:55.415Z,19.53
2018-09-04T03:26:55.401Z,19.48
2018-09-04T03:27:55.384Z,19.39
2018-09-04T03:28:55.368Z,19.42
2018-09-04T03:29:55.360Z,19.45
2018-09-04T03:30:55.341Z,19.47
2018-09-04T03:31:55.323Z,19.55
2018-09-04T03:32:55.310Z,19.52
2018-09-04T03:33:55.296Z,19.53
2018-09-04T03:34:55.281Z,19.52
2018-09-04T03:35:55.271Z,19.53
2018-09-04T03:36:55.251Z,19.57
2018-09-04T03:37:55.237Z,19.52
2018-09-04T03:38:55.225Z,19.45
2018-09-04T03:39:55.216Z,19.45
2018-09-04T03:40:55.245Z,19.47
2018-09-04T03:41:55.178Z,19.56
2018-09-04T03:42:55.163Z,19.52
2018-09-04T03:43:55.154Z,19.42
2018-09-04T03:44:55.141Z,19.55
2018-09-04T03:45:55.120Z,19.48
2018-09-04T03:46:55.114Z,19.52
2018-09-04T03:47:55.091Z,19.48
2018-09-04T03:48:55.078Z,19.57
2018-09-04T03:49:55.067Z,19.56
2018-09-04T03:50:55.045Z,19.63
2018-09-04T03:51:55.037Z,19.64
2018-09-04T03:52:55.016Z,19.57
2018-09-04T03:53:55.004Z,19.62
2018-09-04T03:54:54.988Z,19.56
2018-09-04T03:55:54.972Z,19.52
2018-09-04T03:56:54.958Z,19.49
2018-09-04T03:57:54.944Z,19.49
2018-09-04T03:58:54.932Z,19.56
2018-09-04T03:59:54.915Z,19.52
2018-09-04T04:00:54.906Z,19.59
2018-09-04T04:01:54.886Z,19.49
2018-09-04T04:02:54.870Z,19.57
2018-09-04T04:03:54.856Z,19.53
2018-09-04T04:04:54.845Z,19.53
2018-09-04T04:05:54.828Z,19.57
2018-09-04T04:06:54.811Z,19.62
2018-09-04T04:07:54.810Z,19.63
2018-09-04T04:08:54.793Z,19.62
2018-09-04T04:09:54.770Z,19.75
2018-09-04T04:10:54.754Z,19.70
2018-09-04T04:11:54.751Z,19.59
2018-09-04T04:12:54.724Z,19.66
2018-09-04T04:13:54.709Z,19.67
2018-09-04T04:14:54.696Z,19.60
2018-09-04T04:15:54.686Z,19.62
2018-09-04T04:16:54.668Z,19.60
2018-09-04T04:17:54.650Z,19.55
2018-09-04T04:18:54.635Z,19.55
2018-09-04T04:19:54.622Z,19.59
2018-09-04T04:20:54.606Z,19.60
2018-09-04T04:21:54.592Z,19.64
2018-09-04T04:22:54.576Z,19.49
2018-09-04T04:23:54.742Z,19.48
2018-09-04T04:24:54.547Z,19.53
2018-09-04T04:25:54.539Z,19.52
2018-09-04T04:26:54.567Z,19.49
2018-09-04T04:27:54.504Z,19.56
2018-09-04T04:28:54.488Z,19.55
2018-09-04T04:29:54.480Z,19.53
2018-09-04T04:30:54.460Z,19.48
2018-09-04T04:31:54.444Z,19.48
2018-09-04T04:32:54.461Z,19.45
2018-09-04T04:33:54.416Z,19.41
2018-09-04T04:34:54.405Z,19.53
2018-09-04T04:35:54.386Z,19.38
2018-09-04T04:36:54.376Z,19.53
2018-09-04T04:37:54.355Z,19.55
2018-09-04T04:38:54.358Z,19.47
2018-09-04T04:39:54.400Z,19.52
2018-09-04T04:40:54.316Z,19.53
2018-09-04T04:41:54.298Z,19.53
2018-09-04T04:42:54.384Z,19.55
2018-09-04T04:43:54.275Z,19.52
2018-09-04T04:44:54.260Z,19.52
2018-09-04T04:45:54.239Z,19.56
2018-09-04T04:46:54.253Z,19.48
2018-09-04T04:47:54.347Z,19.48
2018-09-04T04:48:54.195Z,19.52
2018-09-04T04:49:54.182Z,19.41
2018-09-04T04:50:54.164Z,19.45
2018-09-04T04:51:54.154Z,19.41
2018-09-04T04:52:54.146Z,19.44
2018-09-04T04:53:54.121Z,19.41
2018-09-04T04:54:54.109Z,19.34
2018-09-04T04:55:54.090Z,19.29
2018-09-04T04:56:54.077Z,19.30
2018-09-04T04:57:54.066Z,19.35
2018-09-04T04:58:54.045Z,19.38
2018-09-04T04:59:54.039Z,19.30
2018-09-04T05:00:54.021Z,19.35
2018-09-04T05:01:54.008Z,19.30
2018-09-04T05:02:53.987Z,19.32
2018-09-04T05:03:53.972Z,19.20
2018-09-04T05:04:53.959Z,19.27
2018-09-04T05:05:53.944Z,19.17
2018-09-04T05:06:53.933Z,19.17
2018-09-04T05:07:53.927Z,19.26
2018-09-04T05:08:53.898Z,19.17
2018-09-04T05:09:53.883Z,19.17
2018-09-04T05:10:53.914Z,19.16
2018-09-04T05:11:53.870Z,19.20
2018-09-04T05:12:53.839Z,19.24
2018-09-04T05:13:53.828Z,19.35
2018-09-04T05:14:53.812Z,19.30
2018-09-04T05:15:53.795Z,19.32
2018-09-04T05:16:53.778Z,19.41
2018-09-04T05:17:53.764Z,19.47
2018-09-04T05:18:53.750Z,19.42
2018-09-04T05:19:53.735Z,19.55
2018-09-04T05:20:53.719Z,19.48
2018-09-04T05:21:53.705Z,19.52
2018-09-04T05:22:53.690Z,19.57
2018-09-04T05:23:53.677Z,19.59
2018-09-04T05:24:53.665Z,19.74
2018-09-04T05:25:53.647Z,19.71
2018-09-04T05:26:53.635Z,19.59
2018-09-04T05:27:53.617Z,19.71
2018-09-04T05:28:53.603Z,19.71
2018-09-04T05:29:53.591Z,19.78
2018-09-04T05:30:53.577Z,19.79
2018-09-04T05:31:53.560Z,19.85
2018-09-04T05:32:53.545Z,19.77
2018-09-04T05:33:53.528Z,19.85
2018-09-04T05:34:53.515Z,19.79
2018-09-04T05:35:53.498Z,19.89
2018-09-04T05:36:53.631Z,19.79
2018-09-04T05:37:53.472Z,19.81
2018-09-04T05:38:53.460Z,19.93
2018-09-04T05:39:53.441Z,20.02
2018-09-04T05:40:53.427Z,20.11
2018-09-04T05:41:53.414Z,20.00
2018-09-04T05:42:53.398Z,20.03
2018-09-04T05:43:53.383Z,20.11
2018-09-04T05:44:53.369Z,20.21
2018-09-04T05:45:53.354Z,20.19
2018-09-04T05:46:53.349Z,20.18
2018-09-04T05:47:53.328Z,20.26
2018-09-04T05:48:53.311Z,20.27
2018-09-04T05:49:53.373Z,20.24
2018-09-04T05:50:53.288Z,20.37
2018-09-04T05:51:53.268Z,20.30
2018-09-04T05:52:53.353Z,20.21
2018-09-04T05:53:53.238Z,20.29
2018-09-04T05:54:53.224Z,20.24
2018-09-04T05:55:53.211Z,20.27
2018-09-04T05:56:53.195Z,20.27
2018-09-04T05:57:53.193Z,20.22
2018-09-04T05:58:53.166Z,20.22
2018-09-04T05:59:53.155Z,20.22
2018-09-04T06:00:53.149Z,20.27
2018-09-04T06:01:53.131Z,20.22
2018-09-04T06:02:53.109Z,20.26
2018-09-04T06:03:53.095Z,20.24
2018-09-04T06:04:53.082Z,20.26
2018-09-04T06:05:53.070Z,20.27
2018-09-04T06:06:53.061Z,20.30
2018-09-04T06:07:53.040Z,20.32
2018-09-04T06:08:53.025Z,20.36
2018-09-04T06:09:53.013Z,20.55
2018-09-04T06:10:53.012Z,20.40
2018-09-04T06:11:53.089Z,20.44
2018-09-04T06:12:52.977Z,20.55
2018-09-04T06:13:52.956Z,20.63
2018-09-04T06:14:52.939Z,20.71
2018-09-04T06:15:52.932Z,20.75
2018-09-04T06:16:52.913Z,20.78
2018-09-04T06:17:52.896Z,20.78
2018-09-04T06:18:52.892Z,20.82
2018-09-04T06:19:52.924Z,20.83
2018-09-04T06:20:52.856Z,20.80
2018-09-04T06:21:52.847Z,20.75
2018-09-04T06:22:52.827Z,20.75
2018-09-04T06:23:52.814Z,20.77
2018-09-04T06:24:52.799Z,20.70
2018-09-04T06:25:52.786Z,20.77
2018-09-04T06:26:52.775Z,20.73
2018-09-04T06:27:52.763Z,20.73
2018-09-04T06:28:52.744Z,20.78
2018-09-04T06:29:52.729Z,20.74
2018-09-04T06:30:52.716Z,20.71
2018-09-04T06:31:52.703Z,20.85
2018-09-04T06:32:52.688Z,20.86
2018-09-04T06:33:52.682Z,21.01
2018-09-04T06:34:52.671Z,20.98
2018-09-04T06:35:52.709Z,20.96
2018-09-04T06:36:52.633Z,21.14
2018-09-04T06:37:52.621Z,21.11
2018-09-04T06:38:52.617Z,21.17
2018-09-04T06:39:52.590Z,21.26
2018-09-04T06:40:52.577Z,21.26
2018-09-04T06:41:52.564Z,21.43
2018-09-04T06:42:52.549Z,21.40
2018-09-04T06:43:52.537Z,21.40
2018-09-04T06:44:52.522Z,21.43
2018-09-04T06:45:52.512Z,21.37
2018-09-04T06:46:52.496Z,21.38
2018-09-04T06:47:52.491Z,21.41
2018-09-04T06:48:52.469Z,21.43
2018-09-04T06:49:52.455Z,21.40
2018-09-04T06:50:52.440Z,21.32
2018-09-04T06:51:52.429Z,21.26
2018-09-04T06:52:52.417Z,21.33
2018-09-04T06:53:52.400Z,21.20
2018-09-04T06:54:52.400Z,21.26
2018-09-04T06:55:52.378Z,21.23
2018-09-04T06:56:52.360Z,21.26
2018-09-04T06:57:52.393Z,21.10
2018-09-04T06:58:52.334Z,21.17
2018-09-04T06:59:52.319Z,21.28
2018-09-04T07:00:52.312Z,21.38
2018-09-04T07:01:52.303Z,21.41
2018-09-04T07:02:52.297Z,21.58
2018-09-04T07:03:52.267Z,21.59
2018-09-04T07:04:52.253Z,21.70
2018-09-04T07:05:52.302Z,21.72
2018-09-04T07:06:52.235Z,21.81
2018-09-04T07:07:52.221Z,21.83
2018-09-04T07:08:52.202Z,21.84
2018-09-04T07:09:52.187Z,21.94
2018-09-04T07:10:52.175Z,21.99
2018-09-04T07:11:52.171Z,21.88
2018-09-04T07:12:52.148Z,21.83
2018-09-04T07:13:52.134Z,21.81
2018-09-04T07:14:52.122Z,21.88
2018-09-04T07:15:52.117Z,21.83
2018-09-04T07:16:52.156Z,21.83
2018-09-04T07:17:52.083Z,21.89
2018-09-04T07:18:52.078Z,21.85
2018-09-04T07:19:52.056Z,21.83
2018-09-04T07:20:52.042Z,21.83
2018-09-04T07:21:52.036Z,21.85
2018-09-04T07:22:52.017Z,21.78
2018-09-04T07:23:52.011Z,21.80
2018-09-04T07:24:52.009Z,21.72
2018-09-04T07:25:51.981Z,21.60
2018-09-04T07:26:51.964Z,21.66
2018-09-04T07:27:51.950Z,21.66
2018-09-04T07:28:51.937Z,21.62
2018-09-04T07:29:51.924Z,21.83
2018-09-04T07:30:51.911Z,21.77
2018-09-04T07:31:51.908Z,21.88
2018-09-04T07:32:51.896Z,21.94
2018-09-04T07:33:51.875Z,21.99
2018-09-04T07:34:51.861Z,21.94
2018-09-04T07:35:51.850Z,21.99
2018-09-04T07:36:51.846Z,22.00
2018-09-04T07:37:51.818Z,21.99
2018-09-04T07:38:51.811Z,21.99
2018-09-04T07:39:51.797Z,22.04
2018-09-04T07:40:51.783Z,22.01
2018-09-04T07:41:51.783Z,22.04
2018-09-04T07:42:51.755Z,21.99
2018-09-04T07:43:51.742Z,22.14
2018-09-04T07:44:51.740Z,22.21
2018-09-04T07:45:51.719Z,22.22
2018-09-04T07:46:51.705Z,22.28
2018-09-04T07:47:51.699Z,22.15
2018-09-04T07:48:51.678Z,22.01
2018-09-04T07:49:51.672Z,22.00
2018-09-04T07:50:51.652Z,22.07
2018-09-04T07:51:51.640Z,22.10
2018-09-04T07:52:51.624Z,22.18
2018-09-04T07:53:51.736Z,22.26
2018-09-04T07:54:51.599Z,22.26
2018-09-04T07:55:51.585Z,22.36
2018-09-04T07:56:51.580Z,22.34
2018-09-04T07:57:51.560Z,22.41
2018-09-04T07:58:51.547Z,22.44
2018-09-04T07:59:51.534Z,22.41
2018-09-04T08:00:51.526Z,22.52
2018-09-04T08:01:51.512Z,22.61
2018-09-04T08:02:51.505Z,22.61
2018-09-04T08:03:51.486Z,22.67
2018-09-04T08:04:51.478Z,22.68
2018-09-04T08:05:51.458Z,22.68
2018-09-04T08:06:51.450Z,22.80
2018-09-04T08:07:51.433Z,22.88
2018-09-04T08:08:51.419Z,22.80
2018-09-04T08:09:51.406Z,22.83
2018-09-04T08:10:51.397Z,22.84
2018-09-04T08:11:51.384Z,22.84
2018-09-04T08:12:51.373Z,22.84
2018-09-04T08:13:51.375Z,22.78
2018-09-04T08:14:51.344Z,22.86
2018-09-04T08:15:51.333Z,22.81
2018-09-04T08:16:51.317Z,22.92
2018-09-04T08:17:51.306Z,22.92
2018-09-04T08:18:51.301Z,22.92
2018-09-04T08:19:51.280Z,22.92
2018-09-04T08:20:51.365Z,23.04
2018-09-04T08:21:51.256Z,23.14
2018-09-04T08:22:51.243Z,23.26
2018-09-04T08:23:51.231Z,23.21
2018-09-04T08:24:51.220Z,23.16
2018-09-04T08:25:51.206Z,23.16
2018-09-04T08:26:51.199Z,23.17
2018-09-04T08:27:51.180Z,23.10
2018-09-04T08:28:51.167Z,23.14
2018-09-04T08:29:51.157Z,23.16
2018-09-04T08:30:51.151Z,23.33
2018-09-04T08:31:51.135Z,23.36
2018-09-04T08:32:51.125Z,23.42
2018-09-04T08:33:51.109Z,23.42
2018-09-04T08:34:51.102Z,23.48
2018-09-04T08:35:51.083Z,23.49
2018-09-04T08:36:51.075Z,23.51
2018-09-04T08:37:51.063Z,23.47
2018-09-04T08:38:51.045Z,23.58
2018-09-04T08:39:51.071Z,23.63
2018-09-04T08:40:51.022Z,23.71
2018-09-04T08:41:51.015Z,23.74
2018-09-04T08:42:50.997Z,23.79
2018-09-04T08:43:50.998Z,23.88
2018-09-04T08:44:50.974Z,24.03
2018-09-04T08:45:50.966Z,24.11
2018-09-04T08:46:50.949Z,24.07
2018-09-04T08:47:51.059Z,24.28
2018-09-04T08:48:50.926Z,24.14
2018-09-04T08:49:50.915Z,24.01
2018-09-04T08:50:50.905Z,23.85
2018-09-04T08:51:50.892Z,23.86
2018-09-04T08:52:50.890Z,24.01
2018-09-04T08:53:50.870Z,24.07
2018-09-04T08:54:50.860Z,24.07
2018-09-04T08:55:50.846Z,24.26
2018-09-04T08:56:50.842Z,24.09
2018-09-04T08:57:50.832Z,24.00
2018-09-04T08:58:50.813Z,24.03
2018-09-04T08:59:50.805Z,24.01
2018-09-04T09:00:50.806Z,24.28
2018-09-04T09:01:50.779Z,24.55
2018-09-04T09:02:50.768Z,24.69
2018-09-04T09:03:50.796Z,24.88
2018-09-04T09:04:50.755Z,25.16
2018-09-04T09:05:50.734Z,25.52
2018-09-04T09:06:50.740Z,25.67
2018-09-04T09:07:50.713Z,25.91
2018-09-04T09:08:50.700Z,25.92
2018-09-04T09:09:50.749Z,26.04
2018-09-04T09:10:50.687Z,26.16
2018-09-04T09:11:50.679Z,26.46
2018-09-04T09:12:50.667Z,26.39
2018-09-04T09:13:50.702Z,26.16
2018-09-04T09:15:35.268Z,26.15
2018-09-04T09:16:35.328Z,25.74
2018-09-04T09:17:35.249Z,25.52
2018-09-04T09:18:35.251Z,25.43
2018-09-04T09:19:35.231Z,25.37
2018-09-04T09:20:35.222Z,25.33
2018-09-04T09:21:35.213Z,25.44
2018-09-04T09:22:35.202Z,25.68
2018-09-04T09:23:35.198Z,25.73
2018-09-04T09:24:35.186Z,25.74
2018-09-04T09:25:35.179Z,25.73
2018-09-04T09:26:35.174Z,25.76
2018-09-04T09:27:35.170Z,25.73
2018-09-04T09:28:35.156Z,26.10
2018-09-04T09:29:35.152Z,26.19
2018-09-04T09:30:35.182Z,26.10
2018-09-04T09:31:35.186Z,26.18
2018-09-04T09:32:35.125Z,26.26
2018-09-04T09:33:35.108Z,26.46
2018-09-04T09:34:35.103Z,26.53
2018-09-04T09:35:35.089Z,26.49
2018-09-04T09:36:35.155Z,26.34
2018-09-04T09:37:35.078Z,26.53
2018-09-04T09:38:35.058Z,26.45
2018-09-04T09:41:22.700Z,25.81
2018-09-04T09:42:22.684Z,25.67
2018-09-04T09:43:25.297Z,25.70
2018-09-04T09:48:32.836Z,26.53
2018-09-04T09:49:32.821Z,26.53
2018-09-04T09:50:32.818Z,26.52
2018-09-04T09:51:32.812Z,26.64
2018-09-04T09:52:32.884Z,26.34
2018-09-04T09:53:32.944Z,26.30
2018-09-04T09:54:32.773Z,26.16
2018-09-04T09:55:32.783Z,26.06
2018-09-04T09:56:32.774Z,25.93
2018-09-04T09:57:32.840Z,25.77
2018-09-04T09:58:32.735Z,25.63
2018-09-04T09:59:32.842Z,25.67
2018-09-04T10:00:32.726Z,25.58
2018-09-04T10:01:32.779Z,25.66
2018-09-04T10:02:32.707Z,25.83
2018-09-04T10:03:32.690Z,26.11
2018-09-04T10:04:32.689Z,26.19
2018-09-04T10:05:32.672Z,26.39
2018-09-04T10:06:32.812Z,26.39
2018-09-04T10:07:32.749Z,26.37
2018-09-04T10:08:32.667Z,26.45
2018-09-04T10:09:32.639Z,26.73
2018-09-04T10:10:32.681Z,26.70
2018-09-04T10:11:32.621Z,26.48
2018-09-04T10:12:32.611Z,26.37
2018-09-04T10:13:32.600Z,26.23
2018-09-04T10:14:32.598Z,26.29
2018-09-04T10:15:32.594Z,26.44
2018-09-04T10:16:32.580Z,26.37
2018-09-04T10:17:32.567Z,26.49
2018-09-04T10:18:32.559Z,26.64
2018-09-04T10:19:32.549Z,26.79
2018-09-04T10:20:32.540Z,26.86
2018-09-04T10:21:32.527Z,27.05
2018-09-04T10:22:32.522Z,27.41
2018-09-04T10:23:32.511Z,27.50
2018-09-04T10:24:32.508Z,27.67
2018-09-04T10:25:32.506Z,28.08
2018-09-04T10:26:33.568Z,28.20
2018-09-04T10:28:31.635Z,28.84
2018-09-04T10:29:31.630Z,29.44
2018-09-04T10:30:31.620Z,29.96
2018-09-04T10:31:31.613Z,30.20
2018-09-04T10:32:31.603Z,30.43
2018-09-04T10:33:31.597Z,30.88
2018-09-04T10:34:31.590Z,30.99
2018-09-04T10:35:31.624Z,31.04
2018-09-04T10:36:31.578Z,31.17
2018-09-04T10:37:31.579Z,31.29
2018-09-04T10:38:34.191Z,31.47
2018-09-04T10:39:31.569Z,31.63
2018-09-04T10:41:15.893Z,31.67
2018-09-04T10:42:15.883Z,31.51
2018-09-04T10:43:15.882Z,31.37
2018-09-04T10:44:15.887Z,30.88
2018-09-04T10:45:15.870Z,30.92
2018-09-04T10:46:15.877Z,31.04
2018-09-04T10:47:18.485Z,31.25
2018-09-04T10:48:15.866Z,31.07
2018-09-04T10:49:15.859Z,31.13
2018-09-04T10:50:15.854Z,31.00
2018-09-04T10:51:15.849Z,31.18
2018-09-04T10:52:15.850Z,31.28
2018-09-04T10:53:15.846Z,31.90
2018-09-04T10:54:15.853Z,31.98
2018-09-04T10:55:15.842Z,32.04
2018-09-04T10:56:15.851Z,32.00
2018-09-04T10:57:15.838Z,31.90
2018-09-04T10:58:15.836Z,31.79
2018-09-04T10:59:15.849Z,31.86
2018-09-04T11:00:15.833Z,32.09
2018-09-04T11:01:15.838Z,31.77
2018-09-04T11:02:15.861Z,31.97
2018-09-04T11:03:15.837Z,31.70
2018-09-04T11:04:15.824Z,31.59
2018-09-04T11:05:15.830Z,31.67
2018-09-04T11:06:15.825Z,31.69
2018-09-04T11:07:15.822Z,31.72
2018-09-04T11:08:15.831Z,31.77
2018-09-04T11:09:15.854Z,31.66
2018-09-04T11:10:15.825Z,31.77
2018-09-04T11:11:15.813Z,31.73
2018-09-04T11:12:15.820Z,31.92
2018-09-04T11:13:15.818Z,31.97
2018-09-04T11:14:15.811Z,31.67
2018-09-04T11:15:15.808Z,31.77
2018-09-04T11:16:15.806Z,31.95
2018-09-04T11:17:15.804Z,32.09
2018-09-04T11:18:15.804Z,32.24
2018-09-04T11:19:15.801Z,32.41
2018-09-04T11:20:15.801Z,32.63
2018-09-04T11:21:15.800Z,32.59
2018-09-04T11:22:15.800Z,32.66
2018-09-04T11:23:15.807Z,32.56
2018-09-04T11:24:15.799Z,32.46
2018-09-04T11:25:15.795Z,32.17
2018-09-04T11:26:15.799Z,32.11
2018-09-04T11:27:15.795Z,31.81
2018-09-04T11:28:15.798Z,31.77
2018-09-04T11:29:15.793Z,31.52
2018-09-04T11:30:15.847Z,31.42
2018-09-04T11:31:15.792Z,31.33
2018-09-04T11:32:15.785Z,31.35
2018-09-04T11:33:15.787Z,31.26
2018-09-04T11:34:15.784Z,30.92
2018-09-04T11:35:15.780Z,30.67
2018-09-04T11:36:15.785Z,30.93
2018-09-04T11:37:15.775Z,31.45
2018-09-04T11:38:15.790Z,31.51
2018-09-04T11:39:15.772Z,31.50
2018-09-04T11:40:15.769Z,31.77
2018-09-04T11:41:15.775Z,31.81
2018-09-04T11:42:15.765Z,31.95
2018-09-04T11:43:15.768Z,31.97
2018-09-04T11:44:15.770Z,31.87
2018-09-04T11:45:15.757Z,32.07
2018-09-04T11:46:15.760Z,32.17
2018-09-04T11:47:15.758Z,31.87
2018-09-04T11:48:15.750Z,31.90
2018-09-04T11:49:15.760Z,32.09
2018-09-04T11:50:15.761Z,32.31
2018-09-04T11:51:15.741Z,32.59
2018-09-04T11:52:15.749Z,32.60
2018-09-04T11:53:15.736Z,32.35
2018-09-04T11:54:15.741Z,32.39
2018-09-04T11:55:15.728Z,32.57
2018-09-04T11:56:15.725Z,32.53
2018-09-04T11:57:15.722Z,32.53
2018-09-04T11:58:17.031Z,32.38
2018-09-04T11:59:15.713Z,32.24
2018-09-04T12:00:15.712Z,31.72
2018-09-04T12:01:15.708Z,31.72
2018-09-04T12:02:15.754Z,31.02
2018-09-04T12:03:15.706Z,30.76
2018-09-04T12:04:15.744Z,30.78
2018-09-04T12:05:15.693Z,30.81
2018-09-04T12:06:15.687Z,30.46
2018-09-04T12:07:15.689Z,30.05
2018-09-04T12:08:15.692Z,30.26
2018-09-04T12:09:15.677Z,29.90
2018-09-04T12:10:15.677Z,29.86
2018-09-04T12:11:15.664Z,29.84
2018-09-04T12:12:15.666Z,29.67
2018-09-04T12:13:15.761Z,29.55
2018-09-04T12:14:59.885Z,29.28
2018-09-04T12:15:59.875Z,29.16
2018-09-04T12:16:59.865Z,29.06
2018-09-04T12:17:59.868Z,29.07
2018-09-04T12:18:59.856Z,29.06
2018-09-04T12:19:59.846Z,29.13
2018-09-04T12:20:59.872Z,29.24
2018-09-04T12:21:59.832Z,29.39
2018-09-04T12:22:59.830Z,29.24
2018-09-04T12:23:59.821Z,29.50
2018-09-04T12:24:59.814Z,29.39
2018-09-04T12:25:59.810Z,29.44
2018-09-04T12:26:59.800Z,29.42
2018-09-04T12:27:59.854Z,29.24
2018-09-04T12:28:59.798Z,29.35
2018-09-04T12:29:59.787Z,29.21
2018-09-04T12:30:59.771Z,29.28
2018-09-04T12:31:59.767Z,29.12
2018-09-04T12:32:59.756Z,29.16
2018-09-04T12:33:59.773Z,29.27
2018-09-04T12:34:59.747Z,29.22
2018-09-04T12:35:59.736Z,29.28
2018-09-04T12:36:59.727Z,29.24
2018-09-04T12:37:59.724Z,29.25
2018-09-04T12:38:59.711Z,29.22
2018-09-04T12:39:59.703Z,29.02
2018-09-04T12:40:59.798Z,28.84
2018-09-04T12:41:59.690Z,28.92
2018-09-04T12:42:59.679Z,29.03
2018-09-04T12:43:59.674Z,28.90
2018-09-04T12:44:59.665Z,28.77
2018-09-04T12:45:59.657Z,28.78
2018-09-04T12:46:59.648Z,28.71
2018-09-04T12:47:59.670Z,28.80
2018-09-04T12:49:02.257Z,28.83
2018-09-04T12:49:59.628Z,28.77
2018-09-04T12:50:59.619Z,28.78
2018-09-04T12:51:59.610Z,28.78
2018-09-04T12:52:59.609Z,28.65
2018-09-04T12:54:32.831Z,28.43
2018-09-04T12:54:59.582Z,28.45
2018-09-04T12:55:59.581Z,28.56
2018-09-04T12:56:59.675Z,28.56
2018-09-04T12:57:59.557Z,28.68
2018-09-04T12:58:59.548Z,28.77
2018-09-04T12:59:59.566Z,28.87
2018-09-04T13:00:59.532Z,28.90
2018-09-04T13:01:59.522Z,28.92