createdAt,value
2022-11-02T00:01:20.542Z,3.00
2022-11-02T00:03:47.569Z,2.67
2022-11-02T00:06:14.085Z,2.57
2022-11-02T00:08:40.992Z,2.23
2022-11-02T00:11:07.524Z,2.83
2022-11-02T00:13:34.214Z,2.70
2022-11-02T00:16:05.296Z,2.63
2022-11-02T00:18:32.885Z,3.07
2022-11-02T00:20:59.429Z,2.73
2022-11-02T00:23:26.028Z,2.60
2022-11-02T00:25:53.081Z,2.80
2022-11-02T00:28:19.824Z,2.50
2022-11-02T00:30:46.482Z,2.67
2022-11-02T00:33:13.007Z,2.70
2022-11-02T00:35:39.884Z,2.60
2022-11-02T00:38:07.033Z,2.77
2022-11-02T00:40:33.907Z,2.60
2022-11-02T00:43:00.360Z,2.50
2022-11-02T00:45:26.988Z,3.10
2022-11-02T00:47:53.522Z,2.50
2022-11-02T00:50:20.775Z,2.77
2022-11-02T00:52:47.373Z,2.27
2022-11-02T00:55:15.122Z,2.53
2022-11-02T00:57:41.816Z,2.73
2022-11-02T01:00:10.134Z,2.60
2022-11-02T01:02:37.784Z,2.93
2022-11-02T01:05:05.619Z,2.60
2022-11-02T01:07:32.212Z,2.73
2022-11-02T01:09:58.798Z,2.40
2022-11-02T01:12:25.479Z,3.23
2022-11-02T01:14:52.136Z,3.20
2022-11-02T01:17:19.799Z,3.00
2022-11-02T01:19:46.693Z,2.50
2022-11-02T01:22:13.494Z,2.97
2022-11-02T01:24:40.161Z,2.93
2022-11-02T01:27:06.682Z,2.90
2022-11-02T01:29:33.254Z,3.03
2022-11-02T01:31:59.796Z,2.50
2022-11-02T01:34:26.381Z,2.27
2022-11-02T01:36:52.901Z,2.33
2022-11-02T01:39:19.774Z,2.47
2022-11-02T01:41:51.285Z,2.60
2022-11-02T01:44:28.201Z,2.43
2022-11-02T01:47:07.259Z,2.87
2022-11-02T01:49:36.688Z,3.00
2022-11-02T01:52:09.560Z,2.13
2022-11-02T01:54:49.086Z,2.67
2022-11-02T01:57:18.148Z,2.97
2022-11-02T01:59:52.374Z,2.87
2022-11-02T02:02:22.990Z,2.53
2022-11-02T02:04:52.871Z,2.63
2022-11-02T02:07:20.436Z,2.70
2022-11-02T02:09:50.407Z,3.03
2022-11-02T02:12:18.156Z,3.00
2022-11-02T02:14:44.792Z,2.60
2022-11-02T02:17:36.345Z,2.27
2022-11-02T02:20:07.457Z,2.77
2022-11-02T02:22:49.137Z,2.57
2022-11-02T02:25:34.537Z,2.90
2022-11-02T02:28:22.279Z,2.80
2022-11-02T02:31:12.088Z,2.87
2022-11-02T02:34:00.141Z,2.30
2022-11-02T02:36:31.842Z,2.57
2022-11-02T02:39:01.568Z,2.70
2022-11-02T02:41:43.616Z,2.53
2022-11-02T02:44:15.345Z,2.67
2022-11-02T02:46:57.485Z,2.97
2022-11-02T02:49:35.387Z,2.77
2022-11-02T02:52:03.453Z,3.30
2022-11-02T02:54:39.805Z,2.77
2022-11-02T02:57:16.925Z,2.63
2022-11-02T02:59:51.186Z,3.07
2022-11-02T03:02:25.468Z,3.30
2022-11-02T03:04:52.055Z,2.40
2022-11-02T03:07:31.124Z,3.10
2022-11-02T03:10:17.245Z,2.83
2022-11-02T03:12:46.798Z,3.07
2022-11-02T03:15:20.560Z,2.60
2022-11-02T03:17:55.683Z,3.13
2022-11-02T03:20:25.131Z,2.90
2022-11-02T03:22:58.232Z,2.47
2022-11-02T03:25:27.317Z,2.67
2022-11-02T03:28:02.296Z,3.83
2022-11-02T03:30:31.565Z,3.43
2022-11-02T03:33:08.616Z,2.23
2022-11-02T03:35:42.344Z,2.97
2022-11-02T03:38:21.187Z,2.70
2022-11-02T03:40:50.214Z,2.27
2022-11-02T03:43:17.937Z,2.97
2022-11-02T03:45:51.096Z,3.27
2022-11-02T03:48:18.086Z,2.77
2022-11-02T03:50:48.903Z,2.70
2022-11-02T03:53:19.018Z,2.60
2022-11-02T03:55:48.922Z,2.50
2022-11-02T03:58:15.526Z,2.60
2022-11-02T04:00:50.096Z,2.00
2022-11-02T04:03:17.826Z,2.50
2022-11-02T04:05:44.302Z,2.93
2022-11-02T04:08:22.174Z,3.07
2022-11-02T04:11:08.244Z,2.33
2022-11-02T04:13:54.076Z,2.37
2022-11-02T04:16:26.611Z,2.40
2022-11-02T04:19:13.272Z,2.60
2022-11-02T04:21:39.995Z,2.20
2022-11-02T04:24:25.269Z,2.83
2022-11-02T04:26:51.937Z,2.60
2022-11-02T04:29:18.540Z,2.80
2022-11-02T04:31:45.208Z,2.53
2022-11-02T04:34:11.708Z,2.47
2022-11-02T04:36:38.260Z,2.00
2022-11-02T04:39:04.953Z,2.60
2022-11-02T04:41:43.378Z,2.70
2022-11-02T04:44:11.994Z,2.93
2022-11-02T04:46:39.125Z,2.50
2022-11-02T04:49:06.700Z,2.70
2022-11-02T04:51:33.510Z,2.50
2022-11-02T04:54:00.521Z,2.80
2022-11-02T04:56:27.850Z,2.63
2022-11-02T04:58:56.803Z,2.20
2022-11-02T05:01:25.381Z,2.50
2022-11-02T05:03:53.396Z,2.30
2022-11-02T05:06:21.436Z,2.97
2022-11-02T05:08:48.150Z,2.73
2022-11-02T05:11:15.044Z,2.30
2022-11-02T05:13:41.794Z,2.57
2022-11-02T05:16:12.228Z,3.00
2022-11-02T05:18:38.803Z,2.70
2022-11-02T05:21:05.802Z,2.13
2022-11-02T05:23:32.535Z,2.57
2022-11-02T05:26:07.446Z,2.63
2022-11-02T05:28:34.309Z,2.30
2022-11-02T05:31:01.541Z,2.53
2022-11-02T05:33:30.844Z,3.20
2022-11-02T05:35:58.616Z,1.93
2022-11-02T05:38:25.800Z,2.73
2022-11-02T05:40:57.841Z,2.87
2022-11-02T05:43:24.610Z,2.60
2022-11-02T05:45:54.543Z,2.23
2022-11-02T05:48:21.640Z,2.53
2022-11-02T05:50:48.793Z,2.37
2022-11-02T05:53:15.846Z,2.90
2022-11-02T05:55:42.478Z,2.67
2022-11-02T05:58:09.033Z,2.60
2022-11-02T06:00:35.660Z,2.50
2022-11-02T06:03:02.480Z,2.73
2022-11-02T06:05:29.454Z,2.77
2022-11-02T06:08:00.096Z,2.50
2022-11-02T06:10:28.570Z,3.30
2022-11-02T06:12:57.032Z,3.20
2022-11-02T06:15:23.979Z,2.23
2022-11-02T06:17:51.719Z,2.40
2022-11-02T06:20:18.645Z,2.20
2022-11-02T06:22:45.255Z,2.97
2022-11-02T06:25:11.981Z,2.70
2022-11-02T06:27:43.573Z,2.93
2022-11-02T06:30:12.608Z,2.73
2022-11-02T06:32:39.114Z,2.60
2022-11-02T06:35:06.249Z,2.93
2022-11-02T06:37:34.572Z,3.03
2022-11-02T06:40:01.303Z,2.87
2022-11-02T06:42:28.258Z,2.63
2022-11-02T06:44:55.191Z,2.63
2022-11-02T06:47:21.731Z,2.90
2022-11-02T06:49:48.212Z,2.60
2022-11-02T06:52:14.813Z,2.20
2022-11-02T06:54:41.278Z,2.83
2022-11-02T06:57:07.870Z,3.13
2022-11-02T06:59:34.348Z,3.80
2022-11-02T07:02:00.903Z,3.00
2022-11-02T07:04:27.578Z,2.73
2022-11-02T07:06:54.073Z,2.33
2022-11-02T07:09:20.677Z,2.50
2022-11-02T07:11:47.154Z,2.63
2022-11-02T07:14:13.734Z,2.50
2022-11-02T07:16:40.246Z,2.60
2022-11-02T07:19:06.732Z,3.30
2022-11-02T07:21:33.308Z,2.30
2022-11-02T07:23:59.833Z,2.33
2022-11-02T07:26:27.146Z,2.57
2022-11-02T07:28:56.558Z,3.23
2022-11-02T07:31:25.759Z,2.50
2022-11-02T07:33:52.307Z,2.30
2022-11-02T07:36:18.998Z,2.57
2022-11-02T07:38:45.620Z,2.60
2022-11-02T07:41:12.074Z,2.83
2022-11-02T07:43:41.452Z,3.97
2022-11-02T07:46:11.572Z,2.90
2022-11-02T07:48:38.318Z,2.63
2022-11-02T07:51:05.923Z,2.83
2022-11-02T07:53:32.577Z,2.57
2022-11-02T07:56:02.958Z,2.93
2022-11-02T07:58:29.868Z,2.57
2022-11-02T08:01:00.358Z,2.77
2022-11-02T08:03:27.897Z,2.43
2022-11-02T08:05:54.737Z,3.20
2022-11-02T08:08:23.141Z,2.87
2022-11-02T08:10:51.707Z,2.90
2022-11-02T08:13:21.222Z,3.13
2022-11-02T08:15:52.246Z,2.77
2022-11-02T08:18:21.101Z,2.47
2022-11-02T08:20:48.105Z,3.20
2022-11-02T08:23:16.506Z,2.60
2022-11-02T08:25:46.141Z,2.33
2022-11-02T08:28:16.037Z,2.87
2022-11-02T08:30:42.712Z,2.60
2022-11-02T08:33:13.552Z,2.40
2022-11-02T08:35:40.692Z,2.80
2022-11-02T08:38:08.951Z,2.70
2022-11-02T08:40:36.244Z,2.60
2022-11-02T08:43:05.254Z,3.10
2022-11-02T08:46:00.533Z,2.47
2022-11-02T08:48:19.578Z,2.67
2022-11-02T08:50:46.224Z,1.90
2022-11-02T08:53:12.698Z,2.57
2022-11-02T08:55:39.487Z,2.50
2022-11-02T08:58:06.638Z,3.03
2022-11-02T09:00:34.627Z,2.87
2022-11-02T09:03:09.793Z,2.80
2022-11-02T09:05:41.611Z,2.43
2022-11-02T09:08:17.784Z,2.87
2022-11-02T09:10:46.033Z,2.77
2022-11-02T09:13:14.449Z,2.97
2022-11-02T09:15:41.686Z,2.10
2022-11-02T09:18:08.844Z,2.53
2022-11-02T09:20:36.359Z,2.60
2022-11-02T09:23:02.878Z,2.47
2022-11-02T09:25:29.508Z,2.43
2022-11-02T09:27:57.236Z,3.10
2022-11-02T09:30:25.458Z,2.97
2022-11-02T09:33:04.076Z,2.47
2022-11-02T09:35:34.063Z,2.53
2022-11-02T09:38:00.811Z,2.80
2022-11-02T09:40:39.431Z,2.57
2022-11-02T09:43:14.809Z,3.00
2022-11-02T09:46:04.162Z,3.43
2022-11-02T09:48:33.600Z,2.17
2022-11-02T09:51:10.981Z,2.93
2022-11-02T09:54:06.958Z,2.67
2022-11-02T09:56:34.980Z,2.60
2022-11-02T09:59:04.491Z,3.03
2022-11-02T10:01:50.225Z,2.90
2022-11-02T10:04:32.087Z,2.93
2022-11-02T10:07:22.971Z,2.63
2022-11-02T10:10:28.130Z,3.27
2022-11-02T10:13:22.513Z,2.97
2022-11-02T10:15:57.967Z,2.67
2022-11-02T10:18:27.537Z,2.47
2022-11-02T10:21:14.152Z,2.53
2022-11-02T10:23:42.649Z,2.57
2022-11-02T10:26:17.097Z,2.67
2022-11-02T10:28:48.067Z,2.80
2022-11-02T10:31:33.946Z,2.43
2022-11-02T10:34:27.783Z,2.43
2022-11-02T10:37:31.246Z,2.43
2022-11-02T10:40:16.187Z,3.00
2022-11-02T10:43:01.397Z,2.37
2022-11-02T10:45:55.576Z,2.63
2022-11-02T10:48:28.611Z,2.67
2022-11-02T10:51:03.323Z,2.50
2022-11-02T10:53:41.007Z,2.07
2022-11-02T10:56:13.498Z,2.50
2022-11-02T10:58:45.831Z,2.10
2022-11-02T11:01:13.191Z,2.50
2022-11-02T11:04:02.471Z,2.73
2022-11-02T11:06:41.225Z,2.67
2022-11-02T11:09:16.094Z,2.33
2022-11-02T11:11:52.464Z,2.37
2022-11-02T11:20:27.016Z,2.33
2022-11-02T11:23:10.406Z,2.40
2022-11-02T11:25:37.003Z,2.43
2022-11-02T11:28:22.583Z,2.47
2022-11-02T11:31:02.631Z,2.30
2022-11-02T11:33:31.005Z,2.30
2022-11-02T11:35:57.567Z,2.17
2022-11-02T11:38:29.072Z,2.47
2022-11-02T11:40:58.324Z,2.20
2022-11-02T11:43:30.582Z,2.27
2022-11-02T11:46:05.779Z,2.17
2022-11-02T11:48:54.706Z,2.27
2022-11-02T11:51:37.505Z,2.63
2022-11-02T11:54:29.258Z,2.70
2022-11-02T11:57:17.169Z,2.73
2022-11-02T11:59:43.596Z,2.70
2022-11-02T12:02:32.317Z,2.63
2022-11-02T12:05:18.753Z,3.23
2022-11-02T12:08:03.920Z,2.40
2022-11-02T12:10:39.790Z,2.20
2022-11-02T12:13:16.492Z,2.73
2022-11-02T12:15:55.576Z,2.27
2022-11-02T12:22:02.253Z,2.37
2022-11-02T12:24:34.603Z,2.23
2022-11-02T12:27:16.345Z,3.00
2022-11-02T12:29:51.850Z,2.27
2022-11-02T12:32:30.679Z,2.60
2022-11-02T12:35:34.800Z,2.33
2022-11-02T12:38:19.353Z,2.63
2022-11-02T12:41:07.316Z,2.47
2022-11-02T12:43:44.094Z,2.43
2022-11-02T12:46:15.921Z,2.43
2022-11-02T12:48:48.293Z,2.10
2022-11-02T12:51:18.470Z,2.20
2022-11-02T12:53:45.257Z,2.60
2022-11-02T12:56:27.689Z,2.10
2022-11-02T12:58:54.408Z,2.87
2022-11-02T13:01:31.086Z,2.40
2022-11-02T13:03:57.966Z,2.23
2022-11-02T13:06:29.220Z,2.37
2022-11-02T13:09:02.891Z,2.87
2022-11-02T13:11:51.680Z,2.27
2022-11-02T13:14:20.289Z,2.63
2022-11-02T13:16:50.915Z,2.77
2022-11-02T13:19:23.423Z,2.87
2022-11-02T13:21:55.013Z,2.43
2022-11-02T13:24:31.961Z,2.87
2022-11-02T13:27:14.241Z,2.40
2022-11-02T13:29:45.758Z,3.37
2022-11-02T13:32:40.947Z,2.70
2022-11-02T13:35:34.756Z,2.33
2022-11-02T13:38:09.465Z,2.67
2022-11-02T13:40:43.638Z,2.67
2022-11-02T13:43:28.405Z,2.30
2022-11-02T13:46:07.199Z,2.60
2022-11-02T13:48:40.530Z,2.47
2022-11-02T13:51:28.777Z,2.10
2022-11-02T13:54:12.274Z,2.33
2022-11-02T13:56:39.229Z,2.20
2022-11-02T13:59:18.216Z,2.47
2022-11-02T14:01:45.396Z,2.30
2022-11-02T14:04:14.318Z,2.23
2022-11-02T14:06:48.918Z,2.80
2022-11-02T14:09:42.547Z,1.87
2022-11-02T14:12:21.435Z,2.80
2022-11-02T14:15:30.159Z,2.17
2022-11-02T14:18:04.823Z,2.53
2022-11-02T14:20:35.916Z,2.60
2022-11-02T14:23:11.604Z,2.50
2022-11-02T14:25:52.031Z,2.33
2022-11-02T14:28:21.773Z,2.63
2022-11-02T14:31:07.116Z,2.53
2022-11-02T14:33:57.387Z,2.50
2022-11-02T14:36:29.663Z,3.03
2022-11-02T14:39:19.773Z,2.30
2022-11-02T14:42:11.522Z,2.47
2022-11-02T14:44:58.397Z,2.73
2022-11-02T14:47:29.762Z,2.97
2022-11-02T14:50:02.928Z,3.07
2022-11-02T14:52:33.937Z,3.20
2022-11-02T14:55:17.969Z,2.30
2022-11-02T14:57:52.300Z,2.70
2022-11-02T15:00:25.627Z,2.70
2022-11-02T15:02:54.992Z,2.37
2022-11-02T15:05:32.341Z,2.90
2022-11-02T15:08:05.773Z,2.90
2022-11-02T15:10:32.284Z,2.70
2022-11-02T15:13:35.858Z,2.97
2022-11-02T15:16:02.413Z,3.00
2022-11-02T15:18:35.672Z,2.57
2022-11-02T15:21:11.591Z,3.00
2022-11-02T15:24:02.322Z,2.70
2022-11-02T15:26:39.143Z,2.67
2022-11-02T15:29:37.202Z,3.10
2022-11-02T15:32:05.817Z,2.80
2022-11-02T15:34:45.935Z,2.67
2022-11-02T15:37:17.594Z,3.03
2022-11-02T15:39:51.448Z,2.57
2022-11-02T15:42:29.854Z,2.33
2022-11-02T15:45:09.497Z,2.67
2022-11-02T15:48:02.348Z,2.73
2022-11-02T15:51:17.359Z,2.93
2022-11-02T15:53:51.902Z,3.00
2022-11-02T15:56:24.400Z,3.03
2022-11-02T15:59:15.578Z,3.33
2022-11-02T16:01:43.009Z,3.20
2022-11-02T16:04:23.201Z,3.67
2022-11-02T16:06:49.813Z,7.30
2022-11-02T16:09:33.772Z,8.23
2022-11-02T16:12:02.101Z,4.60
2022-11-02T16:14:32.273Z,6.83
2022-11-02T16:16:58.887Z,5.00
2022-11-02T16:19:25.469Z,5.10
2022-11-02T16:21:54.012Z,6.40
2022-11-02T16:24:22.739Z,6.17
2022-11-02T16:26:49.692Z,6.30
2022-11-02T16:29:25.815Z,5.67
2022-11-02T16:31:52.415Z,6.07
2022-11-02T16:34:25.613Z,7.83
2022-11-02T16:36:52.465Z,10.47
2022-11-02T16:39:26.697Z,8.60
2022-11-02T16:41:55.872Z,6.43
2022-11-02T16:44:30.758Z,7.90
2022-11-02T16:47:00.362Z,7.10
2022-11-02T16:49:28.192Z,7.43
2022-11-02T16:52:00.938Z,8.03
2022-11-02T16:54:40.225Z,4.90
2022-11-02T16:57:16.991Z,4.90
2022-11-02T16:59:58.087Z,3.97
2022-11-02T17:02:38.911Z,3.47
2022-11-02T17:05:13.308Z,3.30
2022-11-02T17:07:42.121Z,3.83
2022-11-02T17:10:21.663Z,3.53
2022-11-02T17:12:48.792Z,2.83
2022-11-02T17:15:34.724Z,3.60
2022-11-02T17:18:08.277Z,3.73
2022-11-02T17:20:36.363Z,3.90
2022-11-02T17:23:04.858Z,3.63
2022-11-02T17:25:49.753Z,3.53
2022-11-02T17:28:46.140Z,4.07
2022-11-02T17:31:32.631Z,3.80
2022-11-02T17:34:19.593Z,3.93
2022-11-02T17:36:49.300Z,3.57
2022-11-02T17:39:17.929Z,3.80
2022-11-02T17:42:03.622Z,3.93
2022-11-02T17:44:30.230Z,4.30
2022-11-02T17:46:56.766Z,3.80
2022-11-02T17:49:23.212Z,4.60
2022-11-02T17:51:49.827Z,4.30
2022-11-02T17:54:16.520Z,4.60
2022-11-02T17:56:43.074Z,3.73
2022-11-02T17:59:09.877Z,3.90
2022-11-02T18:01:36.543Z,4.03
2022-11-02T18:04:03.357Z,4.30
2022-11-02T18:06:30.037Z,3.23
2022-11-02T18:09:11.514Z,3.10
2022-11-02T18:11:38.194Z,3.60
2022-11-02T18:14:05.142Z,3.10
2022-11-02T18:16:32.400Z,4.77
2022-11-02T18:18:59.396Z,3.80
2022-11-02T18:21:26.047Z,3.37
2022-11-02T18:23:52.521Z,3.20
2022-11-02T18:26:19.079Z,2.77
2022-11-02T18:28:45.689Z,2.60
2022-11-02T18:31:12.799Z,3.20
2022-11-02T18:33:39.251Z,3.20
2022-11-02T18:36:07.851Z,3.20
2022-11-02T18:38:34.709Z,4.20
2022-11-02T18:41:27.913Z,2.77
2022-11-02T18:44:04.664Z,3.10
2022-11-02T18:46:34.272Z,3.03
2022-11-02T18:49:00.947Z,2.97
2022-11-02T18:51:27.906Z,2.97
2022-11-02T18:54:05.520Z,2.90
2022-11-02T18:56:32.042Z,2.90
2022-11-02T18:58:58.697Z,2.87
2022-11-02T19:01:25.666Z,2.83
2022-11-02T19:03:54.013Z,2.87
2022-11-02T19:06:39.307Z,2.60
2022-11-02T19:09:20.157Z,2.93
2022-11-02T19:11:50.188Z,4.13
2022-11-02T19:14:17.443Z,3.27
2022-11-02T19:16:44.467Z,2.80
2022-11-02T19:19:11.157Z,3.03
2022-11-02T19:21:37.876Z,3.13
2022-11-02T19:24:05.917Z,2.70
2022-11-02T19:26:33.785Z,2.60
2022-11-02T19:29:04.892Z,2.67
2022-11-02T19:31:33.701Z,2.80
2022-11-02T19:34:00.435Z,2.70
2022-11-02T19:36:27.644Z,3.07
2022-11-02T19:38:54.399Z,3.43
2022-11-02T19:41:21.746Z,3.10
2022-11-02T19:43:48.336Z,2.93
2022-11-02T19:46:18.138Z,2.87
2022-11-02T19:48:45.266Z,2.47
2022-11-02T19:51:20.615Z,3.00
2022-11-02T19:53:52.442Z,2.30
2022-11-02T19:56:19.953Z,2.83
2022-11-02T19:58:48.621Z,2.70
2022-11-02T20:01:42.443Z,2.57
2022-11-02T20:04:09.654Z,2.73
2022-11-02T20:06:41.575Z,2.47
2022-11-02T20:09:14.701Z,3.20
2022-11-02T20:11:44.577Z,2.60
2022-11-02T20:14:13.009Z,2.30
2022-11-02T20:16:40.204Z,2.97
2022-11-02T20:19:07.230Z,3.00
2022-11-02T20:21:39.559Z,2.80
2022-11-02T20:24:09.505Z,2.97
2022-11-02T20:26:37.137Z,2.40
2022-11-02T20:29:05.048Z,2.83
2022-11-02T20:31:41.783Z,2.83
2022-11-02T20:34:08.702Z,2.60
2022-11-02T20:36:35.773Z,3.80
2022-11-02T20:39:05.670Z,3.90
2022-11-02T20:41:32.242Z,2.80
2022-11-02T20:43:59.018Z,3.30
2022-11-02T20:46:46.319Z,2.50
2022-11-02T20:49:21.960Z,2.60
2022-11-02T20:51:55.822Z,2.37
2022-11-02T20:54:22.541Z,3.20
2022-11-02T20:56:49.845Z,2.77
2022-11-02T20:59:16.625Z,2.83
2022-11-02T21:01:43.693Z,2.53
2022-11-02T21:04:13.892Z,2.60
2022-11-02T21:06:45.147Z,2.57
2022-11-02T21:09:12.297Z,2.60
2022-11-02T21:11:58.633Z,3.57
2022-11-02T21:14:25.564Z,2.77
2022-11-02T21:16:52.166Z,2.50
2022-11-02T21:19:18.749Z,2.53
2022-11-02T21:21:45.268Z,2.53
2022-11-02T21:24:12.188Z,2.67
2022-11-02T21:26:39.213Z,2.20
2022-11-02T21:29:09.407Z,2.70
2022-11-02T21:31:35.996Z,2.33
2022-11-02T21:34:02.571Z,2.77
2022-11-02T21:36:29.930Z,2.37
2022-11-02T21:38:56.556Z,2.53
2022-11-02T21:41:29.268Z,2.57
2022-11-02T21:43:56.462Z,3.00
2022-11-02T21:46:26.105Z,2.50
2022-11-02T21:48:53.415Z,2.57
2022-11-02T21:51:24.842Z,2.67
2022-11-02T21:53:53.352Z,2.53
2022-11-02T21:56:32.379Z,2.60
2022-11-02T21:59:00.176Z,2.43
2022-11-02T22:01:46.751Z,2.53
2022-11-02T22:04:28.415Z,2.30
2022-11-02T22:07:04.107Z,2.63
2022-11-02T22:09:31.297Z,2.70
2022-11-02T22:12:26.354Z,2.87
2022-11-02T22:14:53.781Z,2.73
2022-11-02T22:17:48.547Z,2.50
2022-11-02T22:20:16.724Z,2.67
2022-11-02T22:22:47.381Z,2.53
2022-11-02T22:25:16.096Z,2.70
2022-11-02T22:27:43.446Z,3.03
2022-11-02T22:30:11.642Z,2.20
2022-11-02T22:32:49.301Z,2.57
2022-11-02T22:35:22.499Z,2.37
2022-11-02T22:38:08.193Z,2.77
2022-11-02T22:40:38.236Z,2.60
2022-11-02T22:43:13.442Z,2.40
2022-11-02T22:45:40.055Z,2.50
2022-11-02T22:48:06.651Z,2.50
2022-11-02T22:50:33.186Z,2.63
2022-11-02T22:52:59.710Z,2.40
2022-11-02T22:55:26.162Z,2.90
2022-11-02T22:57:59.777Z,2.37
2022-11-02T23:00:27.123Z,2.37
2022-11-02T23:02:53.573Z,2.47
2022-11-02T23:05:20.163Z,2.87
2022-11-02T23:07:46.700Z,2.80
2022-11-02T23:10:33.195Z,2.90
2022-11-02T23:12:59.816Z,2.50
2022-11-02T23:15:26.351Z,3.07
2022-11-02T23:17:52.924Z,2.57
2022-11-02T23:20:19.564Z,2.57
2022-11-02T23:22:46.050Z,2.60
2022-11-02T23:25:14.148Z,2.73
2022-11-02T23:28:06.228Z,2.40
2022-11-02T23:30:56.051Z,2.63
2022-11-02T23:33:25.181Z,3.27
2022-11-02T23:36:10.388Z,2.87
2022-11-02T23:38:56.326Z,2.67
2022-11-02T23:41:22.837Z,2.70
2022-11-02T23:43:49.491Z,2.53
2022-11-02T23:46:16.138Z,3.23
2022-11-02T23:48:44.858Z,3.07
2022-11-02T23:51:32.340Z,2.77
2022-11-02T23:54:17.151Z,2.70
2022-11-02T23:56:43.854Z,2.30
2022-11-02T23:59:15.287Z,2.80
