createdAt,value
2023-03-04T00:00:34.817Z,26.60
2023-03-04T00:03:02.810Z,24.00
2023-03-04T00:05:31.204Z,19.20
2023-03-04T00:07:59.068Z,17.60
2023-03-04T00:10:26.966Z,18.30
2023-03-04T00:12:54.832Z,19.00
2023-03-04T00:15:24.069Z,27.40
2023-03-04T00:17:51.940Z,23.90
2023-03-04T00:20:20.958Z,26.00
2023-03-04T00:22:48.816Z,23.50
2023-03-04T00:25:16.768Z,23.10
2023-03-04T00:27:44.611Z,30.40
2023-03-04T00:30:12.764Z,24.30
2023-03-04T00:32:42.064Z,27.60
2023-03-04T00:35:10.155Z,23.50
2023-03-04T00:37:38.004Z,16.60
2023-03-04T00:40:06.552Z,19.40
2023-03-04T00:42:34.401Z,20.80
2023-03-04T00:45:02.314Z,23.80
2023-03-04T00:47:30.218Z,25.70
2023-03-04T00:49:59.423Z,26.50
2023-03-04T00:52:27.306Z,27.30
2023-03-04T00:54:55.174Z,25.60
2023-03-04T00:57:23.049Z,27.00
2023-03-04T00:59:51.093Z,26.20
2023-03-04T01:02:19.001Z,25.50
2023-03-04T01:04:47.430Z,29.20
2023-03-04T01:07:16.969Z,27.40
2023-03-04T01:09:44.896Z,31.90
2023-03-04T01:12:13.401Z,34.40
2023-03-04T01:14:41.269Z,38.20
2023-03-04T01:17:09.174Z,34.20
2023-03-04T01:19:37.165Z,34.40
2023-03-04T01:22:05.342Z,36.30
2023-03-04T01:24:34.607Z,36.40
2023-03-04T01:27:02.631Z,27.90
2023-03-04T01:29:30.788Z,27.70
2023-03-04T01:31:58.817Z,37.50
2023-03-04T01:34:26.803Z,38.40
2023-03-04T01:36:54.681Z,44.30
2023-03-04T01:39:22.883Z,46.90
2023-03-04T01:41:52.214Z,36.40
2023-03-04T01:44:20.125Z,46.20
2023-03-04T01:46:49.438Z,38.00
2023-03-04T01:49:17.768Z,41.30
2023-03-04T01:51:47.305Z,38.40
2023-03-04T01:54:15.145Z,43.50
2023-03-04T01:56:45.362Z,37.20
2023-03-04T01:59:15.864Z,41.20
2023-03-04T02:01:44.693Z,40.00
2023-03-04T02:04:13.362Z,38.70
2023-03-04T02:06:42.256Z,38.80
2023-03-04T02:09:10.967Z,38.70
2023-03-04T02:11:39.541Z,41.40
2023-03-04T02:14:07.993Z,44.10
2023-03-04T02:16:37.491Z,33.70
2023-03-04T02:19:06.357Z,33.30
2023-03-04T02:21:35.101Z,32.80
2023-03-04T02:24:07.360Z,40.90
2023-03-04T02:26:36.999Z,44.30
2023-03-04T02:29:05.053Z,43.40
2023-03-04T02:31:34.432Z,41.00
2023-03-04T02:34:03.315Z,43.20
2023-03-04T02:36:31.698Z,39.20
2023-03-04T02:39:02.720Z,33.70
2023-03-04T02:41:31.239Z,38.80
2023-03-04T02:44:00.518Z,36.80
2023-03-04T02:46:28.542Z,35.00
2023-03-04T02:48:56.464Z,35.00
2023-03-04T02:51:24.371Z,31.80
2023-03-04T02:53:52.325Z,47.90
2023-03-04T02:56:20.305Z,37.10
2023-03-04T02:58:48.283Z,31.00
2023-03-04T03:01:17.553Z,42.20
2023-03-04T03:03:45.477Z,47.00
2023-03-04T03:06:13.470Z,45.70
2023-03-04T03:08:41.377Z,46.30
2023-03-04T03:11:09.398Z,50.20
2023-03-04T03:13:37.296Z,49.20
2023-03-04T03:16:05.432Z,49.60
2023-03-04T03:18:34.691Z,51.30
2023-03-04T03:21:02.558Z,65.70
2023-03-04T03:23:30.460Z,61.20
2023-03-04T03:25:58.369Z,63.60
2023-03-04T03:28:26.272Z,58.60
2023-03-04T03:30:54.082Z,57.00
2023-03-04T03:33:22.035Z,60.40
2023-03-04T03:35:51.384Z,58.90
2023-03-04T03:38:19.265Z,60.60
2023-03-04T03:40:47.160Z,63.20
2023-03-04T03:43:15.056Z,62.70
2023-03-04T03:45:42.972Z,64.10
2023-03-04T03:48:10.950Z,60.60
2023-03-04T03:50:39.096Z,57.30
2023-03-04T03:53:08.359Z,56.00
2023-03-04T03:55:36.222Z,50.60
2023-03-04T03:58:04.070Z,48.20
2023-03-04T04:00:32.023Z,51.80
2023-03-04T04:03:01.011Z,49.10
2023-03-04T04:05:28.936Z,42.80
2023-03-04T04:07:56.829Z,51.80
2023-03-04T04:10:26.058Z,57.00
2023-03-04T04:12:54.124Z,57.00
2023-03-04T04:15:22.105Z,56.80
2023-03-04T04:17:49.936Z,56.80
2023-03-04T04:20:18.085Z,57.70
2023-03-04T04:22:45.996Z,60.50
2023-03-04T04:25:13.859Z,62.80
2023-03-04T04:27:43.062Z,62.20
2023-03-04T04:30:11.686Z,59.90
2023-03-04T04:32:39.532Z,61.50
2023-03-04T04:35:08.024Z,60.70
2023-03-04T04:37:35.953Z,59.70
2023-03-04T04:40:04.866Z,57.40
2023-03-04T04:42:32.710Z,58.50
2023-03-04T04:45:02.234Z,62.80
2023-03-04T04:47:30.088Z,57.00
2023-03-04T04:49:57.955Z,55.00
2023-03-04T04:52:25.854Z,61.40
2023-03-04T04:54:53.750Z,58.30
2023-03-04T04:57:21.605Z,57.50
2023-03-04T04:59:49.604Z,57.50
2023-03-04T05:02:18.883Z,60.40
2023-03-04T05:04:46.875Z,59.00
2023-03-04T05:07:14.717Z,59.80
2023-03-04T05:09:42.559Z,58.10
2023-03-04T05:12:10.419Z,66.20
2023-03-04T05:14:38.274Z,69.40
2023-03-04T05:17:06.125Z,61.30
2023-03-04T05:19:35.357Z,58.00
2023-03-04T05:22:03.221Z,54.40
2023-03-04T05:24:31.087Z,52.60
2023-03-04T05:26:58.939Z,56.20
2023-03-04T05:29:26.762Z,58.30
2023-03-04T05:31:55.083Z,61.90
2023-03-04T05:34:23.018Z,63.40
2023-03-04T05:36:52.236Z,63.90
2023-03-04T05:39:20.083Z,49.10
2023-03-04T05:41:47.963Z,50.90
2023-03-04T05:44:15.811Z,52.80
2023-03-04T05:46:43.689Z,54.50
2023-03-04T05:49:11.585Z,56.40
2023-03-04T05:51:39.444Z,52.30
2023-03-04T05:54:08.665Z,57.50
2023-03-04T05:56:36.524Z,56.20
2023-03-04T05:59:04.364Z,59.60
2023-03-04T06:01:32.366Z,59.30
2023-03-04T06:04:00.264Z,58.50
2023-03-04T06:06:28.281Z,58.20
2023-03-04T06:08:56.351Z,56.40
2023-03-04T06:11:25.580Z,55.00
2023-03-04T06:13:53.446Z,58.00
2023-03-04T06:16:21.376Z,59.40
2023-03-04T06:18:49.273Z,61.10
2023-03-04T06:21:17.132Z,63.10
2023-03-04T06:23:45.183Z,60.90
2023-03-04T06:26:15.631Z,62.40
2023-03-04T06:28:45.528Z,59.70
2023-03-04T06:31:13.415Z,58.60
2023-03-04T06:33:41.337Z,63.10
2023-03-04T06:36:09.262Z,65.30
2023-03-04T06:38:37.114Z,60.90
2023-03-04T06:41:08.851Z,60.20
2023-03-04T06:43:36.758Z,65.30
2023-03-04T06:46:06.396Z,65.60
2023-03-04T06:48:34.272Z,69.80
2023-03-04T06:51:05.705Z,68.60
2023-03-04T06:53:33.549Z,67.90
2023-03-04T06:56:01.462Z,69.00
2023-03-04T06:58:29.353Z,69.00
2023-03-04T07:00:57.261Z,68.80
2023-03-04T07:03:26.556Z,51.30
2023-03-04T07:05:54.469Z,49.70
2023-03-04T07:08:22.302Z,50.30
2023-03-04T07:10:50.276Z,49.60
2023-03-04T07:13:18.131Z,52.00
2023-03-04T07:15:45.969Z,55.40
2023-03-04T07:18:13.843Z,56.40
2023-03-04T07:20:43.038Z,59.90
2023-03-04T07:23:10.938Z,59.30
2023-03-04T07:25:38.837Z,56.40
2023-03-04T07:28:06.690Z,51.10
2023-03-04T07:30:34.524Z,55.60
2023-03-04T07:33:02.411Z,56.50
2023-03-04T07:35:30.267Z,59.80
2023-03-04T07:37:59.542Z,57.30
2023-03-04T07:40:27.603Z,57.60
2023-03-04T07:42:56.505Z,54.20
2023-03-04T07:45:25.159Z,59.60
2023-03-04T07:47:53.293Z,58.10
2023-03-04T07:50:22.448Z,54.90
2023-03-04T07:52:51.880Z,58.10
2023-03-04T07:55:21.144Z,50.50
2023-03-04T07:57:48.976Z,43.80
2023-03-04T08:00:17.907Z,37.90
2023-03-04T08:02:45.859Z,31.70
2023-03-04T08:05:13.877Z,21.90
2023-03-04T08:07:41.809Z,17.60
2023-03-04T08:10:10.225Z,10.70
2023-03-04T08:12:39.461Z,4.20
2023-03-04T08:15:08.047Z,1.00
2023-03-04T08:17:36.137Z,1.00
2023-03-04T08:20:04.066Z,1.00
2023-03-04T08:22:31.935Z,1.00
2023-03-04T08:24:59.832Z,1.00
2023-03-04T08:27:27.677Z,1.00
2023-03-04T08:29:56.872Z,1.00
2023-03-04T08:32:24.861Z,1.00
2023-03-04T08:34:52.854Z,1.00
2023-03-04T08:37:20.671Z,1.00
2023-03-04T08:39:48.589Z,1.00
2023-03-04T08:42:16.477Z,1.00
2023-03-04T08:44:44.370Z,1.00
2023-03-04T08:47:13.797Z,1.00
2023-03-04T08:49:41.655Z,1.00
2023-03-04T08:52:09.514Z,1.00
2023-03-04T08:54:37.424Z,1.00
2023-03-04T08:57:07.731Z,1.00
2023-03-04T08:59:37.834Z,1.00
2023-03-04T09:02:06.346Z,1.00
2023-03-04T09:04:35.777Z,1.00
2023-03-04T09:07:03.642Z,1.00
2023-03-04T09:09:31.573Z,1.00
2023-03-04T09:11:59.416Z,1.00
2023-03-04T09:14:27.280Z,1.00
2023-03-04T09:16:55.153Z,1.00
2023-03-04T09:19:22.997Z,1.00
2023-03-04T09:21:52.192Z,1.00
2023-03-04T09:24:20.060Z,1.00
2023-03-04T09:26:50.712Z,1.00
2023-03-04T09:29:18.717Z,1.00
2023-03-04T09:31:46.756Z,1.00
2023-03-04T09:34:14.818Z,1.00
2023-03-04T09:36:42.681Z,1.00
2023-03-04T09:39:11.885Z,1.00
2023-03-04T09:41:41.631Z,1.00
2023-03-04T09:44:14.234Z,1.00
2023-03-04T09:46:42.618Z,1.00
2023-03-04T09:49:11.740Z,1.00
2023-03-04T09:51:44.543Z,1.00
2023-03-04T09:54:17.236Z,1.00
2023-03-04T09:56:45.415Z,1.00
2023-03-04T09:59:18.280Z,1.00
2023-03-04T10:01:48.922Z,1.00
2023-03-04T10:04:18.662Z,1.00
2023-03-04T10:06:54.265Z,1.00
2023-03-04T10:09:25.784Z,1.00
2023-03-04T10:12:01.574Z,1.00
2023-03-04T10:14:34.279Z,1.00
2023-03-04T10:17:06.735Z,1.00
2023-03-04T10:19:52.226Z,1.00
2023-03-04T10:22:21.633Z,1.00
2023-03-04T10:24:50.883Z,1.00
2023-03-04T10:27:20.832Z,1.00
2023-03-04T10:29:49.143Z,1.00
2023-03-04T10:32:18.871Z,1.00
2023-03-04T10:34:46.757Z,1.00
2023-03-04T10:37:14.695Z,1.00
2023-03-04T10:39:43.501Z,1.00
2023-03-04T10:42:26.049Z,1.00
2023-03-04T10:44:55.305Z,1.00
2023-03-04T10:47:24.507Z,1.00
2023-03-04T10:49:53.517Z,1.00
2023-03-04T10:52:27.703Z,1.00
2023-03-04T10:54:56.711Z,1.00
2023-03-04T10:57:29.935Z,1.00
2023-03-04T10:59:58.256Z,1.00
2023-03-04T11:02:27.887Z,1.00
2023-03-04T11:04:56.913Z,1.00
2023-03-04T11:07:25.725Z,1.00
2023-03-04T11:09:54.344Z,1.00
2023-03-04T11:12:32.416Z,1.00
2023-03-04T11:15:02.429Z,1.00
2023-03-04T11:17:39.319Z,1.00
2023-03-04T11:20:13.335Z,1.00
2023-03-04T11:22:41.533Z,1.00
2023-03-04T11:25:18.113Z,1.00
2023-03-04T11:27:46.782Z,1.00
2023-03-04T11:30:27.804Z,1.00
2023-03-04T11:32:57.753Z,1.00
2023-03-04T11:35:28.497Z,1.00
2023-03-04T11:38:00.610Z,1.00
2023-03-04T11:40:31.212Z,1.00
2023-03-04T11:43:02.799Z,1.00
2023-03-04T11:45:38.018Z,1.00
2023-03-04T11:48:08.660Z,1.00
2023-03-04T11:50:45.483Z,1.00
2023-03-04T11:53:26.709Z,1.00
2023-03-04T11:55:59.581Z,1.00
2023-03-04T11:58:40.810Z,1.00
2023-03-04T12:01:11.603Z,1.00
2023-03-04T12:03:54.377Z,1.00
2023-03-04T12:06:29.644Z,1.00
2023-03-04T12:09:04.780Z,1.00
2023-03-04T12:11:40.259Z,1.00
2023-03-04T12:14:19.785Z,1.00
2023-03-04T12:17:07.209Z,1.00
2023-03-04T12:19:42.420Z,1.00
2023-03-04T12:22:18.148Z,1.00
2023-03-04T12:25:01.880Z,1.00
2023-03-04T12:27:32.262Z,1.00
2023-03-04T12:30:05.658Z,1.00
2023-03-04T12:32:40.877Z,1.00
2023-03-04T12:35:27.441Z,1.00
2023-03-04T12:38:02.094Z,1.00
2023-03-04T12:40:43.290Z,1.00
2023-03-04T12:43:18.045Z,1.00
2023-03-04T12:45:48.249Z,1.00
2023-03-04T12:48:22.672Z,1.00
2023-03-04T12:50:55.368Z,1.00
2023-03-04T12:53:29.795Z,1.00
2023-03-04T12:55:58.304Z,1.00
2023-03-04T12:58:27.414Z,1.00
2023-03-04T13:00:58.755Z,1.00
2023-03-04T13:03:32.365Z,1.00
2023-03-04T13:06:13.705Z,1.00
2023-03-04T13:08:49.347Z,1.00
2023-03-04T13:11:35.840Z,1.00
2023-03-04T13:14:04.615Z,1.00
2023-03-04T13:16:33.719Z,1.00
2023-03-04T13:19:02.978Z,1.00
2023-03-04T13:21:32.569Z,1.00
2023-03-04T13:24:02.770Z,1.00
2023-03-04T13:26:32.444Z,1.00
2023-03-04T13:29:27.269Z,1.00
2023-03-04T13:31:58.931Z,1.00
2023-03-04T13:34:45.005Z,1.00
2023-03-04T13:37:27.722Z,1.00
2023-03-04T13:40:11.175Z,1.00
2023-03-04T13:42:41.323Z,1.00
2023-03-04T13:45:27.939Z,1.00
2023-03-04T13:47:56.002Z,1.00
2023-03-04T13:50:31.746Z,1.00
2023-03-04T13:53:01.822Z,1.00
2023-03-04T13:55:38.820Z,1.00
2023-03-04T13:58:19.142Z,1.00
2023-03-04T14:00:51.137Z,1.00
2023-03-04T14:03:23.535Z,1.00
2023-03-04T14:06:06.278Z,1.00
2023-03-04T14:08:35.482Z,1.00
2023-03-04T14:11:03.401Z,1.00
2023-03-04T14:13:31.326Z,1.00
2023-03-04T14:16:00.126Z,1.00
2023-03-04T14:18:29.442Z,1.00
2023-03-04T14:20:59.086Z,1.00
2023-03-04T14:23:27.993Z,1.00
2023-03-04T14:26:12.097Z,1.00
2023-03-04T14:28:47.470Z,1.00
2023-03-04T14:31:19.410Z,1.00
2023-03-04T14:33:48.852Z,1.00
2023-03-04T14:36:18.513Z,1.00
2023-03-04T14:38:52.256Z,1.00
2023-03-04T14:41:23.337Z,1.00
2023-03-04T14:43:53.198Z,1.00
2023-03-04T14:46:23.270Z,1.00
2023-03-04T14:48:52.078Z,1.00
2023-03-04T14:51:33.930Z,1.00
2023-03-04T14:54:01.839Z,1.00
2023-03-04T14:56:32.063Z,1.00
2023-03-04T14:59:00.101Z,1.00
2023-03-04T15:01:32.603Z,1.00
2023-03-04T15:04:02.517Z,1.00
2023-03-04T15:06:31.570Z,1.00
2023-03-04T15:09:00.902Z,1.00
2023-03-04T15:11:30.733Z,1.00
2023-03-04T15:14:01.012Z,1.00
2023-03-04T15:16:30.517Z,1.00
2023-03-04T15:18:59.874Z,1.00
2023-03-04T15:21:33.189Z,1.00
2023-03-04T15:24:03.279Z,1.00
2023-03-04T15:26:31.396Z,1.00
2023-03-04T15:29:00.738Z,1.00
2023-03-04T15:31:29.896Z,1.00
2023-03-04T15:33:57.764Z,1.00
2023-03-04T15:36:25.673Z,1.00
2023-03-04T15:38:54.237Z,1.00
2023-03-04T15:41:23.626Z,1.00
2023-03-04T15:43:51.686Z,1.00
2023-03-04T15:46:20.964Z,1.00
2023-03-04T15:48:48.996Z,1.00
2023-03-04T15:51:18.472Z,1.00
2023-03-04T15:53:48.259Z,1.00
2023-03-04T15:56:17.488Z,1.00
2023-03-04T15:58:45.745Z,1.00
2023-03-04T16:01:16.345Z,1.00
2023-03-04T16:03:45.621Z,1.00
2023-03-04T16:06:14.070Z,1.00
2023-03-04T16:08:42.890Z,1.00
2023-03-04T16:11:15.042Z,1.00
2023-03-04T16:13:42.909Z,1.00
2023-03-04T16:16:11.416Z,1.00
2023-03-04T16:18:39.319Z,1.00
2023-03-04T16:21:08.938Z,1.00
2023-03-04T16:23:43.192Z,1.00
2023-03-04T16:26:12.756Z,1.00
2023-03-04T16:28:40.641Z,1.00
2023-03-04T16:31:08.586Z,1.00
2023-03-04T16:33:36.439Z,1.00
2023-03-04T16:36:05.316Z,1.00
2023-03-04T16:38:34.727Z,1.00
2023-03-04T16:41:03.009Z,1.00
2023-03-04T16:43:30.936Z,1.00
2023-03-04T16:45:58.924Z,1.00
2023-03-04T16:48:26.828Z,1.00
2023-03-04T16:50:54.706Z,1.00
2023-03-04T16:53:29.005Z,1.00
2023-03-04T16:55:58.780Z,1.00
2023-03-04T16:58:26.648Z,1.00
2023-03-04T17:00:54.486Z,1.00
2023-03-04T17:03:22.366Z,1.00
2023-03-04T17:05:50.217Z,1.00
2023-03-04T17:08:18.073Z,1.00
2023-03-04T17:10:45.965Z,1.00
2023-03-04T17:13:15.340Z,1.00
2023-03-04T17:15:45.175Z,1.00
2023-03-04T17:18:13.078Z,1.00
2023-03-04T17:20:40.966Z,1.00
2023-03-04T17:23:08.849Z,1.00
2023-03-04T17:25:37.050Z,1.00
2023-03-04T17:28:05.084Z,1.00
2023-03-04T17:30:34.360Z,1.00
2023-03-04T17:33:02.282Z,1.00
2023-03-04T17:35:30.130Z,1.00
2023-03-04T17:37:58.044Z,1.00
2023-03-04T17:40:25.888Z,1.00
2023-03-04T17:42:53.711Z,1.00
2023-03-04T17:45:21.601Z,1.00
2023-03-04T17:47:50.833Z,1.00
2023-03-04T17:50:18.820Z,1.00
2023-03-04T17:52:46.672Z,1.00
2023-03-04T17:55:14.510Z,1.00
2023-03-04T17:57:42.447Z,1.00
2023-03-04T18:00:10.988Z,1.00
2023-03-04T18:02:38.815Z,1.00
2023-03-04T18:05:08.663Z,1.00
2023-03-04T18:07:36.540Z,1.00
2023-03-04T18:10:05.035Z,1.00
2023-03-04T18:12:32.962Z,1.00
2023-03-04T18:15:00.814Z,1.00
2023-03-04T18:17:28.669Z,1.00
2023-03-04T18:19:56.857Z,1.00
2023-03-04T18:22:26.231Z,1.00
2023-03-04T18:24:54.069Z,1.00
2023-03-04T18:27:21.978Z,1.00
2023-03-04T18:29:49.837Z,1.00
2023-03-04T18:32:17.746Z,1.00
2023-03-04T18:34:45.639Z,1.00
2023-03-04T18:37:13.531Z,1.00
2023-03-04T18:39:42.760Z,1.00
2023-03-04T18:42:10.864Z,1.00
2023-03-04T18:44:38.803Z,1.00
2023-03-04T18:47:06.887Z,1.00
2023-03-04T18:49:35.325Z,1.00
2023-03-04T18:52:03.182Z,1.00
2023-03-04T18:54:31.052Z,1.00
2023-03-04T18:57:02.684Z,1.00
2023-03-04T18:59:32.573Z,1.00
2023-03-04T19:02:02.500Z,1.00
2023-03-04T19:04:30.796Z,1.00
2023-03-04T19:07:00.241Z,1.00
2023-03-04T19:09:28.417Z,1.00
2023-03-04T19:11:56.275Z,1.00
2023-03-04T19:14:25.595Z,1.00
2023-03-04T19:16:53.510Z,1.00
2023-03-04T19:19:21.460Z,1.00
2023-03-04T19:21:49.600Z,1.00
2023-03-04T19:24:17.471Z,1.00
2023-03-04T19:26:45.392Z,1.00
2023-03-04T19:29:13.581Z,1.00
2023-03-04T19:31:43.901Z,1.00
2023-03-04T19:34:11.752Z,1.00
2023-03-04T19:36:40.032Z,1.00
2023-03-04T19:39:07.883Z,1.00
2023-03-04T19:41:35.733Z,1.00
2023-03-04T19:44:03.616Z,1.00
2023-03-04T19:46:32.250Z,1.00
2023-03-04T19:49:02.221Z,1.00
2023-03-04T19:51:32.127Z,1.00
2023-03-04T19:54:00.725Z,1.00
2023-03-04T19:56:28.974Z,1.00
2023-03-04T19:58:57.161Z,1.00
2023-03-04T20:01:27.914Z,1.00
2023-03-04T20:03:56.613Z,1.00
2023-03-04T20:06:27.038Z,1.00
2023-03-04T20:08:56.903Z,1.00
2023-03-04T20:11:24.763Z,1.00
2023-03-04T20:13:52.590Z,1.00
2023-03-04T20:16:20.558Z,1.00
2023-03-04T20:18:48.412Z,1.00
2023-03-04T20:21:16.252Z,1.00
2023-03-04T20:23:45.500Z,1.00
2023-03-04T20:26:13.536Z,1.00
2023-03-04T20:28:41.391Z,1.00
2023-03-04T20:31:13.876Z,1.00
2023-03-04T20:33:41.879Z,1.00
2023-03-04T20:36:09.815Z,1.00
2023-03-04T20:38:37.742Z,1.00
2023-03-04T20:41:07.011Z,1.00
2023-03-04T20:43:35.341Z,1.00
2023-03-04T20:46:21.994Z,1.00
2023-03-04T20:48:49.893Z,1.00
2023-03-04T20:51:17.744Z,1.00
2023-03-04T20:53:45.615Z,1.00
2023-03-04T20:56:14.844Z,1.00
2023-03-04T20:58:42.729Z,1.00
2023-03-04T21:01:10.628Z,1.00
2023-03-04T21:03:38.506Z,1.00
2023-03-04T21:06:06.785Z,1.00
2023-03-04T21:08:34.702Z,1.00
2023-03-04T21:11:02.630Z,1.00
2023-03-04T21:13:32.701Z,1.00
2023-03-04T21:16:01.175Z,1.00
2023-03-04T21:18:29.662Z,1.00
2023-03-04T21:20:57.544Z,1.00
2023-03-04T21:23:25.427Z,1.00
2023-03-04T21:25:53.290Z,1.00
2023-03-04T21:28:21.159Z,1.00
2023-03-04T21:30:50.422Z,1.00
2023-03-04T21:33:19.679Z,1.00
2023-03-04T21:35:48.596Z,1.00
2023-03-04T21:38:16.504Z,1.00
2023-03-04T21:40:44.423Z,1.00
2023-03-04T21:43:12.293Z,1.00
2023-03-04T21:45:40.170Z,1.00
2023-03-04T21:48:09.427Z,1.00
2023-03-04T21:50:38.182Z,1.00
2023-03-04T21:53:06.031Z,1.00
2023-03-04T21:55:33.860Z,1.00
2023-03-04T21:58:01.740Z,1.00
2023-03-04T22:00:30.245Z,1.00
2023-03-04T22:02:58.124Z,1.00
2023-03-04T22:05:27.451Z,1.00
2023-03-04T22:07:55.302Z,1.00
2023-03-04T22:10:23.209Z,1.00
2023-03-04T22:12:51.090Z,1.00
2023-03-04T22:15:18.992Z,1.00
2023-03-04T22:17:46.963Z,1.00
2023-03-04T22:20:15.532Z,1.00
2023-03-04T22:22:44.759Z,1.00
2023-03-04T22:25:12.628Z,1.00
2023-03-04T22:27:40.436Z,1.00
2023-03-04T22:30:09.096Z,1.00
2023-03-04T22:32:36.989Z,1.00
2023-03-04T22:35:05.146Z,1.00
2023-03-04T22:37:33.002Z,1.00
2023-03-04T22:40:02.562Z,1.00
2023-03-04T22:42:30.428Z,1.00
2023-03-04T22:44:58.417Z,1.00
2023-03-04T22:47:26.261Z,1.00
2023-03-04T22:49:54.121Z,1.00
2023-03-04T22:52:22.004Z,1.00
2023-03-04T22:54:50.279Z,1.00
2023-03-04T22:57:19.489Z,1.00
2023-03-04T22:59:47.382Z,1.00
2023-03-04T23:02:15.288Z,1.00
2023-03-04T23:04:43.168Z,1.00
2023-03-04T23:07:11.021Z,1.00
2023-03-04T23:09:38.862Z,1.00
2023-03-04T23:12:07.312Z,1.00
2023-03-04T23:14:36.693Z,1.00
2023-03-04T23:17:04.535Z,1.00
2023-03-04T23:19:32.381Z,1.00
2023-03-04T23:22:02.405Z,1.00
2023-03-04T23:24:30.225Z,1.00
2023-03-04T23:26:58.058Z,1.00
2023-03-04T23:29:25.922Z,1.00
2023-03-04T23:31:55.133Z,1.00
2023-03-04T23:34:23.109Z,1.00
2023-03-04T23:36:50.985Z,1.00
2023-03-04T23:39:19.360Z,1.00
2023-03-04T23:41:47.225Z,1.00
2023-03-04T23:44:15.110Z,1.00
2023-03-04T23:46:42.988Z,1.00
2023-03-04T23:49:14.069Z,1.00
2023-03-04T23:51:44.208Z,1.00
2023-03-04T23:54:12.119Z,1.00
2023-03-04T23:56:40.000Z,1.00
2023-03-04T23:59:08.638Z,1.00
