createdAt,value
2022-11-16T00:04:19.909Z,99337.44
2022-11-16T00:09:24.128Z,99338.41
2022-11-16T00:14:28.470Z,99327.56
2022-11-16T00:19:31.432Z,99325.72
2022-11-16T00:24:35.772Z,99323.91
2022-11-16T00:29:38.532Z,99309.34
2022-11-16T00:34:41.333Z,99298.59
2022-11-16T00:39:45.475Z,99289.25
2022-11-16T00:44:48.777Z,99284.19
2022-11-16T00:49:51.598Z,99282.22
2022-11-16T00:54:55.887Z,99276.16
2022-11-16T00:59:59.944Z,99261.59
2022-11-16T01:05:02.864Z,99264.13
2022-11-16T01:10:08.425Z,99261.59
2022-11-16T01:15:11.506Z,99259.63
2022-11-16T01:20:15.512Z,99265.00
2022-11-16T01:25:19.994Z,99261.31
2022-11-16T01:30:22.899Z,99263.16
2022-11-16T01:35:35.011Z,99263.16
2022-11-16T01:40:39.712Z,99250.72
2022-11-16T01:45:42.831Z,99237.16
2022-11-16T01:50:48.204Z,99236.31
2022-11-16T01:55:52.947Z,99233.66
2022-11-16T02:01:03.351Z,99234.59
2022-11-16T02:06:31.670Z,99238.25
2022-11-16T02:12:30.544Z,99242.50
2022-11-16T02:17:40.081Z,99223.44
2022-11-16T02:22:58.935Z,99209.19
2022-11-16T02:28:13.976Z,99207.03
2022-11-16T02:33:19.201Z,99202.97
2022-11-16T02:38:24.565Z,99198.00
2022-11-16T02:43:30.445Z,99188.56
2022-11-16T02:48:45.204Z,99180.81
2022-11-16T02:53:58.038Z,99170.03
2022-11-16T02:59:01.853Z,99166.94
2022-11-16T03:04:10.058Z,99169.63
2022-11-16T03:09:13.724Z,99181.09
2022-11-16T03:14:19.480Z,99181.81
2022-11-16T03:19:27.760Z,99177.97
2022-11-16T03:24:31.488Z,99180.81
2022-11-16T03:29:36.495Z,99190.56
2022-11-16T03:34:46.738Z,99184.63
2022-11-16T03:39:49.749Z,99187.88
2022-11-16T03:44:52.638Z,99197.91
2022-11-16T03:49:56.862Z,99198.88
2022-11-16T03:55:00.666Z,99201.13
2022-11-16T04:00:04.072Z,99205.97
2022-11-16T04:05:35.307Z,99191.41
2022-11-16T04:10:56.008Z,99194.25
2022-11-16T04:16:16.413Z,99178.25
2022-11-16T04:21:43.445Z,99176.44
2022-11-16T04:27:06.031Z,99185.34
2022-11-16T04:32:26.632Z,99193.66
2022-11-16T04:37:48.619Z,99196.50
2022-11-16T04:42:54.974Z,99203.41
2022-11-16T04:47:58.376Z,99202.56
2022-11-16T04:53:07.559Z,99197.91
2022-11-16T04:58:18.955Z,99188.28
2022-11-16T05:03:22.048Z,99202.28
2022-11-16T05:08:26.522Z,99198.75
2022-11-16T05:13:30.436Z,99193.41
2022-11-16T05:18:34.012Z,99195.09
2022-11-16T05:23:56.703Z,99193.78
2022-11-16T05:29:03.785Z,99201.56
2022-11-16T05:34:06.776Z,99203.81
2022-11-16T05:39:12.027Z,99198.47
2022-11-16T05:44:17.102Z,99192.66
2022-11-16T05:49:20.996Z,99191.56
2022-11-16T05:54:26.111Z,99178.28
2022-11-16T05:59:29.975Z,99183.44
2022-11-16T06:04:35.442Z,99190.50
2022-11-16T06:09:39.651Z,99196.28
2022-11-16T06:14:50.276Z,99202.41
2022-11-16T06:19:53.137Z,99210.16
2022-11-16T06:24:57.708Z,99202.94
2022-11-16T06:30:01.790Z,99204.78
2022-11-16T06:35:05.538Z,99212.41
2022-11-16T06:40:11.669Z,99222.00
2022-11-16T06:45:18.280Z,99218.59
2022-11-16T06:50:26.545Z,99218.47
2022-11-16T06:55:30.888Z,99213.81
2022-11-16T07:00:33.809Z,99210.41
2022-11-16T07:05:40.213Z,99219.34
2022-11-16T07:10:48.144Z,99215.22
2022-11-16T07:15:51.162Z,99222.88
2022-11-16T07:20:54.270Z,99229.34
2022-11-16T07:26:02.187Z,99229.19
2022-11-16T07:31:14.658Z,99226.50
2022-11-16T07:36:18.055Z,99217.91
2022-11-16T07:41:22.475Z,99215.69
2022-11-16T07:46:48.749Z,99209.72
2022-11-16T07:51:52.904Z,99201.97
2022-11-16T07:57:17.341Z,99202.53
2022-11-16T08:02:20.372Z,99204.50
2022-11-16T08:07:25.057Z,99195.63
2022-11-16T08:12:32.734Z,99202.97
2022-11-16T08:17:35.702Z,99201.97
2022-11-16T08:22:40.761Z,99199.13
2022-11-16T08:27:47.646Z,99191.03
2022-11-16T08:32:52.592Z,99190.72
2022-11-16T08:37:55.739Z,99190.03
2022-11-16T08:43:03.018Z,99184.44
2022-11-16T08:48:06.292Z,99193.97
2022-11-16T08:53:11.701Z,99187.63
2022-11-16T08:58:16.114Z,99186.00
2022-11-16T09:03:19.073Z,99187.88
2022-11-16T09:08:21.910Z,99179.59
2022-11-16T09:13:26.038Z,99181.03
2022-11-16T09:18:29.157Z,99176.38
2022-11-16T09:23:32.010Z,99185.84
2022-11-16T09:28:36.672Z,99174.88
2022-11-16T09:33:39.679Z,99174.88
2022-11-16T09:44:10.807Z,99177.41
2022-11-16T09:49:17.718Z,99174.16
2022-11-16T09:54:22.712Z,99176.69
2022-11-16T09:59:28.748Z,99163.31
2022-11-16T10:04:36.846Z,99171.47
2022-11-16T10:09:39.631Z,99164.44
2022-11-16T10:15:01.592Z,99171.59
2022-11-16T10:20:13.742Z,99172.56
2022-11-16T10:25:17.144Z,99172.47
2022-11-16T10:30:21.783Z,99182.19
2022-11-16T10:35:26.819Z,99178.66
2022-11-16T10:40:31.278Z,99185.72
2022-11-16T10:45:39.036Z,99177.53
2022-11-16T10:50:44.127Z,99182.59
2022-11-16T10:55:47.096Z,99175.28
2022-11-16T11:00:52.724Z,99176.97
2022-11-16T11:05:55.665Z,99173.34
2022-11-16T11:11:01.740Z,99161.91
2022-11-16T11:16:18.892Z,99150.13
2022-11-16T11:21:22.852Z,99149.25
2022-11-16T11:26:36.267Z,99153.78
2022-11-16T11:31:43.333Z,99153.50
2022-11-16T11:36:48.058Z,99150.53
2022-11-16T11:42:06.500Z,99154.06
2022-11-16T11:52:53.373Z,99140.09
2022-11-16T11:57:56.173Z,99146.16
2022-11-16T12:03:12.674Z,99133.91
2022-11-16T12:08:22.840Z,99133.06
2022-11-16T12:13:42.226Z,99134.06
2022-11-16T12:18:53.998Z,99132.38
2022-11-16T12:24:04.375Z,99129.69
2022-11-16T12:29:16.685Z,99136.84
2022-11-16T12:34:26.926Z,99136.00
2022-11-16T12:39:32.456Z,99131.25
2022-11-16T12:44:44.989Z,99128.69
2022-11-16T12:50:09.679Z,99131.63
2022-11-16T12:55:26.019Z,99129.09
2022-11-16T13:00:29.750Z,99112.63
2022-11-16T13:05:44.302Z,99120.91
2022-11-16T13:10:47.755Z,99122.03
2022-11-16T13:15:50.534Z,99121.31
2022-11-16T13:20:56.997Z,99120.47
2022-11-16T13:26:02.683Z,99114.28
2022-11-16T13:31:07.215Z,99119.63
2022-11-16T13:36:44.995Z,99111.88
2022-11-16T13:41:48.090Z,99113.00
2022-11-16T13:46:56.527Z,99109.47
2022-11-16T13:52:17.339Z,99098.91
2022-11-16T13:57:26.116Z,99106.22
2022-11-16T14:02:30.617Z,99101.13
2022-11-16T14:07:43.221Z,99092.28
2022-11-16T14:12:54.967Z,99095.94
2022-11-16T14:18:00.340Z,99096.94
2022-11-16T14:23:11.347Z,99092.72
2022-11-16T14:28:40.184Z,99099.44
2022-11-16T14:33:42.956Z,99086.22
2022-11-16T14:38:47.590Z,99092.53
2022-11-16T14:43:51.444Z,99078.47
2022-11-16T14:48:55.525Z,99083.81
2022-11-16T14:54:03.767Z,99081.28
2022-11-16T14:59:06.487Z,99083.22
2022-11-16T15:04:10.234Z,99075.84
2022-11-16T15:09:17.854Z,99080.63
2022-11-16T15:14:22.099Z,99073.34
2022-11-16T15:19:25.024Z,99071.50
2022-11-16T15:24:31.289Z,99071.59
2022-11-16T15:29:34.913Z,99066.34
2022-11-16T15:34:38.713Z,99061.59
2022-11-16T15:39:42.839Z,99058.22
2022-11-16T15:44:45.631Z,99060.66
2022-11-16T15:49:49.648Z,99064.19
2022-11-16T15:55:05.351Z,99058.16
2022-11-16T16:00:22.844Z,99055.34
2022-11-16T16:05:34.198Z,99051.97
2022-11-16T16:10:38.330Z,99048.84
2022-11-16T16:15:41.098Z,99058.03
2022-11-16T16:20:47.738Z,99058.16
2022-11-16T16:25:51.831Z,99051.00
2022-11-16T16:30:54.557Z,99044.38
2022-11-16T16:35:57.395Z,99048.47
2022-11-16T16:41:02.904Z,99049.31
2022-11-16T16:46:06.076Z,99053.22
2022-11-16T16:51:12.161Z,99055.22
2022-11-16T16:56:19.655Z,99063.81
2022-11-16T17:01:22.546Z,99068.31
2022-11-16T17:06:25.620Z,99064.22
2022-11-16T17:11:29.908Z,99066.19
2022-11-16T17:16:34.572Z,99054.63
2022-11-16T17:21:37.333Z,99054.91
2022-11-16T17:26:41.535Z,99052.19
2022-11-16T17:31:44.877Z,99060.50
2022-11-16T17:36:47.780Z,99060.06
2022-11-16T17:41:51.888Z,99054.56
2022-11-16T17:46:54.740Z,99051.03
2022-11-16T17:51:57.491Z,99058.09
2022-11-16T17:57:01.761Z,99060.63
2022-11-16T18:02:04.532Z,99055.94
2022-11-16T18:07:07.365Z,99062.31
2022-11-16T18:12:11.534Z,99062.16
2022-11-16T18:17:14.369Z,99065.56
2022-11-16T18:22:17.130Z,99060.75
2022-11-16T18:27:21.334Z,99065.09
2022-11-16T18:32:24.070Z,99063.97
2022-11-16T18:37:26.864Z,99071.88
2022-11-16T18:42:30.976Z,99068.31
2022-11-16T18:47:33.789Z,99065.38
2022-11-16T18:52:36.509Z,99072.56
2022-11-16T18:57:40.720Z,99052.97
2022-11-16T19:02:43.467Z,99053.13
2022-11-16T19:07:46.314Z,99059.56
2022-11-16T19:12:50.436Z,99048.97
2022-11-16T19:18:19.328Z,99044.31
2022-11-16T19:23:16.065Z,99040.75
2022-11-16T19:28:20.190Z,99033.09
2022-11-16T19:33:22.994Z,99039.16
2022-11-16T19:38:25.775Z,99038.16
2022-11-16T19:43:29.885Z,99046.00
2022-11-16T19:48:33.049Z,99038.78
2022-11-16T19:53:36.237Z,99051.91
2022-11-16T19:58:40.735Z,99054.16
2022-11-16T20:03:43.471Z,99046.94
2022-11-16T20:08:48.251Z,99036.72
2022-11-16T20:13:52.928Z,99043.09
2022-11-16T20:18:55.746Z,99045.50
2022-11-16T20:24:04.731Z,99049.22
2022-11-16T20:29:12.399Z,99047.00
2022-11-16T20:34:15.667Z,99039.63
2022-11-16T20:39:19.201Z,99040.25
2022-11-16T20:44:23.403Z,99041.75
2022-11-16T20:49:26.142Z,99041.66
2022-11-16T20:54:29.610Z,99038.81
2022-11-16T20:59:34.114Z,99045.88
2022-11-16T21:04:36.935Z,99048.03
2022-11-16T21:09:53.612Z,99041.25
2022-11-16T21:14:57.789Z,99054.16
2022-11-16T21:20:25.835Z,99046.88
2022-11-16T21:25:24.815Z,99054.47
2022-11-16T21:30:29.149Z,99063.16
2022-11-16T21:35:31.992Z,99061.47
2022-11-16T21:40:34.769Z,99067.00
2022-11-16T21:45:38.882Z,99062.22
2022-11-16T21:50:41.898Z,99065.44
2022-11-16T21:55:49.537Z,99060.81
2022-11-16T22:00:56.275Z,99064.59
2022-11-16T22:06:17.254Z,99059.00
2022-11-16T22:11:22.109Z,99062.91
2022-11-16T22:16:26.535Z,99059.84
2022-11-16T22:21:29.387Z,99058.28
2022-11-16T22:26:32.230Z,99045.50
2022-11-16T22:31:36.338Z,99053.00
2022-11-16T22:36:39.294Z,99049.94
2022-11-16T22:41:42.119Z,99051.09
2022-11-16T22:46:46.423Z,99058.84
2022-11-16T22:51:49.389Z,99058.69
2022-11-16T22:56:52.203Z,99058.63
2022-11-16T23:01:56.652Z,99054.78
2022-11-16T23:07:00.450Z,99056.25
2022-11-16T23:12:20.927Z,99049.63
2022-11-16T23:17:25.154Z,99043.50
2022-11-16T23:22:47.671Z,99022.88
2022-11-16T23:27:53.700Z,99025.78
2022-11-16T23:32:58.004Z,99025.88
2022-11-16T23:38:01.326Z,99024.16
2022-11-16T23:43:21.779Z,99000.16
2022-11-16T23:48:25.954Z,98997.22
2022-11-16T23:53:28.772Z,98989.56
2022-11-16T23:58:31.531Z,98986.72
