createdAt,value
2019-04-27T00:00:58.733Z,77.52
2019-04-27T00:03:27.582Z,76.70
2019-04-27T00:05:53.693Z,76.81
2019-04-27T00:08:28.544Z,74.82
2019-04-27T00:10:55.466Z,75.13
2019-04-27T00:13:19.734Z,74.05
2019-04-27T00:15:53.760Z,73.17
2019-04-27T00:18:19.992Z,73.43
2019-04-27T00:21:03.587Z,73.38
2019-04-27T00:23:29.885Z,74.58
2019-04-27T00:25:54.438Z,74.08
2019-04-27T00:28:18.987Z,74.37
2019-04-27T00:30:43.915Z,74.77
2019-04-27T00:33:08.491Z,74.02
2019-04-27T00:35:35.435Z,73.75
2019-04-27T00:38:10.480Z,72.84
2019-04-27T00:40:39.314Z,72.30
2019-04-27T00:43:04.799Z,73.27
2019-04-27T00:45:29.334Z,73.56
2019-04-27T00:47:59.281Z,73.64
2019-04-27T00:50:20.126Z,74.13
2019-04-27T00:52:44.662Z,74.33
2019-04-27T00:55:09.370Z,75.30
2019-04-27T00:57:51.631Z,75.33
2019-04-27T01:00:33.878Z,73.33
2019-04-27T01:02:59.987Z,72.20
2019-04-27T01:05:26.096Z,72.30
2019-04-27T01:07:50.692Z,72.24
2019-04-27T01:10:15.474Z,72.21
2019-04-27T01:12:40.083Z,72.34
2019-04-27T01:15:06.115Z,71.96
2019-04-27T01:17:30.577Z,71.36
2019-04-27T01:19:55.038Z,71.48
2019-04-27T01:22:19.591Z,71.52
2019-04-27T01:24:44.059Z,71.60
2019-04-27T01:27:25.309Z,72.11
2019-04-27T01:29:50.313Z,71.58
2019-04-27T01:32:16.431Z,70.92
2019-04-27T01:34:40.908Z,71.19
2019-04-27T01:37:05.383Z,71.53
2019-04-27T01:39:29.911Z,72.02
2019-04-27T01:41:54.461Z,70.80
2019-04-27T01:44:19.459Z,72.10
2019-04-27T01:46:44.172Z,71.71
2019-04-27T01:49:09.245Z,71.45
2019-04-27T01:51:34.184Z,71.80
2019-04-27T01:53:59.350Z,71.24
2019-04-27T01:56:23.918Z,71.51
2019-04-27T01:58:49.372Z,72.26
2019-04-27T02:01:36.624Z,72.88
2019-04-27T02:04:05.636Z,73.31
2019-04-27T02:06:30.246Z,75.52
2019-04-27T02:08:54.797Z,75.16
2019-04-27T02:11:19.423Z,74.79
2019-04-27T02:13:44.023Z,74.42
2019-04-27T02:16:09.270Z,74.05
2019-04-27T02:18:37.466Z,75.13
2019-04-27T02:21:00.044Z,74.85
2019-04-27T02:23:24.589Z,75.21
2019-04-27T02:25:49.753Z,74.79
2019-04-27T02:28:19.495Z,74.04
2019-04-27T02:30:45.630Z,73.39
2019-04-27T02:33:20.988Z,73.51
2019-04-27T02:35:45.471Z,73.37
2019-04-27T02:38:10.234Z,73.12
2019-04-27T02:40:52.335Z,73.30
2019-04-27T02:43:19.498Z,74.72
2019-04-27T02:45:44.131Z,75.87
2019-04-27T02:48:09.812Z,75.95
2019-04-27T02:50:34.580Z,75.83
2019-04-27T02:53:02.988Z,75.01
2019-04-27T02:55:26.012Z,75.25
2019-04-27T02:57:50.545Z,75.28
2019-04-27T03:00:22.625Z,76.72
2019-04-27T03:02:50.954Z,75.96
2019-04-27T03:08:04.310Z,76.64
2019-04-27T03:10:30.491Z,75.77
2019-04-27T03:12:56.608Z,76.14
2019-04-27T03:15:25.780Z,76.04
2019-04-27T03:18:04.491Z,75.16
2019-04-27T03:20:33.564Z,76.13
2019-04-27T03:23:09.663Z,75.41
2019-04-27T03:25:40.214Z,76.02
2019-04-27T03:28:06.450Z,76.33
2019-04-27T03:30:35.545Z,75.15
2019-04-27T03:33:02.141Z,74.26
2019-04-27T03:35:23.577Z,74.18
2019-04-27T03:37:50.049Z,75.10
2019-04-27T03:40:14.425Z,75.17
2019-04-27T03:42:40.685Z,75.37
2019-04-27T03:45:10.803Z,75.56
2019-04-27T03:47:35.492Z,75.37
2019-04-27T03:50:00.348Z,76.21
2019-04-27T03:52:35.724Z,75.74
2019-04-27T03:55:04.670Z,76.04
2019-04-27T03:57:33.773Z,75.48
2019-04-27T04:00:00.301Z,75.54
2019-04-27T04:02:24.858Z,74.34
2019-04-27T04:04:50.682Z,75.17
2019-04-27T04:07:15.678Z,75.69
2019-04-27T04:09:40.917Z,76.28
2019-04-27T04:12:09.452Z,76.55
2019-04-27T04:14:36.582Z,75.90
2019-04-27T04:17:02.889Z,74.93
2019-04-27T04:19:29.618Z,74.01
2019-04-27T04:21:53.486Z,74.30
2019-04-27T04:24:19.919Z,74.65
2019-04-27T04:26:44.201Z,73.00
2019-04-27T04:29:10.316Z,73.26
2019-04-27T04:31:34.983Z,74.15
2019-04-27T04:33:59.967Z,73.13
2019-04-27T04:36:24.662Z,72.75
2019-04-27T04:38:50.376Z,72.26
2019-04-27T04:41:20.038Z,72.22
2019-04-27T04:43:54.990Z,71.32
2019-04-27T04:46:32.925Z,71.30
2019-04-27T04:48:57.473Z,71.76
2019-04-27T04:51:22.017Z,71.38
2019-04-27T04:53:46.542Z,71.15
2019-04-27T04:56:11.142Z,71.15
2019-04-27T04:58:35.616Z,70.95
2019-04-27T05:01:01.879Z,71.57
2019-04-27T05:03:26.294Z,71.06
2019-04-27T05:05:50.937Z,71.12
2019-04-27T05:08:15.411Z,71.06
2019-04-27T05:10:39.921Z,71.00
2019-04-27T05:13:04.472Z,71.42
2019-04-27T05:15:29.423Z,71.30
2019-04-27T05:17:53.899Z,71.51
2019-04-27T05:20:24.699Z,71.27
2019-04-27T05:22:46.228Z,71.01
2019-04-27T05:25:11.020Z,71.61
2019-04-27T05:27:35.530Z,71.46
2019-04-27T05:30:00.367Z,71.43
2019-04-27T05:32:24.839Z,71.54
2019-04-27T05:34:49.598Z,71.06
2019-04-27T05:37:14.075Z,71.26
2019-04-27T05:39:39.034Z,70.52
2019-04-27T05:42:03.495Z,70.30
2019-04-27T05:44:39.655Z,71.10
2019-04-27T05:47:13.074Z,70.93
2019-04-27T05:49:42.809Z,71.28
2019-04-27T05:52:08.538Z,72.26
2019-04-27T05:54:32.659Z,72.25
2019-04-27T05:56:57.119Z,72.48
2019-04-27T05:59:21.669Z,71.53
2019-04-27T06:01:46.230Z,74.02
2019-04-27T06:04:10.846Z,73.05
2019-04-27T06:06:35.338Z,72.15
2019-04-27T06:08:59.948Z,72.70
2019-04-27T06:11:24.495Z,72.26
2019-04-27T06:13:49.330Z,71.56
2019-04-27T06:16:13.813Z,71.15
2019-04-27T06:18:39.191Z,71.89
2019-04-27T06:21:03.820Z,72.23
2019-04-27T06:23:28.969Z,72.65
2019-04-27T06:25:53.638Z,72.86
2019-04-27T06:28:19.077Z,71.80
2019-04-27T06:30:43.704Z,71.59
2019-04-27T06:33:09.402Z,73.67
2019-04-27T06:35:34.009Z,73.14
2019-04-27T06:37:58.695Z,72.96
2019-04-27T06:40:24.318Z,72.56
2019-04-27T06:42:48.907Z,72.34
2019-04-27T06:45:13.764Z,73.01
2019-04-27T06:47:39.672Z,73.53
2019-04-27T06:50:06.270Z,73.50
2019-04-27T06:52:30.821Z,73.26
2019-04-27T06:54:55.310Z,72.95
2019-04-27T06:57:19.786Z,73.45
2019-04-27T06:59:44.259Z,72.92
2019-04-27T07:02:08.816Z,73.35
2019-04-27T07:04:33.296Z,72.54
2019-04-27T07:07:01.405Z,72.62
2019-04-27T07:09:23.942Z,71.50
2019-04-27T07:11:49.441Z,71.96
2019-04-27T07:14:14.238Z,71.62
2019-04-27T07:16:39.372Z,72.07
2019-04-27T07:19:04.094Z,71.45
2019-04-27T07:21:28.942Z,71.32
2019-04-27T07:23:59.788Z,71.86
2019-04-27T07:26:25.053Z,71.98
2019-04-27T07:28:49.528Z,71.75
2019-04-27T07:31:13.989Z,72.46
2019-04-27T07:33:39.595Z,71.99
2019-04-27T07:36:04.257Z,71.55
2019-04-27T07:38:29.391Z,71.42
2019-04-27T07:40:53.984Z,69.88
2019-04-27T07:43:32.386Z,71.33
2019-04-27T07:45:56.857Z,70.95
2019-04-27T07:48:21.342Z,70.51
2019-04-27T07:50:45.812Z,70.29
2019-04-27T07:53:10.331Z,69.92
2019-04-27T07:55:34.794Z,69.46
2019-04-27T07:57:59.785Z,68.42
2019-04-27T08:00:24.541Z,68.09
2019-04-27T08:02:49.031Z,67.54
2019-04-27T08:05:13.856Z,67.31
2019-04-27T08:07:39.165Z,67.43
2019-04-27T08:10:04.482Z,67.47
2019-04-27T08:12:29.019Z,67.12
2019-04-27T08:14:53.492Z,67.57
2019-04-27T08:17:19.139Z,67.71
2019-04-27T08:19:43.906Z,66.67
2019-04-27T08:22:09.664Z,66.35
2019-04-27T08:24:34.379Z,66.18
2019-04-27T08:27:12.532Z,66.09
2019-04-27T08:29:39.371Z,66.25
2019-04-27T08:32:23.847Z,65.56
2019-04-27T08:34:49.608Z,66.96
2019-04-27T08:37:14.184Z,66.17
2019-04-27T08:39:39.636Z,65.31
2019-04-27T08:42:05.415Z,64.53
2019-04-27T08:44:31.870Z,64.60
2019-04-27T08:46:56.451Z,63.90
2019-04-27T08:49:20.920Z,63.49
2019-04-27T08:51:56.301Z,63.38
2019-04-27T08:54:11.735Z,62.62
2019-04-27T08:56:36.326Z,61.92
2019-04-27T08:59:00.922Z,61.97
2019-04-27T09:01:25.378Z,61.13
2019-04-27T09:03:49.861Z,60.29
2019-04-27T09:06:14.337Z,60.58
2019-04-27T09:08:41.263Z,60.30
2019-04-27T09:11:22.915Z,60.60
2019-04-27T09:13:49.097Z,60.14
2019-04-27T09:16:18.607Z,58.75
2019-04-27T09:18:50.380Z,59.44
2019-04-27T09:21:19.155Z,58.74
2019-04-27T09:23:43.745Z,58.18
2019-04-27T09:26:09.569Z,57.97
2019-04-27T09:28:34.533Z,56.30
2019-04-27T09:30:59.131Z,56.71
2019-04-27T09:33:23.725Z,56.37
2019-04-27T09:35:48.186Z,57.06
2019-04-27T09:38:12.752Z,56.23
2019-04-27T09:40:37.199Z,55.38
2019-04-27T09:43:01.670Z,56.26
2019-04-27T09:45:27.049Z,54.52
2019-04-27T09:47:51.778Z,54.12
2019-04-27T09:50:16.584Z,52.75
2019-04-27T09:52:41.184Z,53.38
2019-04-27T09:55:06.683Z,53.22
2019-04-27T09:57:32.406Z,52.77
2019-04-27T09:59:56.863Z,50.68
2019-04-27T10:02:21.393Z,50.13
2019-04-27T10:04:46.266Z,49.36
2019-04-27T10:07:10.971Z,49.18
2019-04-27T10:09:36.816Z,49.80
2019-04-27T10:12:01.456Z,49.30
2019-04-27T10:14:26.499Z,48.67
2019-04-27T10:16:51.056Z,47.83
2019-04-27T10:19:27.901Z,48.03
2019-04-27T10:21:41.845Z,47.83
2019-04-27T10:24:06.657Z,50.06
2019-04-27T10:26:31.181Z,48.60
2019-04-27T10:28:56.063Z,47.71
2019-04-27T10:31:20.742Z,46.99
2019-04-27T10:33:45.838Z,46.75
2019-04-27T10:36:10.385Z,47.28
2019-04-27T10:38:35.991Z,47.89
2019-04-27T10:41:00.661Z,47.69
2019-04-27T10:43:25.768Z,45.07
2019-04-27T10:45:50.587Z,44.32
2019-04-27T10:48:16.332Z,44.49
2019-04-27T10:50:41.415Z,45.16
2019-04-27T10:53:06.951Z,44.91
2019-04-27T10:55:31.992Z,45.01
2019-04-27T10:57:56.477Z,45.43
2019-04-27T11:00:22.831Z,44.36
2019-04-27T11:02:47.418Z,44.78
2019-04-27T11:05:16.657Z,44.16
2019-04-27T11:07:41.200Z,44.60
2019-04-27T11:10:07.856Z,42.81
2019-04-27T11:12:32.394Z,41.67
2019-04-27T11:14:57.131Z,42.73
2019-04-27T11:17:21.752Z,43.21
2019-04-27T11:19:46.223Z,42.17
2019-04-27T11:22:10.765Z,42.33
2019-04-27T11:24:35.283Z,43.21
2019-04-27T11:26:59.757Z,43.39
2019-04-27T11:29:25.696Z,43.36
2019-04-27T11:31:50.565Z,42.89
2019-04-27T11:34:15.332Z,43.08
2019-04-27T11:36:47.544Z,43.51
2019-04-27T11:39:16.273Z,42.98
2019-04-27T11:41:41.212Z,43.42
2019-04-27T11:44:05.748Z,43.73
2019-04-27T11:46:30.269Z,43.50
2019-04-27T11:48:56.447Z,43.08
2019-04-27T11:51:21.093Z,43.01
2019-04-27T11:53:46.813Z,43.01
2019-04-27T11:56:11.302Z,42.12
2019-04-27T11:58:35.750Z,41.90
2019-04-27T12:01:00.315Z,42.12
2019-04-27T12:03:24.923Z,42.34
2019-04-27T12:05:49.421Z,40.56
2019-04-27T12:08:13.877Z,40.85
2019-04-27T12:10:38.761Z,41.55
2019-04-27T12:13:03.226Z,41.40
2019-04-27T12:15:27.758Z,42.39
2019-04-27T12:17:52.262Z,42.23
2019-04-27T12:20:18.005Z,42.56
2019-04-27T12:22:42.589Z,42.53
2019-04-27T12:25:08.012Z,41.74
2019-04-27T12:27:43.118Z,43.08
2019-04-27T12:30:12.300Z,42.89
2019-04-27T12:32:36.831Z,43.84
2019-04-27T12:35:01.304Z,43.71
2019-04-27T12:37:26.801Z,43.03
2019-04-27T12:39:51.403Z,44.14
2019-04-27T12:42:16.075Z,42.56
2019-04-27T12:44:42.460Z,43.11
2019-04-27T12:47:07.020Z,44.17
2019-04-27T12:49:31.494Z,43.10
2019-04-27T12:51:56.032Z,42.91
2019-04-27T12:54:22.206Z,43.65
2019-04-27T12:56:48.321Z,42.48
2019-04-27T12:59:14.432Z,42.99
2019-04-27T13:01:38.906Z,42.56
2019-04-27T13:04:03.445Z,42.81
2019-04-27T13:06:28.009Z,42.67
2019-04-27T13:08:52.588Z,42.42
2019-04-27T13:11:17.059Z,43.58
2019-04-27T13:13:41.557Z,42.52
2019-04-27T13:16:06.623Z,41.80
2019-04-27T13:18:31.130Z,41.97
2019-04-27T13:20:55.720Z,43.23
2019-04-27T13:23:20.293Z,43.13
2019-04-27T13:25:46.092Z,42.78
2019-04-27T13:28:10.571Z,40.90
2019-04-27T13:30:35.820Z,39.70
2019-04-27T13:33:00.550Z,39.77
2019-04-27T13:35:25.818Z,40.17
2019-04-27T13:37:52.758Z,41.32
2019-04-27T13:40:18.836Z,40.21
2019-04-27T13:43:03.706Z,40.35
2019-04-27T13:45:42.066Z,41.20
2019-04-27T13:48:11.125Z,41.15
2019-04-27T13:50:40.063Z,42.51
2019-04-27T13:53:06.017Z,42.19
2019-04-27T13:55:30.837Z,42.78
2019-04-27T13:57:55.289Z,43.47
2019-04-27T14:00:20.987Z,43.83
2019-04-27T14:02:45.520Z,43.97
2019-04-27T14:05:11.783Z,46.92
2019-04-27T14:07:36.462Z,50.72
2019-04-27T14:10:00.945Z,52.56
2019-04-27T14:12:25.424Z,52.93
2019-04-27T14:14:50.119Z,53.32
2019-04-27T14:17:14.609Z,57.95
2019-04-27T14:19:39.521Z,61.66
2019-04-27T14:22:04.344Z,61.38
2019-04-27T14:24:32.069Z,58.15
2019-04-27T14:26:56.704Z,59.20
2019-04-27T14:29:21.174Z,62.41
2019-04-27T14:31:47.824Z,62.21
2019-04-27T14:34:13.981Z,60.44
2019-04-27T14:36:40.622Z,60.74
2019-04-27T14:39:08.458Z,61.09
2019-04-27T14:41:32.918Z,61.70
2019-04-27T14:44:06.159Z,62.74
2019-04-27T14:46:23.551Z,62.98
2019-04-27T14:48:48.022Z,64.18
2019-04-27T14:51:12.568Z,63.22
2019-04-27T14:53:38.594Z,62.76
2019-04-27T14:56:03.196Z,60.82
2019-04-27T14:58:28.350Z,61.50
2019-04-27T15:00:53.047Z,62.00
2019-04-27T15:03:17.487Z,60.90
2019-04-27T15:05:42.114Z,61.96
2019-04-27T15:08:09.774Z,62.45
2019-04-27T15:10:35.593Z,62.38
2019-04-27T15:13:01.552Z,62.09
2019-04-27T15:15:28.401Z,61.75
2019-04-27T15:17:51.667Z,63.26
2019-04-27T15:20:18.012Z,63.73
2019-04-27T15:22:43.427Z,63.56
2019-04-27T15:25:13.044Z,64.28
2019-04-27T15:27:37.762Z,64.22
2019-04-27T15:30:06.570Z,63.52
2019-04-27T15:32:33.563Z,65.56
2019-04-27T15:35:19.587Z,65.67
2019-04-27T15:37:44.435Z,66.67
2019-04-27T15:40:28.838Z,65.78
2019-04-27T15:42:58.141Z,66.38
2019-04-27T15:45:24.342Z,65.81
2019-04-27T15:47:54.244Z,66.59
2019-04-27T15:50:15.314Z,65.49
2019-04-27T15:52:39.875Z,64.91
2019-04-27T15:55:11.056Z,63.51
2019-04-27T15:57:32.218Z,63.24
2019-04-27T15:59:58.370Z,64.04
2019-04-27T16:02:22.980Z,64.29
2019-04-27T16:04:51.579Z,64.29
2019-04-27T16:07:18.118Z,64.80
2019-04-27T16:09:40.060Z,62.85
2019-04-27T16:12:10.739Z,62.43
2019-04-27T16:14:30.944Z,62.85
2019-04-27T16:16:55.480Z,62.32
2019-04-27T16:19:20.048Z,61.08
2019-04-27T16:21:47.676Z,61.39
2019-04-27T16:24:12.591Z,60.39
2019-04-27T16:26:38.627Z,59.91
2019-04-27T16:29:03.371Z,59.92
2019-04-27T16:31:31.465Z,61.67
2019-04-27T16:33:58.495Z,60.35
2019-04-27T16:36:20.473Z,60.43
2019-04-27T16:38:52.632Z,60.43
2019-04-27T16:41:18.535Z,60.04
2019-04-27T16:43:45.566Z,61.27
2019-04-27T16:46:09.387Z,62.29
2019-04-27T16:48:35.004Z,61.32
2019-04-27T16:51:00.918Z,61.20
2019-04-27T16:53:25.416Z,61.01
2019-04-27T16:56:01.022Z,61.96
2019-04-27T16:58:20.574Z,62.15
2019-04-27T17:00:44.910Z,62.72
2019-04-27T17:03:09.511Z,61.87
2019-04-27T17:05:34.855Z,61.98
2019-04-27T17:07:59.383Z,62.14
2019-04-27T17:10:26.469Z,60.53
2019-04-27T17:12:51.175Z,60.68
2019-04-27T17:15:33.954Z,60.95
2019-04-27T17:18:19.999Z,62.61
2019-04-27T17:20:42.932Z,61.64
2019-04-27T17:23:08.678Z,60.53
2019-04-27T17:25:39.153Z,61.55
2019-04-27T17:28:05.182Z,60.88
2019-04-27T17:30:32.494Z,61.33
2019-04-27T17:33:11.876Z,61.45
2019-04-27T17:35:34.723Z,61.06
2019-04-27T17:37:59.617Z,60.28
2019-04-27T17:40:24.082Z,60.61
2019-04-27T17:42:48.562Z,62.18
2019-04-27T17:45:13.475Z,61.17
2019-04-27T17:47:38.858Z,61.78
2019-04-27T17:50:04.885Z,63.09
2019-04-27T17:52:30.647Z,63.50
2019-04-27T17:54:55.186Z,64.24
2019-04-27T17:57:22.333Z,62.77
2019-04-27T17:59:51.253Z,63.61
2019-04-27T18:02:12.107Z,63.40
2019-04-27T18:04:37.684Z,64.11
2019-04-27T18:07:03.456Z,64.48
2019-04-27T18:09:29.030Z,64.50
2019-04-27T18:11:54.475Z,65.93
2019-04-27T18:14:19.492Z,65.72
2019-04-27T18:16:44.094Z,66.92
2019-04-27T18:19:18.260Z,67.13
2019-04-27T18:21:43.986Z,68.54
2019-04-27T18:24:18.606Z,68.17
2019-04-27T18:26:49.359Z,67.99
2019-04-27T18:29:11.093Z,67.73
2019-04-27T18:31:35.700Z,69.16
2019-04-27T18:34:00.744Z,71.06
2019-04-27T18:36:25.297Z,71.10
2019-04-27T18:38:49.797Z,70.37
2019-04-27T18:41:14.362Z,70.91
2019-04-27T18:43:45.903Z,70.49
2019-04-27T18:46:05.439Z,69.77
2019-04-27T18:48:44.738Z,69.71
2019-04-27T18:51:26.258Z,70.39
2019-04-27T18:53:54.192Z,70.50
2019-04-27T18:56:19.046Z,72.36
2019-04-27T18:58:43.529Z,73.32
2019-04-27T19:01:08.628Z,72.91
2019-04-27T19:03:33.251Z,73.23
2019-04-27T19:05:58.137Z,72.93
2019-04-27T19:08:22.915Z,73.00
2019-04-27T19:10:47.749Z,73.95
2019-04-27T19:13:12.366Z,73.89
2019-04-27T19:15:38.213Z,74.34
2019-04-27T19:18:03.430Z,75.25
2019-04-27T19:20:28.825Z,76.14
2019-04-27T19:22:53.323Z,75.36
2019-04-27T19:25:19.515Z,75.67
2019-04-27T19:28:02.081Z,76.24
2019-04-27T19:30:28.260Z,76.23
2019-04-27T19:32:52.864Z,76.10
2019-04-27T19:35:19.781Z,74.15
2019-04-27T19:37:43.492Z,75.48
2019-04-27T19:40:08.660Z,75.58
2019-04-27T19:42:33.227Z,74.02
2019-04-27T19:44:57.698Z,73.74
2019-04-27T19:47:22.171Z,74.21
2019-04-27T19:49:46.702Z,75.68
2019-04-27T19:52:11.211Z,76.14
2019-04-27T19:54:35.669Z,76.94
2019-04-27T19:57:00.205Z,77.32
2019-04-27T19:59:29.280Z,76.25
2019-04-27T20:01:55.524Z,76.13
2019-04-27T20:04:21.731Z,76.71
2019-04-27T20:06:46.257Z,76.00
2019-04-27T20:09:27.346Z,76.52
2019-04-27T20:11:51.906Z,77.23
2019-04-27T20:14:16.443Z,75.93
2019-04-27T20:16:41.786Z,76.15
2019-04-27T20:19:06.330Z,76.37
2019-04-27T20:21:30.979Z,75.98
2019-04-27T20:23:55.471Z,76.45
2019-04-27T20:26:19.948Z,76.03
2019-04-27T20:28:44.477Z,76.61
2019-04-27T20:31:09.005Z,75.43
2019-04-27T20:33:33.612Z,76.10
2019-04-27T20:35:58.252Z,74.96
2019-04-27T20:38:22.772Z,75.83
2019-04-27T20:40:47.382Z,76.04
2019-04-27T20:43:11.909Z,76.65
2019-04-27T20:45:36.511Z,76.24
2019-04-27T20:48:01.181Z,75.30
2019-04-27T20:50:25.691Z,75.14
2019-04-27T20:52:51.800Z,73.92
2019-04-27T20:55:16.341Z,73.75
2019-04-27T20:57:41.689Z,74.13
2019-04-27T21:00:11.827Z,72.94
2019-04-27T21:02:51.697Z,73.33
2019-04-27T21:05:33.831Z,72.21
2019-04-27T21:08:01.420Z,73.13
2019-04-27T21:10:25.896Z,72.68
2019-04-27T21:12:51.895Z,72.74
2019-04-27T21:15:16.647Z,72.92
2019-04-27T21:17:42.541Z,73.44
2019-04-27T21:20:08.760Z,72.65
2019-04-27T21:22:33.279Z,73.09
2019-04-27T21:24:57.745Z,71.45
2019-04-27T21:27:22.247Z,73.59
2019-04-27T21:29:46.787Z,72.43
2019-04-27T21:32:11.296Z,70.99
2019-04-27T21:34:35.858Z,72.94
2019-04-27T21:37:01.060Z,73.10
2019-04-27T21:39:25.562Z,73.95
2019-04-27T21:41:51.674Z,72.66
2019-04-27T21:44:16.349Z,72.69
2019-04-27T21:46:41.670Z,74.20
2019-04-27T21:49:06.274Z,73.07
2019-04-27T21:51:32.320Z,72.50
2019-04-27T21:54:07.145Z,73.08
2019-04-27T21:56:31.662Z,71.77
2019-04-27T21:58:56.131Z,70.88
2019-04-27T22:01:29.359Z,71.51
2019-04-27T22:03:53.973Z,71.51
2019-04-27T22:06:18.440Z,71.31
2019-04-27T22:08:42.966Z,71.41
2019-04-27T22:11:07.499Z,71.40
2019-04-27T22:13:31.992Z,71.33
2019-04-27T22:15:56.533Z,71.72
2019-04-27T22:18:21.255Z,70.97
2019-04-27T22:20:45.798Z,71.08
2019-04-27T22:23:11.907Z,72.81
2019-04-27T22:25:37.889Z,73.18
2019-04-27T22:28:02.446Z,73.21
2019-04-27T22:30:26.916Z,72.64
2019-04-27T22:32:51.581Z,73.32
2019-04-27T22:35:16.338Z,72.75
2019-04-27T22:37:41.374Z,73.04
2019-04-27T22:40:10.231Z,73.46
2019-04-27T22:42:42.424Z,73.83
2019-04-27T22:45:08.896Z,72.97
2019-04-27T22:47:33.525Z,73.51
2019-04-27T22:49:58.000Z,72.85
2019-04-27T22:52:22.489Z,73.05
2019-04-27T22:54:47.114Z,73.47
2019-04-27T22:57:13.243Z,73.86
2019-04-27T22:59:57.698Z,74.22
2019-04-27T23:02:32.884Z,73.48
2019-04-27T23:05:02.227Z,73.25
2019-04-27T23:07:27.126Z,74.29
2019-04-27T23:09:51.784Z,73.29
2019-04-27T23:12:16.875Z,72.71
2019-04-27T23:14:41.620Z,72.03
2019-04-27T23:17:07.754Z,71.99
2019-04-27T23:19:32.263Z,72.00
2019-04-27T23:21:56.897Z,71.53
2019-04-27T23:24:21.406Z,71.53
2019-04-27T23:26:45.886Z,72.82
2019-04-27T23:29:15.601Z,72.03
2019-04-27T23:31:38.277Z,71.37
2019-04-27T23:34:02.747Z,71.47
2019-04-27T23:36:27.240Z,70.47
2019-04-27T23:38:51.718Z,71.82
2019-04-27T23:41:16.264Z,71.70
2019-04-27T23:43:40.810Z,72.60
2019-04-27T23:46:05.296Z,72.64
2019-04-27T23:48:31.970Z,72.24
2019-04-27T23:50:57.748Z,70.89
2019-04-27T23:53:23.357Z,71.02
2019-04-27T23:55:47.915Z,70.70
2019-04-27T23:58:12.509Z,72.00
