createdAt,value
2018-01-27T00:00:49.910Z,0.00
2018-01-27T00:01:49.900Z,0.00
2018-01-27T00:02:49.888Z,0.00
2018-01-27T00:03:49.877Z,0.00
2018-01-27T00:04:49.865Z,0.00
2018-01-27T00:05:49.856Z,0.00
2018-01-27T00:06:49.844Z,0.00
2018-01-27T00:07:49.833Z,0.00
2018-01-27T00:08:49.825Z,0.00
2018-01-27T00:09:49.810Z,0.00
2018-01-27T00:10:49.800Z,0.00
2018-01-27T00:11:49.788Z,0.00
2018-01-27T00:12:49.776Z,0.00
2018-01-27T00:13:49.766Z,0.00
2018-01-27T00:14:49.754Z,0.00
2018-01-27T00:15:49.743Z,0.00
2018-01-27T00:16:49.730Z,0.00
2018-01-27T00:17:49.721Z,0.00
2018-01-27T00:18:49.709Z,0.00
2018-01-27T00:19:49.697Z,0.00
2018-01-27T00:20:49.690Z,0.00
2018-01-27T00:21:49.676Z,0.00
2018-01-27T00:22:49.664Z,0.00
2018-01-27T00:23:49.656Z,0.00
2018-01-27T00:24:49.641Z,0.00
2018-01-27T00:25:49.631Z,0.00
2018-01-27T00:26:49.623Z,0.00
2018-01-27T00:27:49.609Z,0.00
2018-01-27T00:28:49.598Z,0.00
2018-01-27T00:29:49.587Z,0.00
2018-01-27T00:30:49.577Z,0.00
2018-01-27T00:31:49.565Z,0.00
2018-01-27T00:32:49.554Z,0.00
2018-01-27T00:33:49.542Z,0.00
2018-01-27T00:34:49.531Z,0.00
2018-01-27T00:35:49.519Z,0.00
2018-01-27T00:36:49.514Z,0.00
2018-01-27T00:37:49.497Z,0.00
2018-01-27T00:38:49.486Z,0.00
2018-01-27T00:39:49.474Z,0.00
2018-01-27T00:40:49.463Z,0.00
2018-01-27T00:41:49.452Z,0.00
2018-01-27T00:42:49.441Z,0.00
2018-01-27T00:43:49.430Z,0.00
2018-01-27T00:44:49.419Z,0.00
2018-01-27T00:45:49.409Z,0.00
2018-01-27T00:46:49.401Z,0.00
2018-01-27T00:47:49.385Z,0.00
2018-01-27T00:48:49.375Z,0.00
2018-01-27T00:49:49.364Z,0.00
2018-01-27T00:50:49.354Z,0.00
2018-01-27T00:51:49.342Z,0.00
2018-01-27T00:52:49.330Z,0.00
2018-01-27T00:53:49.319Z,0.00
2018-01-27T00:54:49.309Z,0.00
2018-01-27T00:55:49.298Z,0.00
2018-01-27T00:56:49.286Z,0.00
2018-01-27T00:57:49.275Z,0.00
2018-01-27T00:58:49.265Z,0.00
2018-01-27T00:59:49.254Z,0.00
2018-01-27T01:00:49.250Z,0.00
2018-01-27T01:01:49.231Z,0.00
2018-01-27T01:02:49.221Z,0.00
2018-01-27T01:03:49.208Z,0.00
2018-01-27T01:04:49.197Z,0.00
2018-01-27T01:05:49.186Z,0.00
2018-01-27T01:06:49.174Z,0.00
2018-01-27T01:07:49.163Z,0.00
2018-01-27T01:08:49.152Z,0.00
2018-01-27T01:09:49.141Z,0.00
2018-01-27T01:10:49.130Z,0.00
2018-01-27T01:11:49.118Z,0.00
2018-01-27T01:12:49.108Z,0.00
2018-01-27T01:13:49.096Z,0.00
2018-01-27T01:14:49.086Z,0.00
2018-01-27T01:15:49.074Z,0.00
2018-01-27T01:16:49.062Z,0.00
2018-01-27T01:17:49.052Z,0.00
2018-01-27T01:18:49.040Z,0.00
2018-01-27T01:19:49.029Z,0.00
2018-01-27T01:20:49.017Z,0.00
2018-01-27T01:21:49.007Z,0.00
2018-01-27T01:22:48.995Z,0.00
2018-01-27T01:23:48.983Z,0.00
2018-01-27T01:24:48.972Z,0.00
2018-01-27T01:25:48.961Z,0.00
2018-01-27T01:26:48.950Z,0.00
2018-01-27T01:27:48.938Z,0.00
2018-01-27T01:28:48.926Z,0.00
2018-01-27T01:29:48.916Z,0.00
2018-01-27T01:30:48.905Z,0.00
2018-01-27T01:31:48.901Z,0.00
2018-01-27T01:32:48.882Z,0.00
2018-01-27T01:33:48.876Z,0.00
2018-01-27T01:34:48.860Z,0.00
2018-01-27T01:35:48.849Z,0.00
2018-01-27T01:36:48.837Z,0.00
2018-01-27T01:37:48.825Z,0.00
2018-01-27T01:38:48.814Z,0.00
2018-01-27T01:39:48.802Z,0.00
2018-01-27T01:40:48.792Z,0.00
2018-01-27T01:41:48.782Z,0.00
2018-01-27T01:42:48.769Z,0.00
2018-01-27T01:43:48.758Z,0.00
2018-01-27T01:44:48.746Z,0.00
2018-01-27T01:45:48.735Z,0.00
2018-01-27T01:46:48.726Z,0.00
2018-01-27T01:47:48.712Z,0.00
2018-01-27T01:48:48.702Z,0.00
2018-01-27T01:49:48.690Z,0.00
2018-01-27T01:50:48.680Z,0.00
2018-01-27T01:51:48.667Z,0.00
2018-01-27T01:52:48.655Z,0.00
2018-01-27T01:53:48.645Z,0.00
2018-01-27T01:54:48.633Z,0.00
2018-01-27T01:55:48.622Z,0.00
2018-01-27T01:56:48.611Z,0.00
2018-01-27T01:57:48.599Z,0.00
2018-01-27T01:58:48.588Z,0.00
2018-01-27T01:59:48.576Z,0.00
2018-01-27T02:00:48.564Z,0.00
2018-01-27T02:01:48.554Z,0.00
2018-01-27T02:02:48.543Z,0.00
2018-01-27T02:03:48.531Z,0.00
2018-01-27T02:04:48.520Z,0.00
2018-01-27T02:05:48.509Z,0.00
2018-01-27T02:06:48.497Z,0.00
2018-01-27T02:07:48.485Z,0.00
2018-01-27T02:08:48.473Z,0.00
2018-01-27T02:09:48.462Z,0.00
2018-01-27T02:10:48.450Z,0.00
2018-01-27T02:11:48.445Z,0.00
2018-01-27T02:12:48.426Z,0.00
2018-01-27T02:13:48.416Z,0.00
2018-01-27T02:14:48.403Z,0.00
2018-01-27T02:15:48.392Z,0.00
2018-01-27T02:16:48.382Z,0.00
2018-01-27T02:17:48.370Z,0.00
2018-01-27T02:18:48.359Z,0.00
2018-01-27T02:19:48.346Z,0.00
2018-01-27T02:20:48.336Z,0.00
2018-01-27T02:21:48.360Z,0.00
2018-01-27T02:22:48.312Z,0.00
2018-01-27T02:23:48.301Z,0.00
2018-01-27T02:24:48.290Z,0.00
2018-01-27T02:25:48.279Z,0.00
2018-01-27T02:26:48.267Z,0.00
2018-01-27T02:27:48.256Z,0.00
2018-01-27T02:28:48.244Z,0.00
2018-01-27T02:29:48.232Z,0.00
2018-01-27T02:30:48.223Z,0.00
2018-01-27T02:31:48.209Z,0.00
2018-01-27T02:32:48.213Z,0.00
2018-01-27T02:33:48.187Z,0.00
2018-01-27T02:34:48.176Z,0.00
2018-01-27T02:35:48.163Z,0.00
2018-01-27T02:36:48.150Z,0.00
2018-01-27T02:37:48.140Z,0.00
2018-01-27T02:38:48.128Z,0.00
2018-01-27T02:39:48.116Z,0.00
2018-01-27T02:40:48.104Z,0.00
2018-01-27T02:41:48.093Z,0.00
2018-01-27T02:42:48.081Z,0.00
2018-01-27T02:43:48.069Z,0.00
2018-01-27T02:44:48.058Z,0.00
2018-01-27T02:45:48.047Z,0.00
2018-01-27T02:46:48.036Z,0.00
2018-01-27T02:47:48.022Z,0.00
2018-01-27T02:48:48.012Z,0.00
2018-01-27T02:49:48.001Z,0.00
2018-01-27T02:50:47.990Z,0.00
2018-01-27T02:51:47.982Z,0.00
2018-01-27T02:52:47.965Z,0.00
2018-01-27T02:53:47.952Z,0.00
2018-01-27T02:54:47.942Z,0.00
2018-01-27T02:55:47.929Z,0.00
2018-01-27T02:56:47.922Z,0.00
2018-01-27T02:57:47.907Z,0.00
2018-01-27T02:58:47.895Z,0.00
2018-01-27T02:59:47.882Z,0.00
2018-01-27T03:00:47.870Z,0.00
2018-01-27T03:01:47.861Z,0.00
2018-01-27T03:02:47.848Z,0.00
2018-01-27T03:03:47.836Z,0.00
2018-01-27T03:04:47.825Z,0.00
2018-01-27T03:05:47.814Z,0.00
2018-01-27T03:06:47.802Z,0.00
2018-01-27T03:07:47.789Z,0.00
2018-01-27T03:08:47.777Z,0.00
2018-01-27T03:09:47.767Z,0.00
2018-01-27T03:10:47.754Z,0.00
2018-01-27T03:11:47.742Z,0.00
2018-01-27T03:12:47.733Z,0.00
2018-01-27T03:13:47.719Z,0.00
2018-01-27T03:14:47.708Z,0.00
2018-01-27T03:15:47.694Z,0.00
2018-01-27T03:16:47.683Z,0.00
2018-01-27T03:17:47.671Z,0.00
2018-01-27T03:18:47.661Z,0.00
2018-01-27T03:19:47.648Z,0.00
2018-01-27T03:20:47.637Z,0.00
2018-01-27T03:21:47.625Z,0.00
2018-01-27T03:22:47.613Z,0.00
2018-01-27T03:23:47.601Z,0.00
2018-01-27T03:24:47.588Z,0.00
2018-01-27T03:25:47.577Z,0.00
2018-01-27T03:26:47.566Z,0.00
2018-01-27T03:27:47.553Z,0.00
2018-01-27T03:28:47.542Z,0.00
2018-01-27T03:29:47.537Z,0.00
2018-01-27T03:30:47.519Z,0.00
2018-01-27T03:31:47.507Z,0.00
2018-01-27T03:32:47.495Z,0.00
2018-01-27T03:33:47.484Z,0.00
2018-01-27T03:34:47.473Z,0.00
2018-01-27T03:35:47.460Z,0.00
2018-01-27T03:36:47.449Z,0.00
2018-01-27T03:37:47.437Z,0.00
2018-01-27T03:38:47.425Z,0.00
2018-01-27T03:39:47.413Z,0.00
2018-01-27T03:40:47.401Z,0.00
2018-01-27T03:41:47.389Z,0.00
2018-01-27T03:42:47.378Z,0.00
2018-01-27T03:43:47.368Z,0.00
2018-01-27T03:44:47.354Z,0.00
2018-01-27T03:45:47.343Z,0.00
2018-01-27T03:46:47.331Z,0.00
2018-01-27T03:47:47.318Z,0.00
2018-01-27T03:48:47.307Z,0.00
2018-01-27T03:49:47.295Z,0.00
2018-01-27T03:50:47.284Z,0.00
2018-01-27T03:51:47.271Z,0.00
2018-01-27T03:52:47.259Z,0.00
2018-01-27T03:53:47.247Z,0.00
2018-01-27T03:54:47.236Z,0.00
2018-01-27T03:55:47.223Z,0.00
2018-01-27T03:56:47.211Z,0.00
2018-01-27T03:57:47.200Z,0.00
2018-01-27T03:58:47.187Z,0.00
2018-01-27T03:59:47.175Z,0.00
2018-01-27T04:00:47.163Z,0.00
2018-01-27T04:01:47.153Z,0.00
2018-01-27T04:02:47.141Z,0.00
2018-01-27T04:03:47.128Z,0.00
2018-01-27T04:04:47.116Z,0.00
2018-01-27T04:05:47.106Z,0.00
2018-01-27T04:06:47.095Z,0.00
2018-01-27T04:07:47.082Z,0.00
2018-01-27T04:08:47.070Z,0.00
2018-01-27T04:09:47.060Z,0.00
2018-01-27T04:10:47.047Z,0.00
2018-01-27T04:11:47.034Z,0.00
2018-01-27T04:12:47.023Z,0.00
2018-01-27T04:13:47.012Z,0.00
2018-01-27T04:14:47.001Z,0.00
2018-01-27T04:15:46.988Z,0.00
2018-01-27T04:16:46.976Z,0.00
2018-01-27T04:17:46.966Z,0.00
2018-01-27T04:18:46.954Z,0.00
2018-01-27T04:19:46.942Z,0.00
2018-01-27T04:20:46.931Z,0.00
2018-01-27T04:21:46.919Z,0.00
2018-01-27T04:22:46.908Z,0.00
2018-01-27T04:23:46.894Z,0.00
2018-01-27T04:24:46.884Z,0.00
2018-01-27T04:25:46.872Z,0.00
2018-01-27T04:26:46.863Z,0.00
2018-01-27T04:27:46.848Z,0.00
2018-01-27T04:28:46.837Z,0.00
2018-01-27T04:29:46.825Z,0.00
2018-01-27T04:30:46.858Z,0.00
2018-01-27T04:31:46.802Z,0.00
2018-01-27T04:32:46.790Z,0.00
2018-01-27T04:33:46.779Z,0.00
2018-01-27T04:34:46.767Z,0.00
2018-01-27T04:35:46.757Z,0.00
2018-01-27T04:36:46.743Z,0.00
2018-01-27T04:37:46.731Z,0.00
2018-01-27T04:38:46.721Z,0.00
2018-01-27T04:39:46.709Z,0.00
2018-01-27T04:40:46.696Z,0.00
2018-01-27T04:41:46.688Z,0.00
2018-01-27T04:42:46.673Z,0.00
2018-01-27T04:43:46.661Z,0.00
2018-01-27T04:44:46.649Z,0.00
2018-01-27T04:45:46.638Z,0.00
2018-01-27T04:46:46.626Z,0.00
2018-01-27T04:47:46.614Z,0.00
2018-01-27T04:48:46.604Z,0.00
2018-01-27T04:49:46.592Z,0.00
2018-01-27T04:50:46.580Z,0.00
2018-01-27T04:51:46.568Z,0.00
2018-01-27T04:52:46.555Z,0.00
2018-01-27T04:53:46.545Z,0.00
2018-01-27T04:54:46.534Z,0.00
2018-01-27T04:55:46.520Z,0.00
2018-01-27T04:56:46.509Z,0.00
2018-01-27T04:57:46.497Z,0.00
2018-01-27T04:58:46.488Z,0.00
2018-01-27T04:59:46.474Z,0.00
2018-01-27T05:00:46.465Z,0.00
2018-01-27T05:01:46.454Z,0.00
2018-01-27T05:02:46.450Z,0.00
2018-01-27T05:03:46.432Z,0.00
2018-01-27T05:04:46.415Z,0.00
2018-01-27T05:05:46.404Z,0.00
2018-01-27T05:06:46.393Z,0.00
2018-01-27T05:07:46.380Z,0.00
2018-01-27T05:08:46.369Z,0.00
2018-01-27T05:09:46.358Z,0.00
2018-01-27T05:10:46.346Z,0.00
2018-01-27T05:11:46.332Z,0.00
2018-01-27T05:12:46.321Z,0.00
2018-01-27T05:13:46.309Z,0.00
2018-01-27T05:14:46.299Z,0.00
2018-01-27T05:15:46.288Z,0.00
2018-01-27T05:16:46.276Z,0.00
2018-01-27T05:17:46.263Z,0.00
2018-01-27T05:18:46.251Z,0.00
2018-01-27T05:19:46.239Z,0.00
2018-01-27T05:20:46.226Z,0.00
2018-01-27T05:21:46.215Z,0.00
2018-01-27T05:22:46.204Z,0.00
2018-01-27T05:23:46.192Z,0.00
2018-01-27T05:24:46.179Z,0.00
2018-01-27T05:25:46.168Z,0.00
2018-01-27T05:26:46.160Z,0.00
2018-01-27T05:27:46.145Z,0.00
2018-01-27T05:28:46.132Z,0.00
2018-01-27T05:29:46.123Z,0.00
2018-01-27T05:30:46.111Z,0.00
2018-01-27T05:31:46.097Z,0.00
2018-01-27T05:32:46.086Z,0.00
2018-01-27T05:33:46.074Z,0.00
2018-01-27T05:34:46.063Z,0.00
2018-01-27T05:35:46.051Z,0.00
2018-01-27T05:36:46.038Z,0.00
2018-01-27T05:37:46.027Z,0.00
2018-01-27T05:38:46.015Z,0.00
2018-01-27T05:39:46.003Z,0.00
2018-01-27T05:40:45.991Z,0.00
2018-01-27T05:41:45.980Z,0.00
2018-01-27T05:42:45.968Z,0.00
2018-01-27T05:43:45.961Z,0.00
2018-01-27T05:44:45.943Z,0.00
2018-01-27T05:45:45.932Z,0.00
2018-01-27T05:46:45.921Z,0.00
2018-01-27T05:47:45.908Z,0.00
2018-01-27T05:48:45.894Z,0.00
2018-01-27T05:49:45.884Z,0.00
2018-01-27T05:50:45.872Z,0.00
2018-01-27T05:51:45.864Z,0.00
2018-01-27T05:52:45.855Z,0.00
2018-01-27T05:53:45.835Z,0.00
2018-01-27T05:54:45.828Z,0.00
2018-01-27T05:55:45.810Z,0.00
2018-01-27T05:56:45.799Z,0.00
2018-01-27T05:57:45.791Z,0.00
2018-01-27T05:58:45.776Z,0.00
2018-01-27T05:59:45.762Z,0.00
2018-01-27T06:00:45.749Z,0.00
2018-01-27T06:01:45.738Z,0.00
2018-01-27T06:02:45.725Z,0.00
2018-01-27T06:03:45.712Z,0.00
2018-01-27T06:04:45.700Z,0.00
2018-01-27T06:05:45.693Z,0.00
2018-01-27T06:06:45.676Z,0.00
2018-01-27T06:07:45.664Z,0.00
2018-01-27T06:08:45.651Z,0.00
2018-01-27T06:09:45.639Z,0.00
2018-01-27T06:10:45.628Z,0.00
2018-01-27T06:11:45.615Z,0.00
2018-01-27T06:12:45.602Z,0.00
2018-01-27T06:13:45.591Z,0.00
2018-01-27T06:14:45.579Z,0.00
2018-01-27T06:15:45.567Z,0.00
2018-01-27T06:16:45.553Z,0.00
2018-01-27T06:17:45.541Z,0.00
2018-01-27T06:18:45.530Z,0.00
2018-01-27T06:19:45.516Z,0.00
2018-01-27T06:20:45.505Z,0.00
2018-01-27T06:21:45.493Z,0.00
2018-01-27T06:22:45.479Z,0.00
2018-01-27T06:23:45.468Z,0.00
2018-01-27T06:24:45.455Z,0.00
2018-01-27T06:25:45.443Z,0.00
2018-01-27T06:26:45.430Z,0.00
2018-01-27T06:27:45.417Z,0.00
2018-01-27T06:28:45.406Z,0.00
2018-01-27T06:29:45.395Z,0.00
2018-01-27T06:30:45.380Z,0.00
2018-01-27T06:31:45.367Z,0.00
2018-01-27T06:32:45.355Z,0.00
2018-01-27T06:33:45.343Z,0.00
2018-01-27T06:34:45.332Z,0.00
2018-01-27T06:35:45.316Z,0.00
2018-01-27T06:36:45.306Z,0.00
2018-01-27T06:37:45.292Z,0.00
2018-01-27T06:38:45.281Z,0.00
2018-01-27T06:39:45.267Z,0.00
2018-01-27T06:40:45.253Z,0.00
2018-01-27T06:41:45.245Z,0.00
2018-01-27T06:42:45.229Z,0.00
2018-01-27T06:43:45.216Z,4.00
2018-01-27T06:44:45.203Z,4.00
2018-01-27T06:45:45.191Z,4.00
2018-01-27T06:46:45.183Z,4.00
2018-01-27T06:47:45.165Z,0.00
2018-01-27T06:48:45.152Z,0.00
2018-01-27T06:49:45.140Z,4.00
2018-01-27T06:50:45.128Z,4.00
2018-01-27T06:51:45.115Z,8.00
2018-01-27T06:52:45.104Z,4.00
2018-01-27T06:53:45.090Z,4.00
2018-01-27T06:54:45.078Z,8.00
2018-01-27T06:55:45.064Z,8.00
2018-01-27T06:56:45.051Z,12.00
2018-01-27T06:57:45.040Z,8.00
2018-01-27T06:58:45.027Z,8.00
2018-01-27T06:59:45.013Z,8.00
2018-01-27T07:00:45.002Z,16.00
2018-01-27T07:01:44.989Z,12.00
2018-01-27T07:02:44.979Z,16.00
2018-01-27T07:03:44.969Z,20.00
2018-01-27T07:04:44.954Z,24.00
2018-01-27T07:05:44.940Z,28.00
2018-01-27T07:06:44.927Z,32.00
2018-01-27T07:07:44.914Z,44.00
2018-01-27T07:08:44.910Z,44.00
2018-01-27T07:09:44.890Z,56.00
2018-01-27T07:10:44.877Z,60.00
2018-01-27T07:11:44.865Z,64.00
2018-01-27T07:12:44.855Z,72.00
2018-01-27T07:13:44.841Z,80.00
2018-01-27T07:14:44.829Z,88.00
2018-01-27T07:15:44.815Z,96.00
2018-01-27T07:16:44.803Z,104.00
2018-01-27T07:17:44.791Z,108.00
2018-01-27T07:18:44.782Z,116.00
2018-01-27T07:19:44.766Z,128.00
2018-01-27T07:20:44.754Z,140.00
2018-01-27T07:21:44.742Z,152.00
2018-01-27T07:22:44.732Z,160.00
2018-01-27T07:23:44.717Z,168.00
2018-01-27T07:24:44.704Z,176.00
2018-01-27T07:25:44.698Z,188.00
2018-01-27T07:26:44.680Z,204.00
2018-01-27T07:27:44.666Z,220.00
2018-01-27T07:28:44.656Z,240.00
2018-01-27T07:29:44.643Z,248.00
2018-01-27T07:30:44.631Z,256.00
2018-01-27T07:31:44.619Z,268.00
2018-01-27T07:32:44.606Z,288.00
2018-01-27T07:33:44.601Z,312.00
2018-01-27T07:34:44.581Z,340.00
2018-01-27T07:35:44.568Z,360.00
2018-01-27T07:36:44.561Z,384.00
2018-01-27T07:37:44.544Z,400.00
2018-01-27T07:38:44.533Z,424.00
2018-01-27T07:39:44.520Z,456.00
2018-01-27T07:40:44.508Z,492.00
2018-01-27T07:41:44.495Z,528.00
2018-01-27T07:42:44.484Z,556.00
2018-01-27T07:43:44.470Z,588.00
2018-01-27T07:44:44.458Z,620.00
2018-01-27T07:45:44.446Z,656.00
2018-01-27T07:46:44.435Z,708.00
2018-01-27T07:47:44.421Z,756.00
2018-01-27T07:48:44.411Z,840.00
2018-01-27T07:49:44.398Z,920.00
2018-01-27T07:50:44.386Z,972.00
2018-01-27T07:51:44.373Z,1004.00
2018-01-27T07:52:44.360Z,1060.00
2018-01-27T07:53:44.349Z,1108.00
2018-01-27T07:54:44.337Z,1192.00
2018-01-27T07:55:44.325Z,1308.00
2018-01-27T07:56:44.312Z,1416.00
2018-01-27T07:57:44.300Z,1520.00
2018-01-27T07:58:44.287Z,1588.00
2018-01-27T07:59:44.275Z,1764.00
2018-01-27T08:00:44.262Z,1968.00
2018-01-27T08:01:44.250Z,2116.00
2018-01-27T08:02:44.238Z,2152.00
2018-01-27T08:03:44.225Z,2084.00
2018-01-27T08:04:44.214Z,2096.00
2018-01-27T08:05:44.201Z,2228.00
2018-01-27T08:06:44.193Z,2440.00
2018-01-27T08:07:44.175Z,2720.00
2018-01-27T08:08:44.164Z,2872.00
2018-01-27T08:09:44.151Z,2824.00
2018-01-27T08:10:44.140Z,2808.00
2018-01-27T08:11:44.126Z,3052.00
2018-01-27T08:12:44.124Z,3412.00
2018-01-27T08:13:44.102Z,3700.00
2018-01-27T08:14:44.091Z,3968.00
2018-01-27T08:15:44.077Z,4060.00
2018-01-27T08:16:44.066Z,4180.00
2018-01-27T08:17:44.054Z,4576.00
2018-01-27T08:18:44.042Z,4796.00
2018-01-27T08:19:44.029Z,4936.00
2018-01-27T08:20:44.017Z,5268.00
2018-01-27T08:21:44.005Z,5532.00
2018-01-27T08:22:43.994Z,5688.00
2018-01-27T08:23:43.981Z,5736.00
2018-01-27T08:24:43.969Z,5732.00
2018-01-27T08:25:43.958Z,5840.00
2018-01-27T08:26:43.947Z,5776.00
2018-01-27T08:27:43.935Z,5624.00
2018-01-27T08:28:43.924Z,5648.00
2018-01-27T08:29:43.911Z,5572.00
2018-01-27T08:30:43.900Z,5528.00
2018-01-27T08:31:43.888Z,5184.00
2018-01-27T08:32:43.876Z,4772.00
2018-01-27T08:33:43.867Z,4412.00
2018-01-27T08:34:43.854Z,4240.00
2018-01-27T08:35:43.841Z,4160.00
2018-01-27T08:36:43.834Z,4196.00
2018-01-27T08:37:43.818Z,4220.00
2018-01-27T08:38:43.807Z,4352.00
2018-01-27T08:39:43.794Z,4472.00
2018-01-27T08:40:43.783Z,4648.00
2018-01-27T08:41:43.772Z,4744.00
2018-01-27T08:42:43.760Z,4828.00
2018-01-27T08:43:43.747Z,4864.00
2018-01-27T08:44:43.735Z,5036.00
2018-01-27T08:45:43.724Z,5132.00
2018-01-27T08:46:43.714Z,5204.00
2018-01-27T08:47:43.700Z,5244.00
2018-01-27T08:48:43.688Z,5188.00
2018-01-27T08:49:43.678Z,5232.00
2018-01-27T08:50:43.665Z,5428.00
2018-01-27T08:51:43.653Z,5524.00
2018-01-27T08:52:43.642Z,5556.00
2018-01-27T08:53:43.629Z,5648.00
2018-01-27T08:54:43.623Z,5752.00
2018-01-27T08:55:43.605Z,5816.00
2018-01-27T08:56:43.593Z,5864.00
2018-01-27T08:57:43.582Z,6000.00
2018-01-27T08:58:43.571Z,6000.00
2018-01-27T08:59:43.559Z,6012.00
2018-01-27T09:00:43.547Z,5832.00
2018-01-27T09:01:43.535Z,5192.00
2018-01-27T09:02:43.524Z,4492.00
2018-01-27T09:03:43.511Z,4280.00
2018-01-27T09:04:43.500Z,4120.00
2018-01-27T09:05:43.488Z,4256.00
2018-01-27T09:06:43.477Z,5992.00
2018-01-27T09:07:43.465Z,6464.00
2018-01-27T09:08:43.453Z,6232.00
2018-01-27T09:09:43.441Z,6088.00
2018-01-27T09:10:43.430Z,6168.00
2018-01-27T09:11:43.417Z,6068.00
2018-01-27T09:12:43.406Z,6108.00
2018-01-27T09:13:43.394Z,6024.00
2018-01-27T09:14:43.383Z,5972.00
2018-01-27T09:15:43.372Z,5980.00
2018-01-27T09:16:43.359Z,5836.00
2018-01-27T09:17:43.348Z,5832.00
2018-01-27T09:18:43.337Z,5652.00
2018-01-27T09:19:43.324Z,5668.00
2018-01-27T09:20:43.314Z,5576.00
2018-01-27T09:21:43.301Z,5604.00
2018-01-27T09:22:43.291Z,5596.00
2018-01-27T09:23:43.278Z,5564.00
2018-01-27T09:24:43.267Z,5572.00
2018-01-27T09:25:43.255Z,5528.00
2018-01-27T09:26:43.245Z,5656.00
2018-01-27T09:27:43.231Z,5768.00
2018-01-27T09:28:43.234Z,5952.00
2018-01-27T09:29:43.207Z,6068.00
2018-01-27T09:30:43.196Z,6084.00
2018-01-27T09:31:43.183Z,6156.00
2018-01-27T09:32:43.172Z,6180.00
2018-01-27T09:33:43.161Z,6344.00
2018-01-27T09:34:43.150Z,6540.00
2018-01-27T09:35:43.136Z,6680.00
2018-01-27T09:36:43.126Z,6648.00
2018-01-27T09:37:43.114Z,6504.00
2018-01-27T09:38:43.102Z,6528.00
2018-01-27T09:39:43.089Z,6536.00
2018-01-27T09:40:43.077Z,6572.00
2018-01-27T09:41:43.067Z,6760.00
2018-01-27T09:42:43.105Z,6964.00
2018-01-27T09:43:43.041Z,7096.00
2018-01-27T09:44:43.030Z,7028.00
2018-01-27T09:45:43.022Z,7120.00
2018-01-27T09:46:43.037Z,7152.00
2018-01-27T09:47:42.995Z,7308.00
2018-01-27T09:48:42.984Z,7340.00
2018-01-27T09:49:42.973Z,7544.00
2018-01-27T09:50:42.962Z,7872.00
2018-01-27T09:51:42.949Z,7952.00
2018-01-27T09:52:42.938Z,7548.00
2018-01-27T09:53:42.926Z,8132.00
2018-01-27T09:54:42.916Z,8380.00
2018-01-27T09:55:42.904Z,9156.00
2018-01-27T09:56:42.892Z,9272.00
2018-01-27T09:57:42.881Z,7972.00
2018-01-27T09:58:42.870Z,8448.00
2018-01-27T09:59:42.858Z,8940.00
2018-01-27T10:00:42.847Z,8300.00
2018-01-27T10:01:42.837Z,8140.00
2018-01-27T10:02:42.826Z,8264.00
2018-01-27T10:03:42.814Z,9532.00
2018-01-27T10:04:42.803Z,10032.00
2018-01-27T10:05:42.791Z,8680.00
2018-01-27T10:06:42.781Z,8328.00
2018-01-27T10:07:42.770Z,9076.00
2018-01-27T10:08:42.760Z,7252.00
2018-01-27T10:09:42.749Z,7764.00
2018-01-27T10:10:42.737Z,9836.00
2018-01-27T10:11:42.726Z,9768.00
2018-01-27T10:12:42.715Z,11316.00
2018-01-27T10:13:42.712Z,10048.00
2018-01-27T10:14:42.694Z,8148.00
2018-01-27T10:15:42.682Z,10012.00
2018-01-27T10:16:42.672Z,7744.00
2018-01-27T10:17:42.664Z,9476.00
2018-01-27T10:18:42.652Z,7552.00
2018-01-27T10:19:42.641Z,8948.00
2018-01-27T10:20:42.631Z,7028.00
2018-01-27T10:21:42.621Z,7940.00
2018-01-27T10:22:42.612Z,9672.00
2018-01-27T10:23:42.601Z,9660.00
2018-01-27T10:24:42.592Z,11112.00
2018-01-27T10:25:42.583Z,10212.00
2018-01-27T10:26:42.573Z,10520.00
2018-01-27T10:27:42.564Z,11152.00
2018-01-27T10:28:42.556Z,11444.00
2018-01-27T10:29:42.548Z,8064.00
2018-01-27T10:30:42.540Z,9220.00
2018-01-27T10:31:42.531Z,10268.00
2018-01-27T10:32:42.523Z,11712.00
2018-01-27T10:33:42.516Z,11568.00
2018-01-27T10:34:42.510Z,11672.00
2018-01-27T10:35:42.501Z,11684.00
2018-01-27T10:36:42.495Z,12780.00
2018-01-27T10:37:42.490Z,10792.00
2018-01-27T10:38:42.484Z,10968.00
2018-01-27T10:39:42.477Z,10580.00
2018-01-27T10:40:42.472Z,11052.00
2018-01-27T10:41:42.467Z,10332.00
2018-01-27T10:42:42.463Z,10644.00
2018-01-27T10:43:42.457Z,8624.00
2018-01-27T10:44:42.453Z,9748.00
2018-01-27T10:45:42.449Z,10236.00
2018-01-27T10:46:42.444Z,10180.00
2018-01-27T10:47:42.440Z,10520.00
2018-01-27T10:48:42.436Z,10592.00
2018-01-27T10:49:42.432Z,10660.00
2018-01-27T10:50:42.428Z,10388.00
2018-01-27T10:51:42.425Z,10372.00
2018-01-27T10:52:42.420Z,9840.00
2018-01-27T10:53:42.417Z,9544.00
2018-01-27T10:54:42.418Z,9816.00
2018-01-27T10:55:42.409Z,9396.00
2018-01-27T10:56:42.405Z,9604.00
2018-01-27T10:57:42.402Z,10108.00
2018-01-27T10:58:42.398Z,10056.00
2018-01-27T10:59:42.394Z,10392.00
2018-01-27T11:00:42.390Z,10112.00
2018-01-27T11:01:42.385Z,8156.00
2018-01-27T11:02:42.382Z,7244.00
2018-01-27T11:03:42.376Z,11296.00
2018-01-27T11:04:42.375Z,11460.00
2018-01-27T11:05:42.368Z,11564.00
2018-01-27T11:06:42.363Z,7392.00
2018-01-27T11:07:42.356Z,12180.00
2018-01-27T11:08:42.351Z,12100.00
2018-01-27T11:09:42.346Z,9704.00
2018-01-27T11:10:42.341Z,10108.00
2018-01-27T11:11:42.335Z,9380.00
2018-01-27T11:12:42.331Z,12724.00
2018-01-27T11:13:42.325Z,12152.00
2018-01-27T11:14:42.320Z,11716.00
2018-01-27T11:15:42.313Z,11620.00
2018-01-27T11:16:42.308Z,11488.00
2018-01-27T11:17:42.302Z,11372.00
2018-01-27T11:18:42.297Z,11004.00
2018-01-27T11:19:42.291Z,11016.00
2018-01-27T11:20:42.285Z,11672.00
2018-01-27T11:21:42.280Z,12644.00
2018-01-27T11:22:42.282Z,13172.00
2018-01-27T11:23:42.269Z,13912.00
2018-01-27T11:24:42.267Z,15040.00
2018-01-27T11:25:42.260Z,16448.00
2018-01-27T11:26:42.258Z,13516.00
2018-01-27T11:27:42.251Z,15872.00
2018-01-27T11:28:42.247Z,16000.00
2018-01-27T11:29:42.243Z,16000.00
2018-01-27T11:30:42.240Z,15616.00
2018-01-27T11:31:42.236Z,15488.00
2018-01-27T11:32:42.232Z,11900.00
2018-01-27T11:33:42.227Z,8612.00
2018-01-27T11:34:42.230Z,10672.00
2018-01-27T11:35:42.219Z,11400.00
2018-01-27T11:36:42.215Z,11312.00
2018-01-27T11:37:42.211Z,11200.00
2018-01-27T11:38:42.207Z,10788.00
2018-01-27T11:39:42.201Z,8376.00
2018-01-27T11:40:42.197Z,10672.00
2018-01-27T11:41:42.194Z,11348.00
2018-01-27T11:42:42.191Z,12016.00
2018-01-27T11:43:42.183Z,11184.00
2018-01-27T11:44:42.179Z,10760.00
2018-01-27T11:45:42.176Z,10596.00
2018-01-27T11:46:42.171Z,10084.00
2018-01-27T11:47:42.166Z,10532.00
2018-01-27T11:48:42.162Z,10728.00
2018-01-27T11:49:42.160Z,10840.00
2018-01-27T11:50:42.154Z,10712.00
2018-01-27T11:51:42.149Z,10648.00
2018-01-27T11:52:42.144Z,10396.00
2018-01-27T11:53:42.141Z,10384.00
2018-01-27T11:54:42.136Z,10492.00
2018-01-27T11:55:42.132Z,10644.00
2018-01-27T11:56:42.128Z,10812.00
2018-01-27T11:57:42.132Z,11184.00
2018-01-27T11:58:42.121Z,11276.00
2018-01-27T11:59:42.116Z,10968.00
2018-01-27T12:00:42.113Z,11488.00
2018-01-27T12:01:42.110Z,12080.00
2018-01-27T12:02:42.105Z,11636.00
2018-01-27T12:03:42.101Z,10996.00
2018-01-27T12:04:42.098Z,10388.00
2018-01-27T12:05:42.095Z,10300.00
2018-01-27T12:06:42.091Z,10084.00
2018-01-27T12:07:42.088Z,10176.00
2018-01-27T12:08:42.084Z,10228.00
2018-01-27T12:09:42.081Z,10172.00
2018-01-27T12:10:42.080Z,6816.00
2018-01-27T12:11:42.076Z,10056.00
2018-01-27T12:12:42.072Z,9812.00
2018-01-27T12:13:42.069Z,9928.00
2018-01-27T12:14:42.067Z,9768.00
2018-01-27T12:15:42.064Z,8452.00
2018-01-27T12:16:42.060Z,9808.00
2018-01-27T12:17:42.058Z,10396.00
2018-01-27T12:18:42.055Z,10520.00
2018-01-27T12:19:42.051Z,10476.00
2018-01-27T12:20:42.049Z,10200.00
2018-01-27T12:21:42.046Z,8152.00
2018-01-27T12:22:42.046Z,9940.00
2018-01-27T12:23:42.039Z,10188.00
2018-01-27T12:24:42.036Z,10132.00
2018-01-27T12:25:42.034Z,10044.00
2018-01-27T12:26:42.029Z,10112.00
2018-01-27T12:27:42.025Z,9876.00
2018-01-27T12:28:42.022Z,9700.00
2018-01-27T12:29:42.018Z,10108.00
2018-01-27T12:30:42.016Z,9744.00
2018-01-27T12:31:42.012Z,9616.00
2018-01-27T12:32:42.017Z,9728.00
2018-01-27T12:33:42.006Z,9268.00
2018-01-27T12:34:42.003Z,9436.00
2018-01-27T12:35:41.998Z,9192.00
2018-01-27T12:36:41.996Z,8724.00
2018-01-27T12:37:41.995Z,7504.00
2018-01-27T12:38:41.990Z,8128.00
2018-01-27T12:39:41.986Z,8416.00
2018-01-27T12:40:41.983Z,8068.00
2018-01-27T12:41:41.980Z,8324.00
2018-01-27T12:42:41.980Z,8216.00