createdAt,value
2018-02-25T00:00:00.598Z,99.90
2018-02-25T00:02:28.045Z,99.90
2018-02-25T00:04:55.521Z,99.90
2018-02-25T00:07:22.965Z,99.90
2018-02-25T00:09:51.972Z,99.90
2018-02-25T00:12:19.681Z,99.90
2018-02-25T00:14:47.140Z,99.90
2018-02-25T00:17:14.674Z,99.90
2018-02-25T00:19:42.131Z,99.90
2018-02-25T00:22:09.564Z,99.90
2018-02-25T00:24:37.049Z,99.90
2018-02-25T00:27:04.498Z,99.90
2018-02-25T00:29:31.965Z,99.90
2018-02-25T00:31:59.407Z,99.90
2018-02-25T00:34:26.901Z,99.90
2018-02-25T00:36:54.347Z,99.90
2018-02-25T00:39:21.788Z,99.90
2018-02-25T00:41:49.488Z,99.90
2018-02-25T00:44:17.368Z,99.90
2018-02-25T00:46:44.821Z,99.90
2018-02-25T00:49:12.289Z,99.90
2018-02-25T00:51:40.219Z,99.90
2018-02-25T00:54:07.684Z,99.90
2018-02-25T00:56:35.121Z,99.90
2018-02-25T00:59:02.595Z,99.90
2018-02-25T01:01:30.716Z,99.90
2018-02-25T01:03:58.188Z,99.90
2018-02-25T01:06:25.633Z,99.90
2018-02-25T01:08:53.113Z,99.90
2018-02-25T01:11:20.652Z,99.90
2018-02-25T01:13:48.912Z,99.90
2018-02-25T01:16:16.560Z,99.90
2018-02-25T01:18:44.601Z,99.90
2018-02-25T01:21:12.096Z,99.90
2018-02-25T01:23:40.305Z,99.90
2018-02-25T01:26:11.324Z,99.90
2018-02-25T01:28:40.492Z,99.90
2018-02-25T01:31:07.985Z,99.90
2018-02-25T01:33:35.426Z,99.90
2018-02-25T01:36:02.953Z,99.90
2018-02-25T01:38:30.427Z,99.90
2018-02-25T01:40:58.919Z,99.90
2018-02-25T01:43:26.388Z,99.90
2018-02-25T01:45:53.873Z,99.90
2018-02-25T01:48:21.315Z,99.90
2018-02-25T01:51:00.490Z,99.90
2018-02-25T01:53:27.945Z,99.90
2018-02-25T01:55:58.708Z,99.90
2018-02-25T01:58:26.192Z,99.90
2018-02-25T02:00:53.732Z,99.90
2018-02-25T02:03:21.172Z,99.90
2018-02-25T02:05:49.175Z,99.90
2018-02-25T02:08:16.636Z,99.90
2018-02-25T02:10:44.083Z,99.90
2018-02-25T02:13:11.558Z,99.90
2018-02-25T02:15:39.089Z,99.90
2018-02-25T02:18:06.576Z,99.90
2018-02-25T02:20:34.800Z,99.90
2018-02-25T02:23:03.196Z,99.90
2018-02-25T02:25:30.643Z,99.90
2018-02-25T02:27:58.109Z,99.90
2018-02-25T02:30:25.563Z,99.90
2018-02-25T02:32:52.999Z,99.90
2018-02-25T02:35:20.481Z,99.90
2018-02-25T02:37:48.124Z,99.90
2018-02-25T02:40:21.092Z,99.90
2018-02-25T02:42:48.569Z,99.90
2018-02-25T02:45:16.115Z,99.90
2018-02-25T02:47:43.553Z,99.90
2018-02-25T02:50:11.742Z,99.90
2018-02-25T02:52:39.183Z,99.90
2018-02-25T02:55:06.821Z,99.90
2018-02-25T02:57:34.298Z,99.90
2018-02-25T03:00:01.754Z,99.90
2018-02-25T03:02:29.204Z,99.90
2018-02-25T03:04:56.674Z,99.90
2018-02-25T03:07:24.168Z,99.90
2018-02-25T03:09:51.612Z,99.90
2018-02-25T03:12:19.726Z,99.90
2018-02-25T03:14:47.193Z,99.90
2018-02-25T03:17:14.637Z,99.90
2018-02-25T03:19:42.097Z,99.90
2018-02-25T03:22:10.076Z,99.90
2018-02-25T03:24:37.555Z,99.90
2018-02-25T03:27:09.130Z,99.90
2018-02-25T03:29:36.585Z,99.90
2018-02-25T03:32:04.053Z,99.90
2018-02-25T03:34:31.494Z,99.90
2018-02-25T03:36:58.968Z,99.90
2018-02-25T03:39:26.417Z,99.90
2018-02-25T03:41:54.096Z,99.90
2018-02-25T03:44:21.608Z,99.90
2018-02-25T03:46:49.099Z,99.90
2018-02-25T03:49:16.547Z,99.90
2018-02-25T03:51:44.029Z,99.90
2018-02-25T03:54:12.037Z,99.90
2018-02-25T03:56:43.128Z,99.90
2018-02-25T03:59:10.606Z,99.90
2018-02-25T04:01:38.077Z,99.90
2018-02-25T04:04:05.592Z,99.90
2018-02-25T04:06:33.044Z,99.90
2018-02-25T04:09:00.519Z,99.90
2018-02-25T04:11:27.985Z,99.90
2018-02-25T04:13:55.922Z,99.90
2018-02-25T04:16:24.304Z,99.90
2018-02-25T04:18:51.777Z,99.90
2018-02-25T04:21:19.257Z,99.90
2018-02-25T04:23:46.720Z,99.90
2018-02-25T04:26:15.668Z,99.90
2018-02-25T04:28:43.142Z,99.90
2018-02-25T04:31:10.596Z,99.90
2018-02-25T04:33:38.045Z,99.90
2018-02-25T04:36:05.540Z,99.90
2018-02-25T04:38:33.021Z,99.90
2018-02-25T04:41:00.467Z,99.90
2018-02-25T04:43:27.913Z,99.90
2018-02-25T04:45:55.391Z,99.90
2018-02-25T04:48:23.470Z,99.90
2018-02-25T04:50:50.912Z,99.90
2018-02-25T04:53:18.389Z,99.90
2018-02-25T04:55:45.867Z,99.90
2018-02-25T04:58:13.344Z,99.90
2018-02-25T05:00:40.815Z,99.90
2018-02-25T05:03:08.284Z,99.90
2018-02-25T05:05:35.791Z,99.90
2018-02-25T05:08:03.249Z,99.90
2018-02-25T05:10:31.604Z,99.90
2018-02-25T05:12:59.073Z,99.90
2018-02-25T05:15:26.687Z,99.90
2018-02-25T05:17:54.464Z,99.90
2018-02-25T05:20:22.048Z,99.90
2018-02-25T05:22:51.300Z,99.90
2018-02-25T05:25:18.733Z,99.90
2018-02-25T05:27:46.189Z,99.90
2018-02-25T05:30:13.649Z,99.90
2018-02-25T05:32:41.122Z,99.90
2018-02-25T05:35:08.567Z,99.90
2018-02-25T05:37:36.040Z,99.90
2018-02-25T05:40:03.495Z,99.90
2018-02-25T05:42:34.256Z,99.90
2018-02-25T05:45:01.736Z,99.90
2018-02-25T05:47:29.302Z,99.90
2018-02-25T05:49:57.512Z,99.90
2018-02-25T05:52:24.980Z,99.90
2018-02-25T05:54:52.449Z,99.90
2018-02-25T05:57:23.276Z,99.90
2018-02-25T05:59:50.752Z,99.90
2018-02-25T06:02:18.550Z,99.90
2018-02-25T06:04:46.037Z,99.90
2018-02-25T06:07:13.485Z,99.90
2018-02-25T06:09:40.965Z,99.90
2018-02-25T06:12:08.448Z,99.90
2018-02-25T06:14:35.893Z,99.90
2018-02-25T06:17:03.357Z,99.90
2018-02-25T06:19:30.850Z,99.90
2018-02-25T06:21:59.072Z,99.90
2018-02-25T06:24:27.153Z,99.90
2018-02-25T06:26:54.865Z,99.90
2018-02-25T06:29:23.197Z,99.90
2018-02-25T06:31:51.404Z,99.90
2018-02-25T06:34:18.874Z,99.90
2018-02-25T06:36:46.560Z,99.90
2018-02-25T06:39:14.007Z,99.90
2018-02-25T06:41:41.548Z,99.90
2018-02-25T06:44:09.026Z,99.90
2018-02-25T06:46:36.501Z,99.90
2018-02-25T06:49:03.952Z,99.90
2018-02-25T06:51:31.448Z,99.90
2018-02-25T06:53:58.901Z,99.90
2018-02-25T06:56:26.460Z,99.90
2018-02-25T06:58:53.916Z,99.90
2018-02-25T07:01:21.383Z,99.90
2018-02-25T07:03:48.893Z,99.90
2018-02-25T07:06:16.341Z,99.90
2018-02-25T07:08:43.791Z,99.90
2018-02-25T07:11:11.301Z,99.90
2018-02-25T07:13:42.436Z,99.90
2018-02-25T07:16:09.913Z,99.90
2018-02-25T07:18:38.350Z,99.90
2018-02-25T07:21:05.808Z,99.90
2018-02-25T07:23:33.273Z,99.90
2018-02-25T07:26:00.800Z,99.90
2018-02-25T07:28:28.313Z,99.90
2018-02-25T07:30:56.512Z,99.90
2018-02-25T07:33:24.009Z,99.90
2018-02-25T07:35:51.465Z,99.90
2018-02-25T07:38:18.962Z,99.90
2018-02-25T07:40:46.417Z,99.90
2018-02-25T07:43:13.881Z,99.90
2018-02-25T07:45:45.520Z,99.90
2018-02-25T07:48:13.006Z,99.90
2018-02-25T07:50:40.606Z,99.90
2018-02-25T07:53:08.062Z,99.90
2018-02-25T07:55:35.536Z,99.90
2018-02-25T07:58:02.980Z,99.90
2018-02-25T08:00:30.448Z,99.90
2018-02-25T08:02:57.933Z,99.90
2018-02-25T08:05:25.371Z,99.90
2018-02-25T08:07:52.839Z,99.90
2018-02-25T08:10:20.328Z,99.90
2018-02-25T08:12:48.560Z,99.90
2018-02-25T08:15:17.046Z,99.90
2018-02-25T08:17:44.501Z,99.90
2018-02-25T08:20:12.040Z,99.90
2018-02-25T08:22:39.583Z,99.90
2018-02-25T08:25:08.712Z,99.90
2018-02-25T08:27:36.204Z,99.90
2018-02-25T08:30:10.729Z,99.90
2018-02-25T08:32:38.438Z,99.90
2018-02-25T08:35:05.968Z,99.90
2018-02-25T08:37:33.401Z,99.90
2018-02-25T08:40:00.866Z,99.90
2018-02-25T08:42:28.324Z,99.90
2018-02-25T08:44:55.777Z,99.90
2018-02-25T08:47:28.534Z,99.90
2018-02-25T08:49:56.016Z,99.90
2018-02-25T08:52:23.513Z,99.90
2018-02-25T08:54:51.017Z,99.90
2018-02-25T08:57:18.582Z,99.90
2018-02-25T08:59:47.749Z,99.30
2018-02-25T09:02:15.749Z,99.30
2018-02-25T09:04:43.386Z,99.00
2018-02-25T09:07:11.740Z,98.60
2018-02-25T09:09:39.323Z,99.10
2018-02-25T09:12:06.949Z,98.10
2018-02-25T09:14:34.394Z,98.30
2018-02-25T09:17:05.077Z,98.20
2018-02-25T09:19:32.552Z,97.10
2018-02-25T09:22:01.751Z,96.70
2018-02-25T09:24:29.226Z,96.70
2018-02-25T09:26:56.689Z,95.70
2018-02-25T09:29:31.038Z,92.60
2018-02-25T09:31:58.513Z,91.90
2018-02-25T09:34:25.984Z,90.00
2018-02-25T09:36:53.452Z,86.50
2018-02-25T09:39:21.713Z,88.20
2018-02-25T09:41:49.220Z,87.70
2018-02-25T09:44:16.702Z,89.50
2018-02-25T09:46:47.326Z,87.90
2018-02-25T09:49:14.785Z,87.00
2018-02-25T09:51:42.395Z,87.70
2018-02-25T09:54:09.857Z,86.80
2018-02-25T09:56:37.349Z,86.30
2018-02-25T09:59:05.596Z,77.50
2018-02-25T10:01:33.036Z,75.40
2018-02-25T10:04:01.521Z,73.60
2018-02-25T10:06:29.053Z,73.40
2018-02-25T10:08:56.535Z,71.80
2018-02-25T10:11:24.459Z,70.00
2018-02-25T10:13:51.931Z,69.40
2018-02-25T10:16:19.757Z,69.50
2018-02-25T10:18:47.987Z,66.60
2018-02-25T10:21:15.541Z,66.60
2018-02-25T10:23:43.948Z,65.60
2018-02-25T10:26:11.412Z,61.70
2018-02-25T10:28:38.861Z,58.20
2018-02-25T10:31:06.363Z,56.80
2018-02-25T10:33:33.825Z,55.50
2018-02-25T10:36:01.297Z,55.10
2018-02-25T10:38:28.733Z,53.30
2018-02-25T10:40:56.368Z,52.60
2018-02-25T10:43:23.857Z,53.10
2018-02-25T10:45:52.782Z,52.90
2018-02-25T10:48:20.252Z,52.90
2018-02-25T10:50:47.708Z,52.90
2018-02-25T10:53:15.159Z,52.90
2018-02-25T10:55:42.661Z,52.40
2018-02-25T10:58:11.733Z,53.40
2018-02-25T11:00:39.210Z,53.40
2018-02-25T11:03:06.680Z,50.70
2018-02-25T11:05:34.196Z,49.20
2018-02-25T11:08:02.068Z,49.50
2018-02-25T11:10:30.420Z,47.90
2018-02-25T11:12:57.892Z,47.20
2018-02-25T11:15:25.401Z,47.10
2018-02-25T11:17:55.953Z,45.20
2018-02-25T11:20:23.491Z,44.60
2018-02-25T11:22:51.482Z,43.60
2018-02-25T11:25:20.790Z,43.60
2018-02-25T11:27:48.233Z,43.60
2018-02-25T11:30:15.689Z,43.50
2018-02-25T11:32:47.187Z,42.80
2018-02-25T11:35:14.956Z,41.60
2018-02-25T11:37:42.441Z,90.30
2018-02-25T11:40:09.897Z,76.70
2018-02-25T11:42:37.357Z,44.50
2018-02-25T11:45:04.836Z,41.20
2018-02-25T11:47:32.306Z,39.70
2018-02-25T11:49:59.764Z,38.60
2018-02-25T11:52:27.207Z,38.70
2018-02-25T11:54:54.702Z,36.90
2018-02-25T11:57:22.954Z,37.40
2018-02-25T11:59:50.401Z,36.80
2018-02-25T12:02:17.864Z,36.10
2018-02-25T12:04:45.327Z,35.50
2018-02-25T12:07:12.781Z,35.00
2018-02-25T12:09:40.291Z,34.90
2018-02-25T12:12:07.757Z,34.80
2018-02-25T12:14:35.248Z,34.70
2018-02-25T12:17:02.897Z,34.30
2018-02-25T12:19:31.265Z,32.90
2018-02-25T12:21:58.738Z,33.20
2018-02-25T12:24:26.214Z,33.80
2018-02-25T12:26:53.673Z,33.80
2018-02-25T12:29:21.110Z,34.20
2018-02-25T12:31:48.574Z,34.20
2018-02-25T12:34:16.009Z,34.20
2018-02-25T12:36:43.481Z,33.40
2018-02-25T12:39:10.932Z,33.30
2018-02-25T12:41:39.411Z,30.80
2018-02-25T12:44:06.891Z,30.80
2018-02-25T12:46:34.329Z,29.90
2018-02-25T12:49:01.777Z,30.20
2018-02-25T12:51:29.372Z,30.50
2018-02-25T12:53:57.281Z,31.00
2018-02-25T12:56:24.763Z,29.50
2018-02-25T12:58:52.209Z,29.20
2018-02-25T13:01:19.661Z,28.50
2018-02-25T13:03:47.844Z,26.60
2018-02-25T13:06:15.345Z,26.40
2018-02-25T13:08:43.794Z,27.10
2018-02-25T13:11:11.244Z,28.30
2018-02-25T13:13:38.700Z,27.30
2018-02-25T13:16:07.689Z,27.50
2018-02-25T13:18:35.172Z,27.50
2018-02-25T13:21:02.940Z,27.20
2018-02-25T13:23:31.380Z,27.60
2018-02-25T13:25:59.034Z,26.00
2018-02-25T13:28:26.508Z,25.80
2018-02-25T13:30:54.166Z,26.00
2018-02-25T13:33:21.761Z,26.20
2018-02-25T13:35:49.192Z,26.50
2018-02-25T13:38:16.689Z,26.40
2018-02-25T13:40:44.153Z,25.80
2018-02-25T13:43:11.605Z,24.70
2018-02-25T13:45:39.989Z,24.00
2018-02-25T13:48:07.465Z,23.90
2018-02-25T13:50:35.014Z,24.00
2018-02-25T13:53:03.243Z,24.50
2018-02-25T13:55:30.713Z,24.50
2018-02-25T13:57:58.976Z,25.00
2018-02-25T14:00:26.860Z,25.00
2018-02-25T14:02:54.318Z,24.60
2018-02-25T14:05:21.778Z,25.40
2018-02-25T14:07:56.899Z,25.70
2018-02-25T14:10:25.381Z,24.40
2018-02-25T14:12:53.089Z,24.40
2018-02-25T14:15:20.978Z,24.40
2018-02-25T14:17:49.239Z,24.70
2018-02-25T14:20:16.683Z,24.50
2018-02-25T14:22:44.937Z,25.40
2018-02-25T14:25:12.405Z,25.40
2018-02-25T14:27:39.849Z,25.00
2018-02-25T14:30:07.333Z,24.90
2018-02-25T14:32:35.374Z,25.20
2018-02-25T14:35:03.272Z,24.70
2018-02-25T14:37:30.708Z,24.70
2018-02-25T14:39:58.157Z,24.40
2018-02-25T14:42:25.915Z,25.00
2018-02-25T14:44:53.587Z,25.20
2018-02-25T14:47:21.973Z,24.90
2018-02-25T14:49:50.200Z,24.70
2018-02-25T14:52:17.629Z,24.70
2018-02-25T14:54:45.515Z,24.70
2018-02-25T14:57:13.752Z,24.30
2018-02-25T14:59:42.388Z,24.10
2018-02-25T15:02:09.872Z,24.00
2018-02-25T15:04:37.388Z,24.00
2018-02-25T15:07:05.093Z,23.90
2018-02-25T15:09:32.637Z,23.60
2018-02-25T15:12:00.492Z,24.10
2018-02-25T15:14:28.028Z,23.80
2018-02-25T15:16:55.499Z,24.00
2018-02-25T15:19:23.019Z,23.90
2018-02-25T15:21:50.472Z,23.30
2018-02-25T15:24:17.912Z,23.00
2018-02-25T15:26:45.372Z,23.30
2018-02-25T15:29:12.846Z,23.30
2018-02-25T15:31:41.138Z,22.20
2018-02-25T15:34:09.101Z,22.20
2018-02-25T15:36:37.296Z,22.40
2018-02-25T15:39:04.958Z,22.40
2018-02-25T15:41:33.349Z,22.80
2018-02-25T15:44:00.917Z,22.70
2018-02-25T15:46:28.423Z,22.40
2018-02-25T15:48:55.879Z,22.20
2018-02-25T15:51:23.316Z,22.60
2018-02-25T15:53:50.789Z,22.80
2018-02-25T15:56:18.246Z,22.80
2018-02-25T15:58:45.704Z,22.90
2018-02-25T16:01:13.217Z,23.40
2018-02-25T16:03:41.427Z,23.70
2018-02-25T16:06:08.939Z,24.30
2018-02-25T16:08:36.386Z,24.80
2018-02-25T16:11:03.831Z,24.40
2018-02-25T16:13:31.345Z,24.70
2018-02-25T16:15:58.813Z,25.40
2018-02-25T16:18:26.248Z,25.50
2018-02-25T16:20:53.737Z,26.00
2018-02-25T16:23:21.204Z,26.30
2018-02-25T16:25:48.650Z,27.00
2018-02-25T16:28:16.157Z,27.60
2018-02-25T16:30:43.663Z,27.70
2018-02-25T16:33:11.160Z,28.40
2018-02-25T16:35:39.285Z,28.80
2018-02-25T16:38:10.509Z,28.60
2018-02-25T16:40:37.984Z,28.70
2018-02-25T16:43:05.776Z,29.10
2018-02-25T16:45:34.165Z,29.50
2018-02-25T16:48:01.624Z,29.70
2018-02-25T16:50:29.052Z,29.80
2018-02-25T16:52:56.536Z,29.70
2018-02-25T16:55:23.980Z,29.90
2018-02-25T16:57:51.465Z,30.00
2018-02-25T17:00:18.898Z,30.00
2018-02-25T17:02:46.356Z,30.00
2018-02-25T17:05:13.841Z,30.40
2018-02-25T17:07:42.233Z,31.30
2018-02-25T17:10:09.670Z,32.90
2018-02-25T17:12:37.155Z,33.70
2018-02-25T17:15:04.586Z,34.60
2018-02-25T17:17:32.105Z,35.20
2018-02-25T17:19:59.754Z,35.90
2018-02-25T17:22:27.212Z,36.90
2018-02-25T17:24:54.651Z,37.20
2018-02-25T17:27:22.144Z,37.70
2018-02-25T17:29:49.768Z,38.20
2018-02-25T17:32:17.255Z,38.90
2018-02-25T17:34:45.258Z,39.60
2018-02-25T17:37:12.732Z,40.20
2018-02-25T17:39:40.171Z,41.10
2018-02-25T17:42:07.634Z,41.40
2018-02-25T17:44:35.518Z,42.00
2018-02-25T17:47:02.987Z,42.70
2018-02-25T17:49:30.441Z,43.30
2018-02-25T17:51:59.585Z,44.90
2018-02-25T17:54:27.851Z,45.10
2018-02-25T17:56:55.551Z,45.10
2018-02-25T17:59:23.788Z,45.80
2018-02-25T18:01:51.281Z,46.20
2018-02-25T18:04:18.753Z,46.50
2018-02-25T18:06:46.246Z,46.10
2018-02-25T18:09:13.676Z,45.90
2018-02-25T18:11:41.137Z,46.30
2018-02-25T18:14:08.597Z,46.30
2018-02-25T18:16:37.762Z,47.30
2018-02-25T18:19:05.265Z,47.30
2018-02-25T18:21:33.504Z,48.40
2018-02-25T18:24:01.699Z,48.40
2018-02-25T18:26:29.157Z,48.20
2018-02-25T18:28:56.628Z,49.40
2018-02-25T18:31:24.068Z,49.10
2018-02-25T18:33:51.669Z,48.40
2018-02-25T18:36:19.108Z,48.70
2018-02-25T18:38:46.558Z,48.60
2018-02-25T18:41:15.710Z,47.90
2018-02-25T18:43:43.449Z,47.90
2018-02-25T18:46:11.019Z,48.20
2018-02-25T18:48:38.492Z,48.20
2018-02-25T18:51:05.973Z,48.60
2018-02-25T18:53:33.448Z,48.20
2018-02-25T18:56:04.404Z,48.30
2018-02-25T18:58:31.854Z,48.60
2018-02-25T19:00:59.567Z,48.40
2018-02-25T19:03:27.020Z,48.80
2018-02-25T19:05:54.497Z,48.90
2018-02-25T19:08:21.981Z,49.10
2018-02-25T19:10:50.382Z,49.50
2018-02-25T19:13:18.484Z,49.40
2018-02-25T19:15:45.950Z,49.10
2018-02-25T19:18:13.589Z,49.20
2018-02-25T19:20:41.052Z,49.00
2018-02-25T19:23:08.499Z,49.20
2018-02-25T19:25:39.808Z,49.70
2018-02-25T19:28:08.720Z,51.40
2018-02-25T19:30:37.326Z,51.40
2018-02-25T19:33:04.819Z,50.80
2018-02-25T19:35:38.608Z,51.50
2018-02-25T19:38:12.577Z,51.70
2018-02-25T19:40:49.345Z,51.80
2018-02-25T19:43:16.802Z,51.90
2018-02-25T19:45:44.396Z,52.60
2018-02-25T19:48:11.824Z,53.80
2018-02-25T19:50:41.021Z,54.70
2018-02-25T19:53:08.461Z,54.40
2018-02-25T19:55:35.912Z,54.50
2018-02-25T19:58:03.682Z,55.00
2018-02-25T20:00:31.165Z,55.60
2018-02-25T20:03:00.097Z,57.70
2018-02-25T20:05:27.546Z,57.10
2018-02-25T20:07:55.088Z,56.90
2018-02-25T20:10:22.536Z,56.80
2018-02-25T20:12:49.982Z,57.80
2018-02-25T20:15:17.443Z,58.10
2018-02-25T20:17:45.044Z,58.40
2018-02-25T20:20:13.295Z,60.20
2018-02-25T20:22:40.766Z,61.10
2018-02-25T20:25:08.208Z,63.30
2018-02-25T20:27:39.631Z,64.00
2018-02-25T20:30:07.137Z,64.30
2018-02-25T20:32:34.833Z,63.30
2018-02-25T20:35:03.506Z,64.20
2018-02-25T20:37:30.964Z,64.20
2018-02-25T20:39:58.428Z,64.10
2018-02-25T20:42:29.460Z,65.10
2018-02-25T20:44:57.849Z,65.90
2018-02-25T20:47:25.329Z,69.50
2018-02-25T20:49:52.770Z,68.60
2018-02-25T20:52:20.237Z,67.10
2018-02-25T20:54:47.700Z,68.90
2018-02-25T20:57:15.181Z,67.40
2018-02-25T20:59:42.657Z,65.30
2018-02-25T21:02:11.052Z,64.10
2018-02-25T21:04:38.513Z,63.80
2018-02-25T21:07:05.948Z,64.60
2018-02-25T21:09:33.427Z,63.70
2018-02-25T21:12:00.868Z,64.70
2018-02-25T21:14:28.312Z,65.10
2018-02-25T21:16:55.770Z,66.70
2018-02-25T21:19:23.784Z,69.80
2018-02-25T21:21:51.256Z,71.70
2018-02-25T21:24:19.460Z,69.00
2018-02-25T21:26:46.936Z,70.90
2018-02-25T21:29:14.389Z,69.00
2018-02-25T21:31:41.857Z,69.00
2018-02-25T21:34:09.345Z,70.60
2018-02-25T21:36:36.793Z,70.20
2018-02-25T21:39:04.227Z,67.80
2018-02-25T21:41:31.714Z,67.90
2018-02-25T21:43:59.197Z,64.20
2018-02-25T21:46:26.740Z,61.90
2018-02-25T21:48:54.197Z,60.20
2018-02-25T21:51:22.588Z,58.60
2018-02-25T21:53:50.036Z,58.10
2018-02-25T21:56:23.112Z,58.00
2018-02-25T21:58:56.176Z,57.70
2018-02-25T22:01:29.303Z,57.80
2018-02-25T22:03:58.651Z,58.50
2018-02-25T22:06:26.133Z,58.60
2018-02-25T22:08:54.018Z,60.70
2018-02-25T22:11:21.468Z,62.20
2018-02-25T22:13:52.214Z,63.70
2018-02-25T22:16:19.667Z,66.30
2018-02-25T22:18:49.580Z,67.20
2018-02-25T22:21:17.058Z,67.20
2018-02-25T22:23:44.527Z,66.10
2018-02-25T22:26:12.060Z,66.30
2018-02-25T22:28:39.504Z,66.20
2018-02-25T22:31:06.984Z,66.70
2018-02-25T22:33:34.611Z,66.10
2018-02-25T22:36:03.004Z,67.70
2018-02-25T22:38:30.795Z,65.90
2018-02-25T22:40:58.264Z,67.20
2018-02-25T22:43:25.696Z,67.80
2018-02-25T22:45:53.615Z,67.60
2018-02-25T22:48:21.970Z,69.00
2018-02-25T22:50:49.413Z,69.70
2018-02-25T22:53:17.652Z,69.70
2018-02-25T22:55:45.108Z,69.60
2018-02-25T22:58:12.570Z,70.00
2018-02-25T23:00:40.030Z,71.10
2018-02-25T23:03:07.476Z,70.00
2018-02-25T23:05:34.940Z,69.30
2018-02-25T23:08:02.388Z,68.80
2018-02-25T23:10:31.389Z,68.40
2018-02-25T23:12:58.895Z,68.40
2018-02-25T23:15:26.621Z,69.40
2018-02-25T23:17:54.993Z,69.60
2018-02-25T23:20:22.449Z,70.10
2018-02-25T23:22:49.921Z,69.40
2018-02-25T23:25:17.376Z,70.00
2018-02-25T23:27:46.362Z,71.70
2018-02-25T23:30:14.761Z,71.70
2018-02-25T23:32:43.040Z,72.30
2018-02-25T23:35:10.486Z,73.00
2018-02-25T23:37:39.633Z,74.70
2018-02-25T23:40:07.113Z,74.70
2018-02-25T23:42:34.549Z,75.90
2018-02-25T23:45:05.785Z,76.50
2018-02-25T23:47:34.133Z,75.60
2018-02-25T23:50:02.373Z,76.40
2018-02-25T23:52:29.825Z,76.40
2018-02-25T23:54:57.477Z,77.10
2018-02-25T23:57:24.945Z,77.10
2018-02-25T23:59:52.501Z,77.60
