createdAt,value
2018-07-25T00:00:29.932Z,27.36
2018-07-25T00:01:29.951Z,27.32
2018-07-25T00:02:29.968Z,27.14
2018-07-25T00:03:29.986Z,27.19
2018-07-25T00:04:30.004Z,27.18
2018-07-25T00:05:30.023Z,27.09
2018-07-25T00:06:30.043Z,27.04
2018-07-25T00:07:30.062Z,26.99
2018-07-25T00:08:30.084Z,27.00
2018-07-25T00:09:30.104Z,26.92
2018-07-25T00:10:30.219Z,26.87
2018-07-25T00:11:30.405Z,26.85
2018-07-25T00:12:30.767Z,26.82
2018-07-25T00:13:30.934Z,26.82
2018-07-25T00:14:30.195Z,26.77
2018-07-25T00:15:30.215Z,26.72
2018-07-25T00:16:30.232Z,26.65
2018-07-25T00:17:30.256Z,26.73
2018-07-25T00:18:30.272Z,26.65
2018-07-25T00:19:30.289Z,26.67
2018-07-25T00:20:30.313Z,26.66
2018-07-25T00:21:30.335Z,26.58
2018-07-25T00:22:30.345Z,26.63
2018-07-25T00:23:30.364Z,26.62
2018-07-25T00:24:30.388Z,26.58
2018-07-25T00:25:30.403Z,26.57
2018-07-25T00:26:30.423Z,26.47
2018-07-25T00:27:30.444Z,26.47
2018-07-25T00:28:30.466Z,26.45
2018-07-25T00:29:30.499Z,26.50
2018-07-25T00:30:30.502Z,26.37
2018-07-25T00:31:30.515Z,26.33
2018-07-25T00:32:30.534Z,26.29
2018-07-25T00:33:30.560Z,26.25
2018-07-25T00:34:30.573Z,26.23
2018-07-25T00:35:30.597Z,26.17
2018-07-25T00:36:30.609Z,26.18
2018-07-25T00:37:30.628Z,26.20
2018-07-25T00:38:30.648Z,26.13
2018-07-25T00:39:30.669Z,26.09
2018-07-25T00:40:30.686Z,26.06
2018-07-25T00:41:30.718Z,26.06
2018-07-25T00:42:30.721Z,26.09
2018-07-25T00:43:30.739Z,26.01
2018-07-25T00:46:31.297Z,26.02
2018-07-25T00:47:31.337Z,26.05
2018-07-25T00:48:30.833Z,25.80
2018-07-25T00:49:30.851Z,25.91
2018-07-25T00:50:30.871Z,25.94
2018-07-25T00:51:30.891Z,25.91
2018-07-25T00:52:30.919Z,25.98
2018-07-25T00:53:30.927Z,25.87
2018-07-25T00:54:30.946Z,25.83
2018-07-25T00:55:31.052Z,25.83
2018-07-25T00:56:30.982Z,25.80
2018-07-25T00:57:31.000Z,25.82
2018-07-25T00:58:31.024Z,25.82
2018-07-25T00:59:31.039Z,25.76
2018-07-25T01:00:31.067Z,25.83
2018-07-25T01:01:31.074Z,25.76
2018-07-25T01:02:31.094Z,25.69
2018-07-25T01:03:31.111Z,25.67
2018-07-25T01:04:31.132Z,25.70
2018-07-25T01:05:31.156Z,25.55
2018-07-25T01:06:31.170Z,25.52
2018-07-25T01:07:31.186Z,25.52
2018-07-25T01:08:31.203Z,25.60
2018-07-25T01:09:31.226Z,25.58
2018-07-25T01:10:31.240Z,25.58
2018-07-25T01:11:31.261Z,25.61
2018-07-25T01:12:31.283Z,25.51
2018-07-25T01:13:31.296Z,25.61
2018-07-25T01:14:31.314Z,25.60
2018-07-25T01:15:31.341Z,25.43
2018-07-25T01:19:31.892Z,25.36
2018-07-25T01:20:31.425Z,25.33
2018-07-25T01:21:31.449Z,25.23
2018-07-25T01:22:31.461Z,25.17
2018-07-25T01:23:31.892Z,25.20
2018-07-25T01:24:31.497Z,25.27
2018-07-25T01:25:31.514Z,25.20
2018-07-25T01:26:31.921Z,25.15
2018-07-25T01:27:31.550Z,25.21
2018-07-25T01:28:31.570Z,25.15
2018-07-25T01:29:31.588Z,25.09
2018-07-25T01:30:31.612Z,24.99
2018-07-25T01:31:31.625Z,24.95
2018-07-25T01:32:31.643Z,24.95
2018-07-25T01:33:31.680Z,24.96
2018-07-25T01:34:31.679Z,24.90
2018-07-25T01:35:31.697Z,24.95
2018-07-25T01:36:31.717Z,25.00
2018-07-25T01:37:31.732Z,24.98
2018-07-25T01:38:31.752Z,24.99
2018-07-25T01:39:31.768Z,24.99
2018-07-25T01:40:31.787Z,25.06
2018-07-25T01:41:31.807Z,24.95
2018-07-25T01:42:31.840Z,25.00
2018-07-25T01:43:31.841Z,25.00
2018-07-25T01:44:31.859Z,25.05
2018-07-25T01:45:31.877Z,24.91
2018-07-25T01:46:31.901Z,24.96
2018-07-25T01:47:31.917Z,24.96
2018-07-25T01:48:31.931Z,24.96
2018-07-25T01:49:32.268Z,24.93
2018-07-25T01:50:32.170Z,24.95
2018-07-25T01:52:32.429Z,24.83
2018-07-25T01:53:32.207Z,24.83
2018-07-25T01:54:32.050Z,24.71
2018-07-25T01:55:32.057Z,24.77
2018-07-25T01:56:32.074Z,24.76
2018-07-25T01:57:32.091Z,24.76
2018-07-25T01:58:32.113Z,24.62
2018-07-25T01:59:32.128Z,24.47
2018-07-25T02:00:32.146Z,24.60
2018-07-25T02:01:32.285Z,24.60
2018-07-25T02:02:32.187Z,24.50
2018-07-25T02:03:32.201Z,24.58
2018-07-25T02:04:32.219Z,24.58
2018-07-25T02:05:32.259Z,24.52
2018-07-25T02:06:32.259Z,24.50
2018-07-25T02:07:32.275Z,24.47
2018-07-25T02:08:32.290Z,24.47
2018-07-25T02:09:32.312Z,24.45
2018-07-25T02:10:32.333Z,24.37
2018-07-25T02:11:32.342Z,24.35
2018-07-25T02:12:32.368Z,24.42
2018-07-25T02:13:32.386Z,24.32
2018-07-25T02:14:32.419Z,24.37
2018-07-25T02:15:32.415Z,24.28
2018-07-25T02:16:32.434Z,24.37
2018-07-25T02:17:32.452Z,24.27
2018-07-25T02:18:32.471Z,24.28
2018-07-25T02:19:32.589Z,24.27
2018-07-25T02:20:32.507Z,24.30
2018-07-25T02:21:32.522Z,24.30
2018-07-25T02:22:32.541Z,24.35
2018-07-25T02:23:32.561Z,24.25
2018-07-25T02:24:32.574Z,24.21
2018-07-25T02:25:32.596Z,24.31
2018-07-25T02:27:33.095Z,24.18
2018-07-25T02:28:32.656Z,24.15
2018-07-25T02:29:32.668Z,24.12
2018-07-25T02:30:32.684Z,24.18
2018-07-25T02:31:32.700Z,24.22
2018-07-25T02:32:32.719Z,24.21
2018-07-25T02:33:32.747Z,24.10
2018-07-25T02:34:32.771Z,24.10
2018-07-25T02:35:32.777Z,24.08
2018-07-25T02:36:32.790Z,24.18
2018-07-25T02:37:32.807Z,24.13
2018-07-25T02:38:32.865Z,24.16
2018-07-25T02:39:32.846Z,24.25
2018-07-25T02:40:32.861Z,24.24
2018-07-25T02:41:32.882Z,24.24
2018-07-25T02:42:32.961Z,24.21
2018-07-25T02:43:32.916Z,24.08
2018-07-25T02:44:32.936Z,24.12
2018-07-25T02:45:32.949Z,24.12
2018-07-25T02:46:32.967Z,24.15
2018-07-25T02:47:32.984Z,24.13
2018-07-25T02:48:33.011Z,24.09
2018-07-25T02:49:33.022Z,24.16
2018-07-25T02:50:33.046Z,24.09
2018-07-25T02:51:33.356Z,24.13
2018-07-25T02:52:33.084Z,24.15
2018-07-25T02:53:33.091Z,24.16
2018-07-25T02:54:33.111Z,24.08
2018-07-25T02:55:33.124Z,24.12
2018-07-25T02:56:33.141Z,24.09
2018-07-25T02:57:33.162Z,24.08
2018-07-25T02:58:33.177Z,24.03
2018-07-25T02:59:33.197Z,23.95
2018-07-25T03:00:33.354Z,23.91
2018-07-25T03:01:33.307Z,23.88
2018-07-25T03:02:33.249Z,23.88
2018-07-25T03:03:33.266Z,23.79
2018-07-25T03:04:33.285Z,23.85
2018-07-25T03:05:33.302Z,23.72
2018-07-25T03:06:33.360Z,23.61
2018-07-25T03:07:33.332Z,23.54
2018-07-25T03:08:33.352Z,23.61
2018-07-25T03:09:33.376Z,23.58
2018-07-25T03:10:33.389Z,23.63
2018-07-25T03:11:33.430Z,23.58
2018-07-25T03:12:33.426Z,23.65
2018-07-25T03:13:33.443Z,23.72
2018-07-25T03:14:33.463Z,23.72
2018-07-25T03:15:33.485Z,23.84
2018-07-25T03:16:33.515Z,23.80
2018-07-25T03:17:33.510Z,23.69
2018-07-25T03:18:33.529Z,23.87
2018-07-25T03:19:33.554Z,23.68
2018-07-25T03:20:33.564Z,23.66
2018-07-25T03:21:33.583Z,23.80
2018-07-25T03:22:33.600Z,23.72
2018-07-25T03:23:33.626Z,23.63
2018-07-25T03:24:33.635Z,23.63
2018-07-25T03:25:33.654Z,23.72
2018-07-25T03:26:33.668Z,23.68
2018-07-25T03:27:33.688Z,23.75
2018-07-25T03:28:33.704Z,23.61
2018-07-25T03:29:33.722Z,23.69
2018-07-25T03:30:33.741Z,23.57
2018-07-25T03:31:33.823Z,23.65
2018-07-25T03:32:33.778Z,23.48
2018-07-25T03:33:33.795Z,23.48
2018-07-25T03:34:33.809Z,23.57
2018-07-25T03:35:33.939Z,23.54
2018-07-25T03:36:33.840Z,23.53
2018-07-25T03:37:33.929Z,23.57
2018-07-25T03:38:33.877Z,23.57
2018-07-25T03:39:33.896Z,23.50
2018-07-25T03:40:33.916Z,23.42
2018-07-25T03:41:33.931Z,23.46
2018-07-25T03:42:33.948Z,23.47
2018-07-25T03:43:33.974Z,23.35
2018-07-25T03:44:33.983Z,23.40
2018-07-25T03:45:33.999Z,23.36
2018-07-25T03:46:34.017Z,23.40
2018-07-25T03:47:34.024Z,23.31
2018-07-25T03:48:34.046Z,23.40
2018-07-25T03:49:34.062Z,23.39
2018-07-25T03:50:34.081Z,23.39
2018-07-25T03:51:34.097Z,23.27
2018-07-25T03:52:34.114Z,23.36
2018-07-25T03:53:34.129Z,23.40
2018-07-25T03:54:34.149Z,23.36
2018-07-25T03:55:34.183Z,23.28
2018-07-25T03:56:34.215Z,23.33
2018-07-25T03:57:34.208Z,23.28
2018-07-25T03:58:34.218Z,23.22
2018-07-25T03:59:34.235Z,23.20
2018-07-25T04:00:34.253Z,23.12
2018-07-25T04:01:34.271Z,23.20
2018-07-25T04:02:34.304Z,23.16
2018-07-25T04:03:34.304Z,23.09
2018-07-25T04:04:34.323Z,23.16
2018-07-25T04:05:34.343Z,23.20
2018-07-25T04:06:34.357Z,23.23
2018-07-25T04:07:34.677Z,23.22
2018-07-25T04:08:34.395Z,23.23
2018-07-25T04:09:34.409Z,23.20
2018-07-25T04:10:34.426Z,23.19
2018-07-25T04:11:34.444Z,23.17
2018-07-25T04:12:34.468Z,23.35
2018-07-25T04:13:34.480Z,23.32
2018-07-25T04:14:34.497Z,23.23
2018-07-25T04:15:34.518Z,23.19
2018-07-25T04:16:34.530Z,23.23
2018-07-25T04:17:34.548Z,23.22
2018-07-25T04:18:34.568Z,23.19
2018-07-25T04:19:34.585Z,23.23
2018-07-25T04:20:34.599Z,23.20
2018-07-25T04:21:34.617Z,23.17
2018-07-25T04:22:34.646Z,23.19
2018-07-25T04:23:34.651Z,23.22
2018-07-25T04:24:34.672Z,23.20
2018-07-25T04:25:34.685Z,23.20
2018-07-25T04:26:34.703Z,23.22
2018-07-25T04:27:34.726Z,23.25
2018-07-25T04:28:34.738Z,23.31
2018-07-25T04:29:34.774Z,23.32
2018-07-25T04:30:34.775Z,23.16
2018-07-25T04:31:34.791Z,23.22
2018-07-25T04:32:34.807Z,23.19
2018-07-25T04:33:34.825Z,23.17
2018-07-25T04:34:34.847Z,23.20
2018-07-25T04:35:34.859Z,23.19
2018-07-25T04:36:34.879Z,23.23
2018-07-25T04:37:34.897Z,23.25
2018-07-25T04:38:34.949Z,23.32
2018-07-25T04:39:34.928Z,23.31
2018-07-25T04:40:35.058Z,23.28
2018-07-25T04:41:34.961Z,23.19
2018-07-25T04:42:34.995Z,23.17
2018-07-25T04:43:34.998Z,23.12
2018-07-25T04:44:35.025Z,23.19
2018-07-25T04:45:35.032Z,23.20
2018-07-25T04:46:35.079Z,23.12
2018-07-25T04:48:35.090Z,23.17
2018-07-25T04:49:35.103Z,23.20
2018-07-25T04:50:35.120Z,23.16
2018-07-25T04:51:35.135Z,23.31
2018-07-25T04:52:35.152Z,23.23
2018-07-25T04:53:35.170Z,23.28
2018-07-25T04:54:35.189Z,23.32
2018-07-25T04:55:35.205Z,23.38
2018-07-25T04:56:35.223Z,23.38
2018-07-25T04:57:35.241Z,23.47
2018-07-25T04:58:35.508Z,23.46
2018-07-25T04:59:35.275Z,23.47
2018-07-25T05:00:35.293Z,23.51
2018-07-25T05:01:35.311Z,23.43
2018-07-25T05:02:35.331Z,23.47
2018-07-25T05:03:35.353Z,23.48
2018-07-25T05:04:35.391Z,23.46
2018-07-25T05:05:35.379Z,23.39
2018-07-25T05:06:35.395Z,23.42
2018-07-25T05:07:35.416Z,23.46
2018-07-25T05:08:35.814Z,23.46
2018-07-25T05:09:35.449Z,23.46
2018-07-25T05:10:35.581Z,23.43
2018-07-25T05:11:35.493Z,23.54
2018-07-25T05:12:35.535Z,23.53
2018-07-25T05:13:36.164Z,23.53
2018-07-25T05:14:35.607Z,23.53
2018-07-25T05:15:35.551Z,23.54
2018-07-25T05:16:35.570Z,23.51
2018-07-25T05:17:35.587Z,23.51
2018-07-25T05:18:35.605Z,23.54
2018-07-25T05:19:35.624Z,23.54
2018-07-25T05:20:35.644Z,23.63
2018-07-25T05:21:35.655Z,23.69
2018-07-25T05:22:35.690Z,23.54
2018-07-25T05:24:35.734Z,23.54
2018-07-25T05:25:35.737Z,23.68
2018-07-25T05:26:35.743Z,23.65
2018-07-25T05:27:35.765Z,23.63
2018-07-25T05:29:35.794Z,23.70
2018-07-25T05:30:37.202Z,23.80
2018-07-25T05:31:37.198Z,23.75
2018-07-25T05:32:36.967Z,23.78
2018-07-25T05:33:36.471Z,23.76
2018-07-25T05:34:36.343Z,23.90
2018-07-25T05:35:36.110Z,23.80
2018-07-25T05:36:35.974Z,23.73
2018-07-25T05:37:35.950Z,23.80
2018-07-25T05:38:36.523Z,23.78
2018-07-25T05:39:37.496Z,23.73
2018-07-25T05:40:36.867Z,23.88
2018-07-25T05:41:36.235Z,23.80
2018-07-25T05:42:36.508Z,23.73
2018-07-25T05:43:36.054Z,23.75
2018-07-25T05:44:36.187Z,23.83
2018-07-25T05:45:36.799Z,23.79
2018-07-25T05:46:37.039Z,23.85
2018-07-25T05:47:36.109Z,23.84
2018-07-25T05:48:36.153Z,23.90
2018-07-25T05:49:36.334Z,23.91
2018-07-25T05:50:37.363Z,23.98
2018-07-25T05:51:36.181Z,23.98
2018-07-25T05:52:36.197Z,23.94
2018-07-25T05:53:36.215Z,24.00
2018-07-25T05:54:36.328Z,23.95
2018-07-25T05:55:36.250Z,24.08
2018-07-25T05:56:36.269Z,24.13
2018-07-25T05:57:36.286Z,24.12
2018-07-25T05:58:36.319Z,24.12
2018-07-25T05:59:36.317Z,24.13
2018-07-25T06:00:36.369Z,24.27
2018-07-25T06:01:36.357Z,24.22
2018-07-25T06:02:36.375Z,24.24
2018-07-25T06:03:36.387Z,24.32
2018-07-25T06:04:36.494Z,24.25
2018-07-25T06:05:37.234Z,24.27
2018-07-25T06:06:36.450Z,24.30
2018-07-25T06:07:36.475Z,24.37
2018-07-25T06:08:36.520Z,24.42
2018-07-25T06:09:36.544Z,24.37
2018-07-25T06:10:36.853Z,24.43
2018-07-25T06:11:36.529Z,24.43
2018-07-25T06:12:36.545Z,24.50
2018-07-25T06:13:36.562Z,24.47
2018-07-25T06:14:36.581Z,24.49
2018-07-25T06:15:36.598Z,24.52
2018-07-25T06:16:36.621Z,24.55
2018-07-25T06:17:36.856Z,24.57
2018-07-25T06:18:36.838Z,24.58
2018-07-25T06:19:36.668Z,24.53
2018-07-25T06:20:36.758Z,24.53
2018-07-25T06:21:36.788Z,24.52
2018-07-25T06:22:36.722Z,24.60
2018-07-25T06:23:37.049Z,24.73
2018-07-25T06:24:36.756Z,24.71
2018-07-25T06:25:36.774Z,24.71
2018-07-25T06:26:36.792Z,24.67
2018-07-25T06:27:36.909Z,24.68
2018-07-25T06:28:36.827Z,24.68
2018-07-25T06:29:36.846Z,24.83
2018-07-25T06:30:36.905Z,24.81
2018-07-25T06:31:36.880Z,24.80
2018-07-25T06:32:36.897Z,24.80
2018-07-25T06:33:36.924Z,24.87
2018-07-25T06:34:36.935Z,24.84
2018-07-25T06:35:36.951Z,24.84
2018-07-25T06:36:36.968Z,24.85
2018-07-25T06:37:36.988Z,24.88
2018-07-25T06:38:37.005Z,24.90
2018-07-25T06:39:37.045Z,24.98
2018-07-25T06:40:37.045Z,25.02
2018-07-25T06:41:37.058Z,25.00
2018-07-25T06:42:37.079Z,24.98
2018-07-25T06:43:37.110Z,25.06
2018-07-25T06:44:37.143Z,25.03
2018-07-25T06:45:37.146Z,25.14
2018-07-25T06:46:37.154Z,25.18
2018-07-25T06:47:37.227Z,25.17
2018-07-25T06:48:37.185Z,25.24
2018-07-25T06:49:37.202Z,25.39
2018-07-25T06:50:37.256Z,25.35
2018-07-25T06:51:37.439Z,25.43
2018-07-25T06:52:37.289Z,25.45
2018-07-25T06:53:37.383Z,25.45
2018-07-25T06:54:37.332Z,25.42
2018-07-25T06:55:37.308Z,25.50
2018-07-25T06:56:37.326Z,25.43
2018-07-25T06:57:37.346Z,25.43
2018-07-25T06:58:37.371Z,25.45
2018-07-25T06:59:37.381Z,25.45
2018-07-25T07:00:37.398Z,25.58
2018-07-25T07:01:37.479Z,25.46
2018-07-25T07:02:37.462Z,25.64
2018-07-25T07:03:37.465Z,25.67
2018-07-25T07:04:37.470Z,25.69
2018-07-25T07:05:37.551Z,25.72
2018-07-25T07:06:37.543Z,25.87
2018-07-25T07:07:37.848Z,25.91
2018-07-25T07:08:37.568Z,25.87
2018-07-25T07:09:37.561Z,25.94
2018-07-25T07:10:37.580Z,25.91
2018-07-25T07:11:37.598Z,25.94
2018-07-25T07:12:37.634Z,25.94
2018-07-25T07:13:37.634Z,26.06
2018-07-25T07:14:37.678Z,26.13
2018-07-25T07:15:37.672Z,26.12
2018-07-25T07:16:37.745Z,26.09
2018-07-25T07:17:37.707Z,26.12
2018-07-25T07:18:37.724Z,26.12
2018-07-25T07:19:37.785Z,26.06
2018-07-25T07:20:37.763Z,26.12
2018-07-25T07:21:37.959Z,26.06
2018-07-25T07:23:37.813Z,26.10
2018-07-25T07:24:37.830Z,26.20
2018-07-25T07:25:37.911Z,26.25
2018-07-25T07:26:37.962Z,26.25
2018-07-25T07:27:37.913Z,26.35
2018-07-25T07:28:37.942Z,26.37
2018-07-25T07:29:37.931Z,26.44
2018-07-25T07:30:37.939Z,26.50
2018-07-25T07:31:37.970Z,26.48
2018-07-25T07:32:38.042Z,26.50
2018-07-25T07:33:38.012Z,26.50
2018-07-25T07:34:38.011Z,26.45
2018-07-25T07:35:38.031Z,26.60
2018-07-25T07:36:38.048Z,26.63
2018-07-25T07:37:38.125Z,26.72
2018-07-25T07:38:38.095Z,26.62
2018-07-25T07:39:38.109Z,26.75
2018-07-25T07:40:38.142Z,26.70
2018-07-25T07:41:38.246Z,26.76
2018-07-25T07:42:38.309Z,26.81
2018-07-25T07:43:38.192Z,26.88
2018-07-25T07:44:38.263Z,26.87
2018-07-25T07:45:38.244Z,26.84
2018-07-25T07:46:38.234Z,26.91
2018-07-25T07:47:38.271Z,26.85
2018-07-25T07:48:38.386Z,26.88
2018-07-25T07:49:38.290Z,26.84
2018-07-25T07:50:38.305Z,26.87
2018-07-25T07:51:38.454Z,26.89
2018-07-25T07:52:38.394Z,27.10
2018-07-25T07:53:38.364Z,27.09
2018-07-25T07:54:38.378Z,27.31
2018-07-25T07:55:38.396Z,27.28
2018-07-25T07:56:38.517Z,27.37
2018-07-25T07:57:38.475Z,27.40
2018-07-25T07:58:38.468Z,27.37
2018-07-25T07:59:38.472Z,27.36
2018-07-25T08:00:38.488Z,27.37
2018-07-25T08:01:38.612Z,27.41
2018-07-25T08:02:38.531Z,27.50
2018-07-25T08:03:38.585Z,27.46
2018-07-25T08:04:38.733Z,27.44
2018-07-25T08:05:38.587Z,27.44
2018-07-25T08:06:38.602Z,27.43
2018-07-25T08:07:38.627Z,27.46
2018-07-25T08:08:39.154Z,27.55
2018-07-25T08:09:38.671Z,27.63
2018-07-25T08:10:38.714Z,27.57
2018-07-25T08:11:40.665Z,27.60
2018-07-25T08:12:38.725Z,27.57
2018-07-25T08:13:38.734Z,27.54
2018-07-25T08:14:38.753Z,27.57
2018-07-25T08:15:38.771Z,27.63
2018-07-25T08:16:38.792Z,27.67
2018-07-25T08:17:38.818Z,27.63
2018-07-25T08:18:38.854Z,27.67
2018-07-25T08:19:38.850Z,27.66
2018-07-25T08:20:38.873Z,27.72
2018-07-25T08:21:38.945Z,27.67
2018-07-25T08:22:38.932Z,27.75
2018-07-25T08:23:39.126Z,27.85
2018-07-25T08:24:38.940Z,27.78
2018-07-25T08:25:38.994Z,27.87
2018-07-25T08:26:38.981Z,27.85
2018-07-25T08:27:38.997Z,27.82
2018-07-25T08:28:39.341Z,27.90
2018-07-25T08:29:39.036Z,27.97
2018-07-25T08:30:39.056Z,28.03
2018-07-25T08:31:39.075Z,28.12
2018-07-25T08:32:39.091Z,28.12
2018-07-25T08:33:39.277Z,28.18
2018-07-25T08:34:39.175Z,28.14
2018-07-25T08:35:39.151Z,28.27
2018-07-25T08:36:39.191Z,28.43
2018-07-25T08:37:39.188Z,28.31
2018-07-25T08:39:39.228Z,28.40
2018-07-25T08:40:39.263Z,28.40
2018-07-25T08:41:39.316Z,28.48
2018-07-25T08:42:39.300Z,28.43
2018-07-25T08:43:39.304Z,28.44
2018-07-25T08:44:39.330Z,28.51
2018-07-25T08:45:39.345Z,28.48
2018-07-25T08:46:39.374Z,28.61
2018-07-25T08:47:39.377Z,28.58
2018-07-25T08:48:39.418Z,28.59
2018-07-25T08:49:39.508Z,28.70
2018-07-25T08:50:39.441Z,28.70
2018-07-25T08:51:39.485Z,28.68
2018-07-25T08:52:39.556Z,28.73
2018-07-25T08:53:40.043Z,28.83
2018-07-25T08:54:39.530Z,28.80
2018-07-25T08:55:39.535Z,29.02
2018-07-25T08:56:39.550Z,29.02
2018-07-25T08:57:39.578Z,29.14
2018-07-25T08:58:39.590Z,29.14
2018-07-25T08:59:39.609Z,29.12
2018-07-25T09:00:39.743Z,29.16
2018-07-25T09:01:40.002Z,29.19
2018-07-25T09:02:40.464Z,29.16
2018-07-25T09:03:39.700Z,29.19
2018-07-25T09:04:39.763Z,29.27
2018-07-25T09:05:39.729Z,29.28
2018-07-25T09:06:39.751Z,29.34
2018-07-25T09:07:39.833Z,29.42
2018-07-25T09:08:40.325Z,29.53
2018-07-25T09:09:39.923Z,29.60
2018-07-25T09:10:39.822Z,29.64
2018-07-25T09:11:39.843Z,29.63
2018-07-25T09:12:39.918Z,29.68
2018-07-25T09:13:39.883Z,29.74
2018-07-25T09:14:40.025Z,29.78
2018-07-25T09:15:39.925Z,29.89
2018-07-25T09:16:39.941Z,29.87
2018-07-25T09:17:39.961Z,29.90
2018-07-25T09:18:40.000Z,29.89
2018-07-25T09:19:40.091Z,29.97
2018-07-25T09:20:40.022Z,30.00
2018-07-25T09:21:40.039Z,30.02
2018-07-25T09:22:40.059Z,29.97
2018-07-25T09:24:40.095Z,30.04
2018-07-25T09:25:40.186Z,29.98
2018-07-25T09:26:40.133Z,30.02
2018-07-25T09:27:40.154Z,30.04
2018-07-25T09:28:40.177Z,30.02
2018-07-25T09:29:40.196Z,30.01
2018-07-25T09:30:40.342Z,30.07
2018-07-25T09:31:40.295Z,30.13
2018-07-25T09:32:40.253Z,30.08
2018-07-25T09:33:40.324Z,30.16
2018-07-25T09:35:40.341Z,30.29
2018-07-25T09:36:40.457Z,30.38
2018-07-25T09:37:40.356Z,30.39
2018-07-25T09:38:40.375Z,30.51
2018-07-25T09:39:40.461Z,30.62
2018-07-25T09:40:40.484Z,30.57
2018-07-25T09:41:40.432Z,30.61
2018-07-25T09:42:40.453Z,30.54
2018-07-25T09:43:40.475Z,30.61
2018-07-25T09:44:40.555Z,30.55
2018-07-25T09:45:40.543Z,30.51
2018-07-25T09:46:40.697Z,30.61
2018-07-25T09:47:40.673Z,30.61
2018-07-25T09:48:41.060Z,30.72
2018-07-25T09:49:40.789Z,30.72
2018-07-25T09:50:40.629Z,30.70
2018-07-25T09:51:40.791Z,30.76
2018-07-25T09:52:40.715Z,30.84
2018-07-25T09:53:40.733Z,30.86
2018-07-25T09:55:40.785Z,30.92
2018-07-25T09:56:41.149Z,30.98
2018-07-25T09:57:40.753Z,30.97
2018-07-25T09:58:41.540Z,31.06
2018-07-25T09:59:40.954Z,31.09
2018-07-25T10:00:40.880Z,31.14
2018-07-25T10:01:40.835Z,31.12
2018-07-25T10:02:41.214Z,31.13
2018-07-25T10:03:40.876Z,31.20
2018-07-25T10:04:40.900Z,31.29
2018-07-25T10:05:41.004Z,31.25
2018-07-25T10:06:41.659Z,31.28
2018-07-25T10:08:41.783Z,31.38
2018-07-25T10:09:41.805Z,31.51
2018-07-25T10:10:45.294Z,31.51
2018-07-25T10:11:41.807Z,31.54
2018-07-25T10:13:41.420Z,31.62
2018-07-25T10:14:42.160Z,31.73
2018-07-25T10:15:41.503Z,31.84
2018-07-25T10:19:42.007Z,31.92
2018-07-25T10:20:42.175Z,31.99
2018-07-25T10:23:41.868Z,31.70
2018-07-25T10:24:41.308Z,31.80
2018-07-25T10:25:41.363Z,31.76
2018-07-25T10:26:41.352Z,31.99
2018-07-25T10:27:41.358Z,31.96
2018-07-25T10:28:41.401Z,31.95
2018-07-25T10:29:41.894Z,32.01
2018-07-25T10:30:41.460Z,31.99
2018-07-25T10:31:41.593Z,32.04
2018-07-25T10:32:41.489Z,32.23
2018-07-25T10:33:41.493Z,32.23
2018-07-25T10:34:41.534Z,32.25
2018-07-25T10:35:41.540Z,32.35
2018-07-25T10:36:41.542Z,32.48
2018-07-25T10:37:41.594Z,32.47
2018-07-25T10:38:41.586Z,32.37
2018-07-25T10:39:41.607Z,32.40
2018-07-25T10:40:41.647Z,32.51
2018-07-25T10:41:41.687Z,32.44
2018-07-25T10:42:41.668Z,32.43
2018-07-25T10:43:41.688Z,32.41
2018-07-25T10:44:41.720Z,32.41
2018-07-25T10:45:41.780Z,32.51
2018-07-25T10:46:41.773Z,32.50
2018-07-25T10:47:41.797Z,32.51
2018-07-25T10:48:41.813Z,32.47
2018-07-25T10:49:42.133Z,32.55
2018-07-25T10:50:42.088Z,32.62
2018-07-25T10:51:41.915Z,32.70
2018-07-25T10:52:41.875Z,32.79
2018-07-25T10:53:41.896Z,32.84
2018-07-25T10:54:43.894Z,32.89
2018-07-25T10:55:41.939Z,32.89
2018-07-25T10:56:41.957Z,32.99
2018-07-25T10:57:41.986Z,33.06
2018-07-25T10:58:42.002Z,33.11
2018-07-25T10:59:42.020Z,33.11
2018-07-25T11:00:42.042Z,33.07
2018-07-25T11:01:42.063Z,32.99
2018-07-25T11:02:42.085Z,33.09
2018-07-25T11:03:42.105Z,33.15
2018-07-25T11:04:44.971Z,33.14
2018-07-25T11:05:42.147Z,33.16
2018-07-25T11:06:42.170Z,33.21
2018-07-25T11:07:42.197Z,33.06
2018-07-25T11:08:42.215Z,33.12
2018-07-25T11:09:42.466Z,33.14
2018-07-25T11:10:42.267Z,33.22
2018-07-25T11:11:42.278Z,33.32
2018-07-25T11:12:43.424Z,33.42
2018-07-25T11:13:42.316Z,33.50
2018-07-25T11:14:42.340Z,33.57
2018-07-25T11:15:42.357Z,33.63
2018-07-25T11:16:42.385Z,33.71
2018-07-25T11:17:42.404Z,33.61
2018-07-25T11:18:42.422Z,33.51
2018-07-25T11:19:42.485Z,33.42
2018-07-25T11:20:42.467Z,33.42
2018-07-25T11:21:42.489Z,33.57
2018-07-25T11:22:42.587Z,33.49
2018-07-25T11:23:42.528Z,33.53
2018-07-25T11:24:42.551Z,33.57
2018-07-25T11:25:42.595Z,33.54
2018-07-25T11:26:42.594Z,33.51
2018-07-25T11:27:42.613Z,33.61
2018-07-25T11:28:42.635Z,33.57
2018-07-25T11:29:42.657Z,33.66
2018-07-25T11:30:42.679Z,33.81
2018-07-25T11:31:42.698Z,33.94
2018-07-25T11:32:42.841Z,34.02
2018-07-25T11:33:42.745Z,34.19
2018-07-25T11:34:42.778Z,34.24
2018-07-25T11:35:42.798Z,34.31
2018-07-25T11:36:42.807Z,34.34
2018-07-25T11:37:42.842Z,34.35
2018-07-25T11:38:42.846Z,34.34
2018-07-25T11:39:42.870Z,34.32
2018-07-25T11:40:42.897Z,34.21
2018-07-25T11:41:42.915Z,34.28
2018-07-25T11:42:42.976Z,34.32
2018-07-25T11:43:43.019Z,34.42
2018-07-25T11:44:42.977Z,34.47
2018-07-25T11:45:42.998Z,34.50
2018-07-25T11:46:43.076Z,34.52
2018-07-25T11:47:43.232Z,34.40
2018-07-25T11:48:43.065Z,34.21
2018-07-25T11:49:43.087Z,34.10
2018-07-25T11:50:43.112Z,34.16
2018-07-25T11:51:43.128Z,34.21
2018-07-25T11:52:43.959Z,34.35
2018-07-25T11:53:43.182Z,34.44
2018-07-25T11:54:43.208Z,34.52
2018-07-25T11:55:43.364Z,34.58
2018-07-25T11:56:43.248Z,34.75
2018-07-25T11:57:43.295Z,34.75
2018-07-25T11:58:43.302Z,34.52
2018-07-25T11:59:44.083Z,34.66
2018-07-25T12:00:43.413Z,34.77
2018-07-25T12:01:43.381Z,34.70
2018-07-25T12:02:43.532Z,34.77
2018-07-25T12:03:43.436Z,34.80
2018-07-25T12:04:43.411Z,35.03
2018-07-25T12:05:43.457Z,34.81
2018-07-25T12:06:43.670Z,34.80
2018-07-25T12:07:44.799Z,34.77
2018-07-25T12:08:43.531Z,35.06
2018-07-25T12:09:43.617Z,35.09
2018-07-25T12:10:43.548Z,35.09
2018-07-25T12:11:43.678Z,35.09
2018-07-25T12:12:43.587Z,34.91
2018-07-25T12:13:43.775Z,34.88
2018-07-25T12:14:43.961Z,34.81
2018-07-25T12:15:43.699Z,34.92
2018-07-25T12:16:43.675Z,34.89
2018-07-25T12:17:43.792Z,34.88
2018-07-25T12:18:43.874Z,34.91
2018-07-25T12:19:43.834Z,35.21
2018-07-25T12:20:43.808Z,35.26
2018-07-25T12:21:44.237Z,35.36
2018-07-25T12:22:43.809Z,35.26
2018-07-25T12:23:43.838Z,34.96
2018-07-25T12:24:44.262Z,34.77
2018-07-25T12:25:44.317Z,34.69
2018-07-25T12:26:43.939Z,34.89
2018-07-25T12:27:44.025Z,35.02
2018-07-25T12:28:44.041Z,35.06
2018-07-25T12:29:44.063Z,35.04
2018-07-25T12:30:44.107Z,35.16
2018-07-25T12:31:44.010Z,35.09
2018-07-25T12:32:44.198Z,35.03
2018-07-25T12:33:44.052Z,35.07
2018-07-25T12:34:44.199Z,35.09
2018-07-25T12:35:44.116Z,35.10
2018-07-25T12:36:44.167Z,35.07
2018-07-25T12:37:44.145Z,35.03
2018-07-25T12:38:44.183Z,34.91
2018-07-25T12:39:44.229Z,34.87
2018-07-25T12:40:44.247Z,34.82
2018-07-25T12:41:44.448Z,34.81
2018-07-25T12:42:44.267Z,34.78
2018-07-25T12:43:44.289Z,34.81
2018-07-25T12:44:44.566Z,34.77
2018-07-25T12:45:44.319Z,34.73
2018-07-25T12:47:44.364Z,34.82
2018-07-25T12:48:44.916Z,34.87
2018-07-25T12:49:44.410Z,34.43
2018-07-25T12:50:44.432Z,34.00
2018-07-25T12:51:44.455Z,33.78
2018-07-25T12:52:44.505Z,33.68
2018-07-25T12:53:44.602Z,33.69
2018-07-25T12:54:44.614Z,33.81
2018-07-25T12:55:44.580Z,33.90
2018-07-25T12:56:44.564Z,33.90
2018-07-25T12:57:44.657Z,34.00
2018-07-25T12:58:44.610Z,34.05
2018-07-25T12:59:44.835Z,34.10
2018-07-25T13:00:44.693Z,34.00
2018-07-25T13:03:44.720Z,33.75
2018-07-25T13:04:44.743Z,33.79
2018-07-25T13:05:44.774Z,34.15
2018-07-25T13:06:44.787Z,34.39
2018-07-25T13:07:45.007Z,34.58
2018-07-25T13:08:44.834Z,34.87
2018-07-25T13:09:44.857Z,35.04
2018-07-25T13:10:44.879Z,35.16
2018-07-25T13:11:45.003Z,34.81
2018-07-25T13:12:44.926Z,34.75
2018-07-25T13:13:44.962Z,34.77
2018-07-25T13:14:45.015Z,34.80
2018-07-25T13:15:45.000Z,34.65
2018-07-25T13:16:45.070Z,34.66
2018-07-25T13:17:45.044Z,34.80