createdAt,value
2022-10-21T05:22:01.370Z,9.73
2022-10-21T05:24:30.514Z,9.87
2022-10-21T05:26:59.489Z,8.70
2022-10-21T05:32:22.094Z,9.83
2022-10-21T05:34:51.143Z,9.93
2022-10-21T05:37:23.593Z,8.80
2022-10-21T05:43:32.803Z,9.13
2022-10-21T05:46:01.608Z,9.83
2022-10-21T05:48:30.876Z,9.17
2022-10-21T05:50:59.722Z,9.57
2022-10-21T05:53:30.074Z,9.43
2022-10-21T05:55:59.477Z,9.57
2022-10-21T05:58:30.681Z,10.77
2022-10-21T06:00:59.989Z,9.93
2022-10-21T06:03:30.688Z,9.67
2022-10-21T06:06:00.096Z,9.68
2022-10-21T06:08:57.441Z,10.20
2022-10-21T06:11:28.877Z,9.60
2022-10-21T06:13:57.672Z,10.80
2022-10-21T06:16:26.484Z,9.52
2022-10-21T06:18:55.686Z,9.40
2022-10-21T06:24:35.881Z,9.35
2022-10-21T06:27:05.053Z,9.60
2022-10-21T06:29:34.148Z,8.80
2022-10-21T06:32:03.316Z,9.10
2022-10-21T06:34:32.387Z,9.10
2022-10-21T06:37:01.029Z,11.20
2022-10-21T06:39:29.972Z,11.70
2022-10-21T06:42:00.153Z,10.83
2022-10-21T06:44:47.781Z,10.83
2022-10-21T06:47:17.332Z,10.93
2022-10-21T06:49:46.222Z,10.33
2022-10-21T06:52:15.434Z,10.40
2022-10-21T06:54:45.156Z,10.40
2022-10-21T06:57:15.830Z,10.53
2022-10-21T06:59:44.885Z,12.10
2022-10-21T07:05:35.791Z,10.37
2022-10-21T07:08:05.383Z,12.10
2022-10-21T07:10:37.313Z,12.90
2022-10-21T07:13:08.072Z,11.00
2022-10-21T07:15:36.934Z,13.27
2022-10-21T07:18:05.975Z,15.07
2022-10-21T07:20:35.705Z,13.10
2022-10-21T07:23:04.521Z,13.57
2022-10-21T07:25:37.436Z,14.90
2022-10-21T07:28:07.753Z,13.70
2022-10-21T07:30:41.124Z,14.87
2022-10-21T07:33:10.528Z,14.02
2022-10-21T07:35:40.289Z,12.13
2022-10-21T07:38:09.024Z,11.70
2022-10-21T07:40:41.479Z,12.47
2022-10-21T07:43:12.316Z,12.53
2022-10-21T07:45:42.734Z,11.27
2022-10-21T07:48:11.221Z,11.07
2022-10-21T07:50:39.326Z,10.43
2022-10-21T07:53:12.456Z,9.80
2022-10-21T07:55:41.332Z,11.83
2022-10-21T07:58:10.868Z,13.03
2022-10-21T08:00:39.417Z,13.80
2022-10-21T08:03:07.618Z,12.40
2022-10-21T08:05:35.779Z,11.23
2022-10-21T08:08:03.978Z,10.77
2022-10-21T08:10:32.098Z,9.45
2022-10-21T08:13:00.309Z,9.27
2022-10-21T08:15:29.856Z,9.43
2022-10-21T08:17:57.970Z,10.77
2022-10-21T08:20:26.182Z,10.20
2022-10-21T08:22:54.447Z,10.25
2022-10-21T08:25:24.106Z,10.67
2022-10-21T08:27:52.516Z,10.40
2022-10-21T08:30:20.716Z,10.80
2022-10-21T08:32:50.197Z,11.20
2022-10-21T08:35:18.481Z,11.07
2022-10-21T08:37:48.882Z,10.80
2022-10-21T08:40:18.085Z,10.57
2022-10-21T08:42:46.556Z,10.43
2022-10-21T08:45:24.348Z,11.60
2022-10-21T08:48:01.454Z,10.97
2022-10-21T08:50:38.384Z,10.00
2022-10-21T08:53:14.030Z,11.50
2022-10-21T08:55:45.491Z,10.70
2022-10-21T08:58:17.160Z,9.93
2022-10-21T09:00:54.947Z,9.67
2022-10-21T09:03:31.672Z,10.10
2022-10-21T09:06:22.891Z,9.73
2022-10-21T09:09:11.708Z,10.10
2022-10-21T09:11:59.793Z,9.87
2022-10-21T09:15:11.197Z,10.30
2022-10-21T09:17:54.798Z,8.60
2022-10-21T09:20:34.588Z,8.47
2022-10-21T09:23:19.971Z,8.23
2022-10-21T09:26:00.054Z,8.37
2022-10-21T09:28:30.609Z,8.50
2022-10-21T09:31:28.776Z,7.73
2022-10-21T09:38:18.931Z,6.87
2022-10-21T12:17:16.672Z,2.10
2022-10-21T12:20:03.042Z,2.50
2022-10-21T12:37:14.669Z,2.20
2022-10-21T13:11:42.052Z,1.23
2022-10-21T13:14:35.253Z,1.37
2022-10-21T13:17:49.756Z,1.43
2022-10-21T13:20:45.573Z,1.73
2022-10-21T13:23:33.356Z,2.00
2022-10-21T13:26:24.219Z,1.80
2022-10-21T13:29:26.240Z,1.70
2022-10-21T13:32:28.587Z,1.67
2022-10-21T13:35:19.277Z,3.03
2022-10-21T13:37:55.790Z,1.90
2022-10-21T13:40:28.876Z,1.77
2022-10-21T13:42:59.777Z,1.90
2022-10-21T13:45:31.894Z,2.00
2022-10-21T13:48:05.446Z,2.10
2022-10-21T13:50:38.629Z,1.93
2022-10-21T13:54:07.561Z,2.40
2022-10-21T14:06:30.800Z,1.90
2022-10-21T14:09:00.516Z,2.00
2022-10-21T14:11:34.767Z,1.87
2022-10-21T14:14:09.595Z,1.70
2022-10-21T14:16:40.732Z,2.17
2022-10-21T14:19:15.681Z,1.60
2022-10-21T14:21:47.907Z,1.80
2022-10-21T14:24:35.554Z,1.95
2022-10-21T14:27:04.439Z,1.87
2022-10-21T14:29:36.801Z,1.80
2022-10-21T14:32:06.662Z,1.73
2022-10-21T14:34:37.418Z,1.93
2022-10-21T14:37:20.286Z,1.60
2022-10-21T14:39:48.767Z,2.13
2022-10-21T14:42:19.982Z,2.10
2022-10-21T14:44:51.396Z,2.13
2022-10-21T14:47:21.152Z,2.00
2022-10-21T14:49:51.269Z,1.80
2022-10-21T14:52:24.132Z,1.90
2022-10-21T14:54:56.924Z,1.70
2022-10-21T14:57:37.795Z,2.37
2022-10-21T15:00:20.923Z,2.20
2022-10-21T15:02:51.002Z,3.10
2022-10-21T15:05:32.325Z,2.50
2022-10-21T15:08:32.492Z,2.43
2022-10-21T15:11:18.946Z,2.27
2022-10-21T15:14:05.428Z,2.17
2022-10-21T15:19:11.251Z,2.80
2022-10-21T15:21:47.388Z,2.75
2022-10-21T15:24:22.303Z,2.50
2022-10-21T15:26:53.058Z,3.23
2022-10-21T15:29:27.446Z,2.93
2022-10-21T15:31:58.187Z,3.27
2022-10-21T15:34:26.688Z,3.50
2022-10-21T15:36:55.237Z,3.73
2022-10-21T15:56:34.989Z,3.27
2022-10-21T15:59:03.279Z,3.50
2022-10-21T16:01:31.829Z,3.87
2022-10-21T16:04:00.028Z,3.90
2022-10-21T16:06:30.783Z,3.60
2022-10-21T16:09:00.836Z,3.47
2022-10-21T16:11:40.614Z,3.17
2022-10-21T16:14:14.160Z,3.72
2022-10-21T16:24:51.603Z,2.90
2022-10-21T16:30:18.624Z,3.33
2022-10-21T16:32:47.257Z,2.80
2022-10-21T16:35:24.239Z,3.10
2022-10-21T16:37:53.277Z,2.87
2022-10-21T16:40:25.220Z,3.20
2022-10-21T16:42:59.851Z,2.33
2022-10-21T16:45:31.341Z,3.20
2022-10-21T16:48:01.787Z,3.23
2022-10-21T16:50:41.214Z,3.37
2022-10-21T16:53:13.665Z,2.87
2022-10-21T16:55:43.367Z,3.00
2022-10-21T16:58:17.005Z,2.70
2022-10-21T17:18:00.760Z,2.90
2022-10-21T17:21:22.392Z,3.08
