createdAt,value
2018-07-23T00:03:57.549Z,22.9
2018-07-23T00:13:56.792Z,22.8
2018-07-23T00:23:56.033Z,22.8
2018-07-23T00:33:55.282Z,22.6
2018-07-23T00:43:54.528Z,22.5
2018-07-23T00:53:53.766Z,22.4
2018-07-23T01:03:53.009Z,22.3
2018-07-23T01:13:52.253Z,22.2
2018-07-23T01:23:51.496Z,22.1
2018-07-23T01:33:50.742Z,22
2018-07-23T01:43:49.987Z,21.9
2018-07-23T01:53:49.228Z,21.8
2018-07-23T02:03:48.470Z,21.7
2018-07-23T02:13:47.720Z,21.6
2018-07-23T02:23:46.956Z,21.5
2018-07-23T02:33:46.200Z,21.4
2018-07-23T02:43:45.443Z,21.4
2018-07-23T02:53:44.694Z,21.4
2018-07-23T03:03:43.981Z,21.6
2018-07-23T03:13:43.172Z,21.8
2018-07-23T03:23:42.423Z,22
2018-07-23T03:33:41.655Z,22.2
2018-07-23T03:43:40.897Z,22.4
2018-07-23T03:53:40.139Z,22.6
2018-07-23T04:03:39.386Z,22.8
2018-07-23T04:13:38.632Z,23
2018-07-23T04:23:37.869Z,23.3
2018-07-23T04:33:37.111Z,23.6
2018-07-23T04:43:36.353Z,23.6
2018-07-23T04:53:35.608Z,23.8
2018-07-23T05:03:34.888Z,23.9
2018-07-23T05:13:34.080Z,24.2
2018-07-23T05:23:33.330Z,24.4
2018-07-23T05:33:32.574Z,24.6
2018-07-23T05:43:31.815Z,24.8
2018-07-23T05:53:31.058Z,25.4
2018-07-23T06:03:30.345Z,26
2018-07-23T06:13:29.554Z,25.8
2018-07-23T06:23:28.789Z,26
2018-07-23T06:33:28.032Z,26.2
2018-07-23T06:43:27.424Z,26.8
2018-07-23T06:53:26.533Z,26.6
2018-07-23T07:03:25.854Z,26.6
2018-07-23T07:13:25.079Z,26.4
2018-07-23T07:23:24.260Z,26.7
2018-07-23T07:33:23.498Z,26.9
2018-07-23T07:43:22.747Z,27.1
2018-07-23T07:53:21.990Z,27
2018-07-23T08:03:21.233Z,27.1
2018-07-23T08:13:20.482Z,27.1
2018-07-23T08:23:19.730Z,27.3
2018-07-23T08:33:18.969Z,27.8
2018-07-23T08:43:18.215Z,27.6
2018-07-23T08:53:17.458Z,27.7
2018-07-23T09:03:16.705Z,28.6
2018-07-23T09:13:15.949Z,28.1
2018-07-23T09:23:15.195Z,27.9
2018-07-23T09:33:14.438Z,28.1
2018-07-23T09:43:13.684Z,29
2018-07-23T09:53:12.931Z,28.8
2018-07-23T10:03:12.356Z,27.9
2018-07-23T10:13:11.430Z,27.4
2018-07-23T10:23:10.668Z,26.4
2018-07-23T10:33:09.918Z,26.1
2018-07-23T10:43:09.158Z,26
2018-07-23T10:53:08.406Z,25.7
2018-07-23T11:03:07.653Z,25.3
2018-07-23T11:13:06.898Z,25
2018-07-23T11:23:06.144Z,24.9
2018-07-23T11:33:05.389Z,24.9
2018-07-23T11:43:04.635Z,24.6
2018-07-23T11:53:03.880Z,23
2018-07-23T12:03:03.131Z,23.5
2018-07-23T12:13:02.371Z,24.6
2018-07-23T12:23:01.616Z,25.1
2018-07-23T12:33:00.861Z,25.9
2018-07-23T12:43:00.109Z,27.1
2018-07-23T12:52:59.351Z,28.3
2018-07-23T13:02:58.605Z,27.9
2018-07-23T13:12:57.843Z,27.7
2018-07-23T13:22:57.084Z,25.9
2018-07-23T13:32:56.335Z,24.4
2018-07-23T13:42:55.577Z,24.3
2018-07-23T13:52:54.824Z,24.6
2018-07-23T14:02:54.071Z,24.6
2018-07-23T14:12:53.312Z,24.3
2018-07-23T14:22:52.556Z,24.1
2018-07-23T14:32:51.800Z,21.2
2018-07-23T14:42:51.045Z,21.4
2018-07-23T14:52:50.297Z,21.6
2018-07-23T15:02:49.539Z,22.3
2018-07-23T15:12:48.782Z,22.7
2018-07-23T15:22:48.031Z,23.1
2018-07-23T15:32:47.278Z,23.3
2018-07-23T15:42:46.561Z,23.4
2018-07-23T15:52:45.770Z,23.6
2018-07-23T16:02:45.023Z,23.7
2018-07-23T16:12:44.259Z,24.1
2018-07-23T16:22:43.504Z,23.7
2018-07-23T16:32:42.754Z,21.9
2018-07-23T16:42:41.996Z,22.1
2018-07-23T16:52:41.243Z,22.1
2018-07-23T17:02:40.489Z,21.7
2018-07-23T17:12:39.735Z,21.7
2018-07-23T17:22:39.036Z,22.1
2018-07-23T17:32:38.237Z,22.6
2018-07-23T17:42:37.476Z,23.2
2018-07-23T17:52:36.723Z,23.8
2018-07-23T18:02:35.971Z,23.9
2018-07-23T18:12:35.225Z,23.9
2018-07-23T18:22:34.465Z,23.9
2018-07-23T18:32:33.713Z,23.9
2018-07-23T18:42:32.973Z,23.9
2018-07-23T18:52:32.212Z,23.8
2018-07-23T19:02:31.460Z,23.7
2018-07-23T19:12:30.706Z,23.6
2018-07-23T19:22:29.954Z,23.4
2018-07-23T19:32:29.195Z,23.2
2018-07-23T19:42:28.442Z,22.9
2018-07-23T19:52:27.693Z,22.9
2018-07-23T20:02:26.945Z,22.9
2018-07-23T20:12:26.186Z,22.9
2018-07-23T20:22:25.431Z,22.9
2018-07-23T20:32:24.676Z,23
2018-07-23T20:42:23.919Z,23
2018-07-23T20:52:23.167Z,23
2018-07-23T21:02:22.416Z,23
2018-07-23T21:12:21.663Z,23
2018-07-23T21:22:20.934Z,23.1
2018-07-23T21:32:20.199Z,23
2018-07-23T21:42:19.389Z,23
2018-07-23T21:52:18.636Z,23
2018-07-23T22:02:17.887Z,22.9
2018-07-23T22:12:17.128Z,22.9
2018-07-23T22:22:16.367Z,22.9
2018-07-23T22:32:15.612Z,22.9
2018-07-23T22:42:14.856Z,22.9
2018-07-23T22:52:14.102Z,22.9
2018-07-23T23:02:13.347Z,22.9
2018-07-23T23:12:12.591Z,22.9
2018-07-23T23:22:11.834Z,22.9
2018-07-23T23:32:11.081Z,22.9
2018-07-23T23:42:10.327Z,22.9
2018-07-23T23:52:09.566Z,22.9
