createdAt,value
2018-04-11T05:16:31.590Z,4.90
2018-04-11T05:18:58.413Z,4.60
2018-04-11T05:21:25.079Z,4.67
2018-04-11T05:23:51.734Z,4.73
2018-04-11T05:26:18.461Z,4.63
2018-04-11T05:28:45.270Z,4.73
2018-04-11T05:31:11.971Z,4.37
2018-04-11T05:33:38.885Z,4.93
2018-04-11T05:36:05.571Z,4.37
2018-04-11T05:38:32.241Z,5.63
2018-04-11T05:40:58.978Z,4.20
2018-04-11T05:43:25.783Z,5.30
2018-04-11T05:45:52.891Z,5.07
2018-04-11T05:48:19.860Z,4.77
2018-04-11T05:50:46.541Z,5.03
2018-04-11T05:53:13.196Z,6.90
2018-04-11T05:55:39.851Z,5.47
2018-04-11T05:58:06.531Z,4.53
2018-04-11T06:00:33.457Z,4.73
2018-04-11T06:03:00.247Z,4.70
2018-04-11T06:05:27.174Z,4.40
2018-04-11T06:07:54.236Z,4.40
2018-04-11T06:10:20.887Z,4.37
2018-04-11T06:12:47.527Z,4.53
2018-04-11T06:15:14.148Z,4.80
2018-04-11T06:17:41.157Z,4.87
2018-04-11T06:20:07.977Z,4.50
2018-04-11T06:22:34.709Z,4.40
2018-04-11T06:25:01.529Z,4.67
2018-04-11T06:27:28.590Z,4.43
2018-04-11T06:29:55.447Z,4.30
2018-04-11T06:32:22.269Z,4.60
2018-04-11T06:34:49.141Z,4.43
2018-04-11T06:37:16.501Z,3.07
2018-04-11T06:39:43.354Z,3.10
2018-04-11T06:42:10.046Z,3.00
2018-04-11T06:44:36.825Z,3.73
2018-04-11T06:47:03.901Z,3.63
2018-04-11T06:49:30.614Z,3.60
2018-04-11T06:51:57.386Z,3.70
2018-04-11T06:54:24.087Z,4.70
2018-04-11T06:56:50.778Z,4.30
2018-04-11T06:59:17.441Z,4.67
2018-04-11T07:01:44.101Z,4.20
2018-04-11T07:04:10.776Z,4.20
2018-04-11T07:06:37.520Z,4.77
2018-04-11T07:09:04.198Z,5.03
2018-04-11T07:11:30.822Z,4.20
2018-04-11T07:13:57.515Z,4.50
2018-04-11T07:16:24.286Z,3.70
2018-04-11T07:18:50.986Z,3.63
2018-04-11T07:21:17.720Z,4.13
2018-04-11T07:23:44.421Z,3.47
2018-04-11T07:26:11.057Z,4.30
2018-04-11T07:28:37.728Z,4.30
2018-04-11T07:31:04.675Z,4.00
2018-04-11T07:33:31.494Z,4.60
2018-04-11T07:35:58.202Z,3.67
2018-04-11T07:38:24.882Z,3.50
2018-04-11T07:40:51.646Z,4.03
2018-04-11T07:43:18.455Z,3.40
2018-04-11T07:45:45.206Z,3.77
2018-04-11T07:48:11.954Z,3.80
2018-04-11T07:50:38.643Z,4.17
2018-04-11T07:53:05.292Z,3.80
2018-04-11T07:55:31.941Z,4.20
2018-04-11T07:57:58.753Z,3.40
2018-04-11T08:00:25.785Z,3.47
2018-04-11T08:02:52.621Z,3.83
2018-04-11T08:05:19.312Z,3.50
2018-04-11T08:07:46.034Z,3.10
2018-04-11T08:10:12.805Z,3.47
2018-04-11T08:12:39.509Z,4.47
2018-04-11T08:15:06.266Z,2.73
2018-04-11T08:17:32.916Z,1.93
2018-04-11T08:19:59.587Z,2.00
2018-04-11T08:22:26.254Z,1.93
2018-04-11T08:24:52.931Z,2.70
2018-04-11T08:27:19.636Z,2.57
2018-04-11T08:29:46.485Z,2.27
2018-04-11T08:32:13.189Z,2.30
2018-04-11T08:34:39.841Z,2.60
2018-04-11T08:37:06.560Z,2.50
2018-04-11T08:39:33.306Z,2.50
2018-04-11T08:41:59.964Z,2.33
2018-04-11T08:44:26.765Z,2.40
2018-04-11T08:46:54.483Z,2.57
2018-04-11T08:49:21.194Z,2.40
2018-04-11T08:51:47.863Z,2.00
2018-04-11T08:54:14.519Z,2.20
2018-04-11T08:56:41.723Z,2.33
2018-04-11T08:59:08.415Z,2.10
2018-04-11T09:01:35.088Z,1.90
2018-04-11T09:04:01.705Z,2.33
2018-04-11T09:06:28.346Z,1.63
2018-04-11T09:08:54.985Z,2.20
2018-04-11T09:11:21.611Z,1.90
2018-04-11T09:13:48.280Z,1.83
2018-04-11T09:16:14.952Z,1.60
2018-04-11T09:18:41.588Z,1.67
2018-04-11T09:21:08.261Z,1.60
2018-04-11T09:23:34.882Z,1.70
2018-04-11T09:26:01.541Z,1.73
2018-04-11T09:28:28.141Z,1.57
2018-04-11T09:30:54.769Z,1.50
2018-04-11T09:33:21.490Z,1.20
2018-04-11T09:35:48.161Z,2.07
2018-04-11T09:38:14.806Z,1.30
2018-04-11T09:40:41.483Z,1.40
2018-04-11T09:43:08.183Z,1.80
2018-04-11T09:45:34.803Z,1.50
2018-04-11T09:48:01.426Z,1.50
2018-04-11T09:50:28.071Z,1.90
2018-04-11T09:52:54.724Z,1.67
2018-04-11T09:55:21.429Z,2.10
2018-04-11T09:57:48.103Z,2.13
2018-04-11T10:00:14.754Z,2.50
2018-04-11T10:02:41.386Z,2.70
2018-04-11T10:05:08.058Z,2.90
2018-04-11T10:07:34.917Z,3.00
2018-04-11T10:10:01.658Z,3.20
2018-04-11T10:12:28.315Z,2.80
2018-04-11T10:14:55.010Z,3.17
2018-04-11T10:17:21.677Z,2.77
2018-04-11T10:19:48.317Z,2.87
2018-04-11T10:22:15.082Z,2.13
2018-04-11T10:24:41.693Z,2.00
2018-04-11T10:27:08.341Z,2.60
2018-04-11T10:29:34.975Z,2.67
2018-04-11T10:32:01.708Z,2.30
2018-04-11T10:34:28.350Z,1.97
2018-04-11T10:36:55.461Z,2.40
2018-04-11T10:39:22.165Z,1.87
2018-04-11T10:41:48.791Z,2.20
2018-04-11T10:44:15.450Z,1.80
2018-04-11T10:46:42.090Z,1.93
2018-04-11T10:49:08.727Z,1.93
2018-04-11T10:51:35.377Z,1.60
2018-04-11T10:54:02.036Z,1.60
2018-04-11T10:56:28.655Z,1.57
2018-04-11T10:58:55.481Z,1.23
2018-04-11T11:01:22.194Z,1.47
2018-04-11T11:03:48.874Z,1.10
2018-04-11T11:06:15.494Z,1.00
2018-04-11T11:08:42.128Z,1.10
2018-04-11T11:11:08.808Z,1.10
2018-04-11T11:13:35.470Z,1.03
2018-04-11T11:16:02.108Z,1.37
2018-04-11T11:18:28.758Z,1.30
2018-04-11T11:20:58.258Z,1.50
2018-04-11T11:23:24.928Z,1.30
2018-04-11T11:25:51.578Z,0.80
2018-04-11T11:28:18.293Z,1.17
2018-04-11T11:30:44.961Z,0.90
2018-04-11T11:33:11.602Z,1.00
2018-04-11T11:35:38.317Z,0.63
2018-04-11T11:38:04.965Z,1.30
2018-04-11T11:40:31.705Z,1.27
2018-04-11T11:42:58.379Z,1.33
2018-04-11T11:45:25.028Z,1.10
2018-04-11T11:47:51.737Z,1.00
2018-04-11T11:50:18.379Z,1.10
2018-04-11T11:52:45.009Z,1.20
2018-04-11T11:55:11.669Z,0.90
2018-04-11T11:57:38.297Z,1.70
2018-04-11T12:00:04.972Z,0.63
2018-04-11T12:02:31.658Z,0.70
2018-04-11T12:04:58.347Z,1.10
2018-04-11T12:07:24.980Z,0.70
2018-04-11T12:09:51.623Z,1.10
2018-04-11T12:12:18.262Z,0.67
2018-04-11T12:14:44.978Z,0.80
2018-04-11T12:17:11.592Z,1.00
2018-04-11T12:19:38.249Z,0.80
2018-04-11T12:22:04.930Z,0.50
2018-04-11T12:24:31.588Z,0.80
2018-04-11T12:26:58.246Z,0.87
2018-04-11T12:29:24.958Z,0.80
2018-04-11T12:31:51.658Z,1.10
2018-04-11T12:34:18.363Z,0.80
2018-04-11T12:36:45.032Z,0.80
2018-04-11T12:39:11.709Z,0.80
2018-04-11T12:41:38.620Z,0.80
2018-04-11T12:44:05.264Z,1.07
2018-04-11T12:46:32.005Z,0.80
2018-04-11T12:48:58.638Z,0.70
2018-04-11T12:51:26.284Z,0.80
2018-04-11T12:53:52.940Z,0.80
2018-04-11T12:56:19.623Z,0.80
2018-04-11T12:58:46.325Z,0.73
2018-04-11T13:01:12.991Z,0.97
2018-04-11T13:03:39.617Z,0.80
2018-04-11T13:06:06.272Z,0.90
2018-04-11T13:08:33.015Z,0.60
2018-04-11T13:10:59.654Z,0.57
2018-04-11T13:13:26.308Z,0.50
2018-04-11T13:15:52.963Z,0.90
2018-04-11T13:18:19.710Z,0.60
2018-04-11T13:20:46.410Z,0.50
2018-04-11T13:23:13.138Z,0.80
2018-04-11T13:25:39.817Z,0.70
2018-04-11T13:28:06.440Z,0.80
2018-04-11T13:30:33.125Z,0.80
2018-04-11T13:32:59.875Z,0.60
2018-04-11T13:35:26.499Z,0.70
2018-04-11T13:37:53.139Z,0.67
2018-04-11T13:40:19.789Z,0.73
2018-04-11T13:42:46.411Z,0.93
2018-04-11T13:45:13.444Z,0.80
2018-04-11T13:47:40.086Z,0.83
2018-04-11T13:50:06.838Z,1.07
2018-04-11T13:52:33.515Z,1.63
2018-04-11T13:55:00.179Z,1.63
2018-04-11T13:57:26.905Z,1.50
2018-04-11T13:59:53.571Z,1.60
2018-04-11T14:02:20.260Z,1.07
2018-04-11T14:04:46.897Z,1.23
2018-04-11T14:07:13.519Z,1.83
2018-04-11T14:09:40.291Z,1.13
2018-04-11T14:12:06.964Z,1.50
2018-04-11T14:14:33.640Z,2.10
2018-04-11T14:17:00.295Z,1.90
2018-04-11T14:19:26.912Z,1.50
2018-04-11T14:21:53.550Z,1.70
2018-04-11T14:24:20.181Z,1.93
2018-04-11T14:26:47.177Z,1.60
2018-04-11T14:29:13.829Z,1.20
2018-04-11T14:31:40.460Z,1.50
2018-04-11T14:34:07.117Z,1.10
2018-04-11T14:36:33.760Z,1.50
2018-04-11T14:39:00.365Z,0.90
2018-04-11T14:41:27.027Z,1.33
2018-04-11T14:43:53.663Z,1.47
2018-04-11T14:46:20.311Z,1.00
2018-04-11T14:48:46.951Z,1.30
2018-04-11T14:51:13.582Z,1.43
2018-04-11T14:53:40.214Z,1.27
2018-04-11T14:56:06.890Z,1.40
2018-04-11T14:58:33.508Z,1.40
2018-04-11T15:01:00.153Z,1.67
2018-04-11T15:03:26.784Z,1.13
2018-04-11T15:05:53.496Z,1.37
2018-04-11T15:08:20.274Z,1.50
2018-04-11T15:10:46.977Z,1.37
2018-04-11T15:13:13.669Z,1.57
2018-04-11T15:15:40.408Z,1.70
2018-04-11T15:18:07.037Z,1.27
2018-04-11T15:20:33.678Z,1.60
2018-04-11T15:23:00.343Z,1.73
2018-04-11T15:25:26.957Z,1.33
2018-04-11T15:27:53.670Z,1.40
2018-04-11T15:30:20.309Z,1.70
2018-04-11T15:32:46.980Z,1.63
2018-04-11T15:35:13.612Z,1.60
2018-04-11T15:37:40.250Z,1.50
2018-04-11T15:40:06.957Z,2.10
2018-04-11T15:42:33.592Z,1.60
2018-04-11T15:45:00.218Z,2.10
2018-04-11T15:47:27.119Z,1.50
2018-04-11T15:49:53.835Z,2.13
2018-04-11T15:52:20.615Z,1.57
2018-04-11T15:54:47.296Z,2.40
2018-04-11T15:57:13.959Z,2.90
2018-04-11T15:59:40.609Z,2.30
2018-04-11T16:02:07.281Z,2.70
2018-04-11T16:04:33.927Z,2.20
2018-04-11T16:07:00.599Z,1.77
2018-04-11T16:09:27.237Z,2.77
2018-04-11T16:11:53.941Z,2.57
2018-04-11T16:14:20.613Z,2.23
2018-04-11T16:16:47.256Z,2.30
2018-04-11T16:19:14.016Z,2.13
2018-04-11T16:21:40.672Z,2.30
2018-04-11T16:24:07.312Z,3.07
2018-04-11T16:26:33.991Z,2.20
2018-04-11T16:29:00.660Z,2.30
2018-04-11T16:31:27.318Z,2.90
2018-04-11T16:33:53.966Z,2.40
2018-04-11T16:36:20.603Z,2.60
2018-04-11T16:38:47.411Z,2.13
2018-04-11T16:41:14.055Z,2.70
2018-04-11T16:43:40.770Z,2.90
2018-04-11T16:46:07.444Z,2.30
2018-04-11T16:48:34.082Z,2.50
2018-04-11T16:51:00.784Z,3.50
2018-04-11T16:53:27.465Z,3.27
2018-04-11T16:55:54.120Z,2.63
2018-04-11T16:58:20.886Z,2.90
2018-04-11T17:00:47.703Z,2.67
2018-04-11T17:03:15.126Z,3.50
2018-04-11T17:05:41.794Z,3.43
2018-04-11T17:08:11.395Z,3.80
2018-04-11T17:10:39.209Z,3.80
2018-04-11T17:13:05.934Z,4.70
2018-04-11T17:15:32.568Z,4.07
2018-04-11T17:17:59.238Z,4.43
2018-04-11T17:20:31.999Z,5.17
2018-04-11T17:23:04.738Z,5.40
2018-04-11T17:25:37.438Z,4.80
2018-04-11T17:28:09.979Z,5.00
2018-04-11T17:30:42.582Z,4.60
2018-04-11T17:33:09.213Z,4.67
2018-04-11T17:35:35.826Z,4.90
2018-04-11T17:38:03.570Z,5.17
2018-04-11T17:40:30.213Z,5.37
2018-04-11T17:42:56.880Z,4.83
2018-04-11T17:45:23.539Z,6.03
2018-04-11T17:47:50.219Z,5.10
2018-04-11T17:50:16.863Z,5.53
2018-04-11T17:52:43.595Z,5.70
2018-04-11T17:55:10.998Z,5.97
2018-04-11T17:57:37.685Z,5.80
2018-04-11T18:00:04.349Z,5.53
2018-04-11T18:02:31.272Z,5.27
2018-04-11T18:04:57.948Z,5.50
2018-04-11T18:07:24.626Z,6.23
2018-04-11T18:09:51.460Z,6.17
2018-04-11T18:12:18.144Z,6.50
2018-04-11T18:14:45.018Z,6.77
2018-04-11T18:17:11.668Z,6.17
2018-04-11T18:19:38.412Z,7.20
2018-04-11T18:22:06.044Z,6.57
2018-04-11T18:24:32.963Z,6.90
2018-04-11T18:26:59.813Z,7.80
2018-04-11T18:29:26.516Z,6.90
2018-04-11T18:31:53.330Z,7.63
2018-04-11T18:34:20.125Z,7.53
2018-04-11T18:36:46.956Z,7.93
2018-04-11T18:39:14.313Z,6.67
2018-04-11T18:41:40.946Z,7.53
2018-04-11T18:44:07.623Z,7.83
2018-04-11T18:46:34.329Z,8.47
2018-04-11T18:49:01.050Z,8.27
2018-04-11T18:51:27.696Z,7.70
2018-04-11T18:53:54.411Z,7.97
2018-04-11T18:56:21.115Z,9.30
2018-04-11T18:58:47.810Z,7.53
2018-04-11T19:01:14.503Z,7.73
2018-04-11T19:03:41.192Z,7.90
2018-04-11T19:06:07.862Z,7.17
2018-04-11T19:08:34.488Z,7.60
2018-04-11T19:11:01.883Z,7.33
2018-04-11T19:13:28.577Z,7.13
2018-04-11T19:15:55.251Z,7.10
2018-04-11T19:18:21.897Z,7.60
2018-04-11T19:20:48.571Z,7.37
2018-04-11T19:23:15.211Z,7.30
2018-04-11T19:25:41.837Z,7.40
2018-04-11T19:28:08.502Z,7.03
2018-04-11T19:30:35.191Z,8.00
2018-04-11T19:33:01.846Z,7.87
2018-04-11T19:35:28.601Z,8.37
2018-04-11T19:37:55.386Z,7.87
2018-04-11T19:40:22.087Z,7.80
2018-04-11T19:42:48.750Z,8.67
2018-04-11T19:45:15.591Z,8.40
2018-04-11T19:47:42.275Z,7.90
2018-04-11T19:50:09.016Z,8.37
2018-04-11T19:52:36.521Z,8.37
2018-04-11T19:55:03.159Z,8.57
2018-04-11T19:57:29.907Z,8.70
2018-04-11T19:59:56.699Z,8.20
2018-04-11T20:02:23.378Z,8.93
2018-04-11T20:04:50.044Z,8.57
2018-04-11T20:07:16.758Z,9.10
2018-04-11T20:09:43.410Z,8.80
2018-04-11T20:12:10.041Z,8.13
2018-04-11T20:14:36.696Z,9.10
2018-04-11T20:17:03.345Z,8.30
2018-04-11T20:19:30.004Z,9.30
2018-04-11T20:21:56.713Z,8.87
2018-04-11T20:24:23.487Z,8.57
2018-04-11T20:26:50.105Z,8.73
2018-04-11T20:29:16.757Z,9.10
2018-04-11T20:31:43.400Z,9.50
2018-04-11T20:34:10.045Z,9.30
2018-04-11T20:36:36.814Z,9.13
2018-04-11T20:39:03.628Z,9.97
2018-04-11T20:41:30.265Z,9.17
2018-04-11T20:43:56.941Z,10.40
2018-04-11T20:46:23.573Z,8.77
2018-04-11T20:48:50.226Z,9.00
2018-04-11T20:51:16.927Z,9.57
2018-04-11T20:53:43.855Z,9.30
2018-04-11T20:56:10.584Z,9.70
2018-04-11T20:58:37.308Z,9.77
2018-04-11T21:01:03.973Z,10.10
2018-04-11T21:03:30.629Z,9.10
2018-04-11T21:05:57.336Z,10.03
2018-04-11T21:08:25.000Z,9.90
2018-04-11T21:10:51.690Z,9.73
2018-04-11T21:13:18.349Z,10.13
2018-04-11T21:15:45.051Z,10.00
2018-04-11T21:18:11.862Z,9.47
2018-04-11T21:20:38.531Z,9.33
2018-04-11T21:23:05.187Z,8.70
2018-04-11T21:25:31.862Z,9.10
2018-04-11T21:27:58.615Z,9.20
2018-04-11T21:30:25.280Z,9.50
2018-04-11T21:32:51.940Z,9.33
2018-04-11T21:35:18.667Z,9.90
2018-04-11T21:37:45.397Z,8.13
2018-04-11T21:40:12.942Z,9.23
2018-04-11T21:42:39.601Z,8.50
2018-04-11T21:45:07.065Z,8.40
2018-04-11T21:47:33.753Z,8.50
2018-04-11T21:50:00.388Z,8.90
2018-04-11T21:52:27.062Z,9.07
2018-04-11T21:54:53.892Z,8.27
2018-04-11T21:57:20.627Z,8.70
2018-04-11T21:59:47.304Z,7.50
2018-04-11T22:02:14.038Z,9.20
2018-04-11T22:04:40.780Z,7.13
2018-04-11T22:07:07.455Z,6.70
2018-04-11T22:09:34.074Z,6.93
2018-04-11T22:12:00.712Z,8.20
2018-04-11T22:14:27.613Z,8.37
2018-04-11T22:16:54.356Z,7.63
2018-04-11T22:19:21.088Z,7.13
2018-04-11T22:21:47.808Z,7.33
2018-04-11T22:24:14.466Z,7.20
2018-04-11T22:26:41.128Z,6.97
2018-04-11T22:29:07.865Z,6.90
2018-04-11T22:31:34.564Z,7.17
2018-04-11T22:34:01.217Z,7.13
2018-04-11T22:36:27.893Z,7.50
2018-04-11T22:38:54.645Z,6.90
2018-04-11T22:41:21.453Z,7.17
2018-04-11T22:43:48.171Z,7.07
2018-04-11T22:46:15.087Z,7.47
2018-04-11T22:48:41.723Z,6.20
2018-04-11T22:51:08.391Z,6.83
2018-04-11T22:53:35.063Z,7.00
2018-04-11T22:56:01.818Z,6.37
2018-04-11T22:58:28.467Z,6.47
2018-04-11T23:00:55.137Z,5.77
2018-04-11T23:03:21.827Z,6.57
2018-04-11T23:05:48.582Z,5.80
2018-04-11T23:08:15.467Z,5.97
2018-04-11T23:10:42.087Z,5.67
2018-04-11T23:13:08.847Z,5.67
2018-04-11T23:15:35.480Z,5.77
2018-04-11T23:18:02.130Z,5.77
2018-04-11T23:20:28.792Z,6.20
2018-04-11T23:22:55.450Z,5.30
2018-04-11T23:25:22.161Z,5.63
2018-04-11T23:27:49.759Z,5.87
2018-04-11T23:30:16.400Z,5.80
2018-04-11T23:32:43.237Z,5.20
2018-04-11T23:35:10.662Z,5.67
2018-04-11T23:37:37.562Z,6.40
2018-04-11T23:40:04.323Z,5.27
2018-04-11T23:42:31.087Z,5.70
2018-04-11T23:44:57.834Z,5.90
2018-04-11T23:47:24.468Z,6.03
2018-04-11T23:49:51.128Z,6.03
2018-04-11T23:52:17.768Z,5.53
2018-04-11T23:54:44.414Z,5.90
2018-04-11T23:57:11.069Z,5.47
2018-04-11T23:59:37.686Z,5.20
