createdAt,value
2018-09-19T00:00:33.514Z,4.03
2018-09-19T00:03:01.849Z,5.73
2018-09-19T00:05:30.188Z,5.20
2018-09-19T00:07:58.530Z,7.70
2018-09-19T00:10:26.996Z,5.20
2018-09-19T00:12:55.321Z,5.37
2018-09-19T00:15:23.662Z,6.97
2018-09-19T00:17:52.013Z,5.13
2018-09-19T00:20:20.426Z,7.40
2018-09-19T00:22:48.701Z,7.40
2018-09-19T00:25:17.042Z,5.47
2018-09-19T00:27:45.390Z,6.73
2018-09-19T00:30:13.771Z,5.13
2018-09-19T00:32:42.113Z,4.60
2018-09-19T00:35:10.442Z,4.00
2018-09-19T00:37:38.784Z,5.57
2018-09-19T00:40:13.789Z,4.20
2018-09-19T00:42:42.122Z,3.40
2018-09-19T00:45:10.464Z,3.30
2018-09-19T00:47:38.792Z,3.47
2018-09-19T00:52:41.711Z,3.23
2018-09-19T00:55:10.062Z,2.67
2018-09-19T00:57:38.394Z,3.03
2018-09-19T01:00:06.736Z,3.17
2018-09-19T01:02:35.054Z,3.20
2018-09-19T01:05:03.412Z,3.23
2018-09-19T01:07:31.731Z,2.50
2018-09-19T01:10:00.086Z,2.97
2018-09-19T01:12:28.405Z,2.43
2018-09-19T01:14:56.749Z,2.83
2018-09-19T01:17:25.101Z,2.57
2018-09-19T01:19:53.563Z,2.43
2018-09-19T01:22:21.893Z,2.23
2018-09-19T01:24:50.244Z,2.50
2018-09-19T01:27:18.600Z,2.37
2018-09-19T01:29:53.742Z,2.10
2018-09-19T01:32:22.052Z,1.90
2018-09-19T01:34:50.446Z,2.20
2018-09-19T01:37:18.761Z,2.90
2018-09-19T01:39:47.105Z,2.20
2018-09-19T01:42:15.462Z,2.10
2018-09-19T01:44:43.797Z,2.00
2018-09-19T01:47:12.156Z,2.10
2018-09-19T01:49:40.486Z,2.50
2018-09-19T01:52:08.802Z,1.87
2018-09-19T01:54:37.146Z,2.20
2018-09-19T01:57:05.482Z,2.30
2018-09-19T01:59:33.823Z,2.60
2018-09-19T02:02:02.156Z,2.40
2018-09-19T02:04:30.495Z,2.50
2018-09-19T02:06:58.835Z,2.60
2018-09-19T02:09:27.169Z,2.57
2018-09-19T02:11:55.514Z,2.50
2018-09-19T02:14:23.926Z,2.50
2018-09-19T02:16:52.270Z,2.73
2018-09-19T02:19:20.607Z,2.73
2018-09-19T02:21:48.954Z,2.70
2018-09-19T02:24:17.314Z,2.67
2018-09-19T02:26:45.654Z,2.87
2018-09-19T02:29:13.985Z,3.00
2018-09-19T02:31:42.331Z,2.67
2018-09-19T02:34:10.655Z,2.63
2018-09-19T02:36:39.001Z,2.90
2018-09-19T02:39:09.394Z,3.20
2018-09-19T02:41:37.869Z,2.80
2018-09-19T02:44:06.630Z,3.30
2018-09-19T02:46:35.023Z,2.80
2018-09-19T02:49:03.334Z,2.73
2018-09-19T02:51:31.699Z,2.87
2018-09-19T02:54:00.024Z,2.83
2018-09-19T02:56:28.366Z,3.00
2018-09-19T02:58:56.692Z,2.60
2018-09-19T03:01:25.026Z,3.87
2018-09-19T03:03:53.372Z,3.00
2018-09-19T03:06:21.702Z,3.00
2018-09-19T03:08:50.022Z,2.70
2018-09-19T03:11:18.358Z,3.00
2018-09-19T03:13:46.678Z,3.17
2018-09-19T03:16:17.983Z,2.97
2018-09-19T03:18:46.305Z,3.03
2018-09-19T03:21:14.650Z,2.90
2018-09-19T03:23:44.020Z,3.23
2018-09-19T03:26:12.403Z,3.03
2018-09-19T03:28:40.721Z,2.87
2018-09-19T03:31:09.052Z,3.03
2018-09-19T03:33:37.441Z,3.23
2018-09-19T03:36:05.790Z,2.60
2018-09-19T03:38:34.134Z,2.37
2018-09-19T03:41:02.458Z,2.67
2018-09-19T03:43:30.771Z,2.80
2018-09-19T03:45:59.116Z,2.50
2018-09-19T03:48:27.442Z,2.73
2018-09-19T03:50:55.871Z,2.60
2018-09-19T03:53:24.247Z,2.20
2018-09-19T03:55:52.573Z,2.50
2018-09-19T03:58:20.953Z,2.30
2018-09-19T04:00:49.288Z,2.73
2018-09-19T04:03:17.600Z,3.13
2018-09-19T04:05:45.935Z,2.93
2018-09-19T04:08:14.246Z,2.90
2018-09-19T04:10:42.567Z,2.43
2018-09-19T04:13:10.887Z,3.00
2018-09-19T04:15:39.224Z,3.13
2018-09-19T04:18:07.543Z,4.90
2018-09-19T04:20:35.878Z,3.70
2018-09-19T04:23:04.206Z,3.40
2018-09-19T04:25:32.538Z,3.77
2018-09-19T04:28:00.854Z,3.80
2018-09-19T04:30:29.277Z,3.50
2018-09-19T04:32:57.626Z,3.60
2018-09-19T04:35:25.941Z,3.83
2018-09-19T04:37:54.285Z,4.80
2018-09-19T04:40:22.594Z,4.57
2018-09-19T04:42:50.931Z,4.50
2018-09-19T04:45:19.328Z,3.77
2018-09-19T04:47:47.605Z,4.20
2018-09-19T04:50:15.916Z,4.07
2018-09-19T04:52:44.242Z,4.00
2018-09-19T04:55:12.558Z,3.83
2018-09-19T04:57:40.904Z,4.10
2018-09-19T05:00:09.255Z,3.47
2018-09-19T05:02:37.595Z,3.40
2018-09-19T05:05:05.922Z,3.47
2018-09-19T05:07:34.259Z,3.13
2018-09-19T05:10:02.572Z,3.40
2018-09-19T05:12:30.919Z,3.70
2018-09-19T05:14:59.242Z,3.60
2018-09-19T05:17:27.574Z,3.60
2018-09-19T05:19:55.902Z,3.40
2018-09-19T05:22:24.242Z,3.83
2018-09-19T05:24:52.557Z,4.17
2018-09-19T05:27:20.901Z,5.97
2018-09-19T05:29:49.211Z,4.50
2018-09-19T05:32:17.550Z,3.70
2018-09-19T05:34:45.865Z,3.93
2018-09-19T05:37:14.223Z,3.37
2018-09-19T05:39:42.553Z,3.57
2018-09-19T05:42:10.923Z,4.90
2018-09-19T05:44:39.235Z,5.57
2018-09-19T05:47:07.606Z,3.70
2018-09-19T05:49:35.926Z,3.60
2018-09-19T05:52:04.251Z,3.70
2018-09-19T05:54:32.573Z,3.60
2018-09-19T05:57:00.922Z,3.40
2018-09-19T05:59:29.239Z,3.20
2018-09-19T06:01:57.594Z,3.13
2018-09-19T06:04:25.916Z,3.20
2018-09-19T06:06:54.253Z,3.00
2018-09-19T06:09:22.570Z,5.80
2018-09-19T06:11:50.919Z,4.50
2018-09-19T06:14:19.250Z,4.87
2018-09-19T06:16:47.591Z,4.30
2018-09-19T06:19:15.944Z,5.47
2018-09-19T06:21:44.822Z,4.10
2018-09-19T06:24:13.173Z,4.30
2018-09-19T06:26:41.510Z,5.30
2018-09-19T06:29:09.831Z,5.73
2018-09-19T06:31:38.175Z,4.00
2018-09-19T06:34:06.515Z,4.17
2018-09-19T06:36:41.633Z,3.27
2018-09-19T06:39:10.722Z,4.77
2018-09-19T06:41:39.208Z,4.30
2018-09-19T06:44:07.695Z,4.13
2018-09-19T06:46:36.011Z,4.53
2018-09-19T06:49:04.364Z,4.30
2018-09-19T06:51:32.698Z,3.60
2018-09-19T06:54:01.038Z,3.03
2018-09-19T06:56:29.358Z,3.57
2018-09-19T06:58:57.693Z,3.97
2018-09-19T07:01:26.023Z,3.77
2018-09-19T07:03:54.388Z,3.47
2018-09-19T07:06:23.729Z,3.40
2018-09-19T07:08:52.066Z,3.70
2018-09-19T07:11:20.982Z,4.33
2018-09-19T07:13:49.323Z,4.43
2018-09-19T07:16:17.643Z,8.47
2018-09-19T07:18:46.031Z,5.73
2018-09-19T07:21:14.481Z,6.50
2018-09-19T07:23:42.832Z,6.70
2018-09-19T07:26:11.188Z,6.57
2018-09-19T07:28:39.527Z,8.63
2018-09-19T07:31:07.890Z,8.57
2018-09-19T07:33:36.217Z,7.10
2018-09-19T07:36:04.550Z,7.33
2018-09-19T07:38:32.905Z,6.37
2018-09-19T07:41:01.210Z,5.50
2018-09-19T07:43:29.542Z,6.90
2018-09-19T07:45:57.855Z,5.77
2018-09-19T07:48:26.191Z,8.03
2018-09-19T07:50:54.543Z,7.50
2018-09-19T07:53:22.908Z,7.23
2018-09-19T07:55:59.415Z,7.23
2018-09-19T07:58:27.750Z,6.33
2018-09-19T08:00:56.290Z,8.83
2018-09-19T08:03:24.546Z,9.13
2018-09-19T08:05:53.018Z,10.10
2018-09-19T08:08:21.822Z,7.73
2018-09-19T08:10:50.250Z,10.47
2018-09-19T08:13:18.640Z,8.70
2018-09-19T08:15:46.975Z,9.90
2018-09-19T08:18:15.321Z,8.70
2018-09-19T08:20:43.648Z,10.27
2018-09-19T08:23:12.294Z,10.03
2018-09-19T08:25:40.607Z,7.70
2018-09-19T08:28:08.955Z,8.47
2018-09-19T08:30:37.271Z,7.80
2018-09-19T08:33:05.610Z,10.50
2018-09-19T08:35:33.962Z,8.03
2018-09-19T08:38:02.357Z,8.13
2018-09-19T08:40:30.685Z,8.90
2018-09-19T08:42:59.039Z,8.90
2018-09-19T08:45:27.366Z,9.60
2018-09-19T08:47:55.702Z,8.10
2018-09-19T08:50:24.076Z,8.17
2018-09-19T08:52:52.401Z,8.73
2018-09-19T08:55:20.719Z,9.00
2018-09-19T08:57:49.061Z,9.03
2018-09-19T09:00:17.393Z,7.67
2018-09-19T09:02:45.721Z,8.13
2018-09-19T09:05:14.057Z,7.13
2018-09-19T09:07:42.375Z,7.20
2018-09-19T09:10:10.707Z,7.90
2018-09-19T09:12:39.123Z,6.40
2018-09-19T09:15:07.730Z,7.83
2018-09-19T09:17:36.068Z,6.07
2018-09-19T09:20:04.597Z,7.30
2018-09-19T09:22:32.808Z,6.73
2018-09-19T09:25:01.149Z,5.77
2018-09-19T09:27:29.522Z,6.27
2018-09-19T09:29:57.859Z,6.27
2018-09-19T09:32:26.167Z,6.80
2018-09-19T09:34:54.522Z,7.13
2018-09-19T09:37:22.852Z,7.10
2018-09-19T09:39:51.186Z,7.60
2018-09-19T09:42:19.504Z,5.30
2018-09-19T09:44:47.851Z,6.70
2018-09-19T09:47:16.173Z,7.20
2018-09-19T09:49:44.509Z,7.30
2018-09-19T09:52:12.831Z,6.00
2018-09-19T09:57:15.758Z,6.67
2018-09-19T09:59:44.086Z,6.60
2018-09-19T10:02:12.398Z,6.10
2018-09-19T10:04:40.738Z,5.50
2018-09-19T10:07:09.050Z,5.83
2018-09-19T10:09:44.142Z,5.43
2018-09-19T10:12:12.453Z,5.17
2018-09-19T10:14:40.874Z,5.37
2018-09-19T10:17:09.187Z,5.90
2018-09-19T10:19:37.530Z,5.63
2018-09-19T10:22:05.863Z,7.27
2018-09-19T10:24:34.215Z,6.87
2018-09-19T10:27:02.527Z,6.23
2018-09-19T10:29:30.888Z,8.37
2018-09-19T10:31:59.218Z,6.90
2018-09-19T10:34:27.559Z,6.67
2018-09-19T10:36:55.902Z,9.83
2018-09-19T10:39:24.239Z,9.03
2018-09-19T10:41:52.719Z,11.70
2018-09-19T10:44:21.058Z,11.87
2018-09-19T10:46:49.388Z,10.33
2018-09-19T10:49:17.780Z,11.87
2018-09-19T10:51:46.110Z,11.23
2018-09-19T10:54:14.471Z,11.93
2018-09-19T10:56:42.837Z,12.57
2018-09-19T10:59:11.167Z,14.20
2018-09-19T11:01:39.494Z,12.60
2018-09-19T11:04:07.830Z,11.87
2018-09-19T11:06:36.183Z,12.23
2018-09-19T11:09:06.251Z,11.27
2018-09-19T11:11:34.591Z,11.53
2018-09-19T11:14:02.906Z,9.20
2018-09-19T11:16:31.250Z,12.93
2018-09-19T11:18:59.604Z,13.57
2018-09-19T11:21:27.958Z,12.60
2018-09-19T11:23:56.286Z,13.03
2018-09-19T11:26:24.702Z,13.77
2018-09-19T11:28:53.018Z,12.43
2018-09-19T11:31:21.354Z,12.80
2018-09-19T11:33:49.691Z,12.43
2018-09-19T11:36:18.035Z,10.97
2018-09-19T11:38:46.354Z,9.57
2018-09-19T11:41:14.702Z,9.70
2018-09-19T11:43:43.022Z,9.30
2018-09-19T11:46:11.364Z,8.07
2018-09-19T11:48:39.712Z,8.33
2018-09-19T11:51:08.066Z,7.30
2018-09-19T11:53:36.405Z,6.80
2018-09-19T11:56:04.749Z,6.27
2018-09-19T11:58:33.078Z,7.33
2018-09-19T12:01:01.406Z,6.57
2018-09-19T12:03:30.170Z,6.80
2018-09-19T12:05:58.511Z,6.77
2018-09-19T12:08:26.838Z,5.07
2018-09-19T12:10:55.174Z,5.23
2018-09-19T12:13:23.501Z,4.20
2018-09-19T12:15:51.838Z,5.17
2018-09-19T12:18:20.154Z,4.93
2018-09-19T12:20:48.494Z,4.67
2018-09-19T12:23:16.811Z,3.70
2018-09-19T12:25:45.143Z,3.90
2018-09-19T12:28:13.478Z,3.90
2018-09-19T12:30:41.816Z,3.20
2018-09-19T12:33:10.211Z,4.00
2018-09-19T12:35:38.534Z,3.70
2018-09-19T12:38:06.860Z,3.40
2018-09-19T12:40:35.190Z,3.50
2018-09-19T12:43:03.507Z,3.57
2018-09-19T12:45:31.846Z,3.23
2018-09-19T12:48:00.181Z,3.40
2018-09-19T12:50:28.515Z,3.43
2018-09-19T12:52:56.825Z,3.73
2018-09-19T12:55:25.165Z,3.37
2018-09-19T12:57:53.498Z,3.70
2018-09-19T13:00:21.849Z,3.53
2018-09-19T13:02:50.179Z,3.77
2018-09-19T13:05:18.502Z,3.53
2018-09-19T13:07:46.935Z,2.73
2018-09-19T13:10:15.275Z,3.40
2018-09-19T13:12:43.602Z,3.20
2018-09-19T13:15:11.907Z,3.33
2018-09-19T13:17:40.244Z,3.00
2018-09-19T13:20:08.566Z,3.17
2018-09-19T13:22:36.904Z,2.90
2018-09-19T13:25:05.258Z,2.50
2018-09-19T13:27:33.622Z,2.87
2018-09-19T13:30:01.937Z,2.50
2018-09-19T13:32:30.282Z,2.97
2018-09-19T13:34:58.604Z,2.83
2018-09-19T13:37:26.972Z,3.07
2018-09-19T13:39:55.286Z,3.00
2018-09-19T13:42:23.614Z,2.73
2018-09-19T13:44:51.918Z,2.40
2018-09-19T13:47:20.250Z,2.67
2018-09-19T13:49:52.661Z,2.87
2018-09-19T13:52:20.986Z,2.53
2018-09-19T13:54:49.294Z,2.73
2018-09-19T13:57:17.618Z,2.10
2018-09-19T13:59:45.925Z,2.30
2018-09-19T14:02:14.257Z,2.40
2018-09-19T14:04:42.585Z,2.33
2018-09-19T14:07:10.921Z,2.10
2018-09-19T14:09:39.233Z,2.33
2018-09-19T14:12:07.617Z,2.40
2018-09-19T14:14:35.941Z,2.47
2018-09-19T14:17:04.269Z,2.30
2018-09-19T14:19:32.579Z,2.00
2018-09-19T14:22:01.876Z,2.20
2018-09-19T14:24:30.190Z,2.20
2018-09-19T14:26:58.525Z,2.47
2018-09-19T14:29:26.839Z,2.27
2018-09-19T14:31:55.175Z,2.70
2018-09-19T14:34:23.505Z,2.33
2018-09-19T14:36:51.878Z,1.90
2018-09-19T14:39:20.217Z,2.00
2018-09-19T14:41:48.546Z,1.80
2018-09-19T14:44:16.871Z,2.50
2018-09-19T14:46:45.206Z,2.47
2018-09-19T14:49:13.523Z,2.80
2018-09-19T14:51:41.847Z,2.40
2018-09-19T14:54:10.200Z,2.40
2018-09-19T14:56:38.585Z,2.50
2018-09-19T14:59:07.090Z,2.40
2018-09-19T15:01:35.422Z,2.50
2018-09-19T15:04:03.735Z,2.90
2018-09-19T15:06:32.074Z,2.50
2018-09-19T15:09:00.381Z,2.70
2018-09-19T15:11:28.705Z,2.43
2018-09-19T15:13:57.038Z,2.80
2018-09-19T15:16:25.345Z,2.40
2018-09-19T15:18:53.698Z,2.23
2018-09-19T15:21:22.018Z,2.47
2018-09-19T15:23:50.349Z,2.50
2018-09-19T15:26:18.658Z,2.40
2018-09-19T15:28:46.998Z,2.40
2018-09-19T15:31:15.318Z,2.90
2018-09-19T15:33:43.650Z,2.50
2018-09-19T15:36:12.033Z,2.80
2018-09-19T15:38:40.366Z,2.47
2018-09-19T15:41:08.698Z,2.70
2018-09-19T15:43:37.064Z,2.10
2018-09-19T15:46:05.377Z,2.30
2018-09-19T15:48:33.782Z,2.77
2018-09-19T15:51:02.047Z,2.60
2018-09-19T15:53:31.685Z,2.50
2018-09-19T15:56:00.867Z,2.60
2018-09-19T15:58:29.269Z,2.83
2018-09-19T16:00:57.594Z,2.67
2018-09-19T16:03:26.365Z,2.77
2018-09-19T16:05:54.782Z,2.33
2018-09-19T16:08:23.402Z,2.77
2018-09-19T16:10:51.717Z,2.67
2018-09-19T16:13:20.050Z,2.70
2018-09-19T16:15:48.410Z,2.30
2018-09-19T16:18:16.738Z,2.80
2018-09-19T16:20:45.082Z,2.40
2018-09-19T16:23:13.472Z,2.67
2018-09-19T16:25:41.789Z,2.20
2018-09-19T16:28:10.135Z,2.60
2018-09-19T16:30:38.459Z,2.27
2018-09-19T16:33:06.798Z,1.87
2018-09-19T16:35:35.130Z,1.63
2018-09-19T16:38:03.519Z,1.60
2018-09-19T16:40:31.845Z,1.70
2018-09-19T16:43:00.203Z,1.27
2018-09-19T16:45:28.555Z,1.50
2018-09-19T16:47:56.896Z,1.27
2018-09-19T16:50:25.210Z,1.00
2018-09-19T16:52:53.619Z,1.30
2018-09-19T16:55:21.959Z,1.20
2018-09-19T16:57:50.307Z,1.30
2018-09-19T17:00:18.650Z,1.90
2018-09-19T17:02:46.993Z,1.60
2018-09-19T17:05:15.305Z,1.57
2018-09-19T17:07:43.880Z,1.60
2018-09-19T17:10:12.234Z,1.40
2018-09-19T17:12:40.572Z,1.53
2018-09-19T17:15:08.943Z,1.40
2018-09-19T17:17:37.291Z,1.30
2018-09-19T17:20:05.746Z,1.10
2018-09-19T17:22:34.094Z,1.30
2018-09-19T17:25:02.425Z,1.30
2018-09-19T17:27:30.750Z,1.67
2018-09-19T17:29:59.135Z,1.30
2018-09-19T17:32:27.454Z,1.30
2018-09-19T17:34:55.783Z,1.30
2018-09-19T17:37:24.335Z,1.10
2018-09-19T17:39:52.586Z,1.10
2018-09-19T17:42:20.904Z,1.00
2018-09-19T17:44:49.246Z,1.20
2018-09-19T17:47:17.554Z,1.37
2018-09-19T17:49:45.926Z,1.20
2018-09-19T17:52:14.306Z,1.30
2018-09-19T17:54:44.366Z,1.57
2018-09-19T17:57:12.679Z,1.30
2018-09-19T17:59:41.020Z,1.30
2018-09-19T18:02:09.339Z,1.20
2018-09-19T18:04:37.697Z,1.10
2018-09-19T18:07:06.063Z,1.30
2018-09-19T18:09:34.410Z,1.40
2018-09-19T18:12:02.722Z,1.07
2018-09-19T18:14:31.082Z,1.03
2018-09-19T18:16:59.690Z,1.00
2018-09-19T18:19:28.073Z,0.90
2018-09-19T18:21:56.398Z,1.23
2018-09-19T18:24:24.722Z,1.10
2018-09-19T18:26:53.031Z,0.97
2018-09-19T18:29:21.378Z,0.90
2018-09-19T18:31:49.821Z,1.00
2018-09-19T18:34:18.157Z,0.80
2018-09-19T18:36:46.485Z,0.70
2018-09-19T18:39:14.875Z,0.90
2018-09-19T18:41:43.249Z,0.93
2018-09-19T18:44:11.674Z,0.83
2018-09-19T18:46:40.298Z,0.93
2018-09-19T18:49:08.765Z,0.90
2018-09-19T18:51:37.098Z,0.93
2018-09-19T18:54:05.438Z,0.80
2018-09-19T18:56:33.774Z,1.00
2018-09-19T18:59:02.117Z,1.00
2018-09-19T19:01:30.820Z,1.00
2018-09-19T19:03:59.503Z,0.87
2018-09-19T19:06:27.829Z,0.90
2018-09-19T19:08:56.194Z,1.07
2018-09-19T19:11:24.521Z,1.00
2018-09-19T19:13:52.862Z,0.90
2018-09-19T19:16:21.202Z,1.00
2018-09-19T19:18:49.647Z,1.00
2018-09-19T19:21:17.948Z,0.90
2018-09-19T19:23:46.293Z,0.90
2018-09-19T19:26:14.606Z,1.00
2018-09-19T19:28:43.051Z,1.10
2018-09-19T19:31:11.394Z,1.00
2018-09-19T19:33:39.952Z,1.00
2018-09-19T19:36:08.263Z,1.10
2018-09-19T19:38:36.647Z,1.00
2018-09-19T19:41:04.990Z,0.90
2018-09-19T19:43:33.305Z,0.90
2018-09-19T19:46:01.637Z,0.93
2018-09-19T19:48:29.950Z,0.80
2018-09-19T19:50:58.284Z,1.10
2018-09-19T19:53:26.603Z,1.30
2018-09-19T19:55:54.939Z,0.93
2018-09-19T19:58:23.258Z,1.13
2018-09-19T20:00:51.596Z,1.10
2018-09-19T20:03:19.924Z,0.90
2018-09-19T20:05:48.262Z,1.00
2018-09-19T20:08:16.642Z,1.10
2018-09-19T20:10:44.984Z,1.00
2018-09-19T20:13:13.307Z,1.10
2018-09-19T20:15:41.676Z,1.23
2018-09-19T20:18:09.996Z,1.07
2018-09-19T20:20:38.338Z,1.07
2018-09-19T20:23:06.834Z,1.10
2018-09-19T20:25:35.429Z,1.00
2018-09-19T20:28:03.776Z,1.00
2018-09-19T20:30:32.130Z,1.10
2018-09-19T20:33:00.456Z,1.10
2018-09-19T20:35:28.799Z,1.00
2018-09-19T20:37:57.143Z,0.90
2018-09-19T20:40:25.506Z,1.47
2018-09-19T20:42:53.824Z,1.10
2018-09-19T20:45:22.167Z,1.00
2018-09-19T20:47:50.483Z,1.13
2018-09-19T20:50:25.562Z,1.17
2018-09-19T20:52:53.878Z,1.23
2018-09-19T20:55:22.212Z,1.40
2018-09-19T20:57:50.522Z,1.20
2018-09-19T21:00:18.859Z,1.87
2018-09-19T21:02:47.173Z,1.57
2018-09-19T21:05:15.572Z,1.97
2018-09-19T21:07:43.893Z,2.13
2018-09-19T21:10:12.227Z,1.63
2018-09-19T21:12:40.541Z,1.90
2018-09-19T21:15:08.878Z,1.77
2018-09-19T21:17:37.197Z,1.70
2018-09-19T21:20:05.553Z,2.20
2018-09-19T21:22:33.941Z,1.67
2018-09-19T21:25:02.228Z,1.60
2018-09-19T21:27:30.568Z,1.60
2018-09-19T21:29:58.900Z,1.30
2018-09-19T21:32:27.250Z,2.40
2018-09-19T21:34:55.578Z,1.50
2018-09-19T21:37:23.940Z,1.50
2018-09-19T21:39:52.254Z,1.60
2018-09-19T21:42:20.599Z,1.30
2018-09-19T21:44:48.918Z,1.30
2018-09-19T21:47:17.253Z,1.20
2018-09-19T21:49:45.614Z,1.17
2018-09-19T21:52:14.007Z,1.10
2018-09-19T21:54:42.334Z,1.20
2018-09-19T21:57:10.684Z,1.20
2018-09-19T21:59:39.015Z,1.10
2018-09-19T22:02:07.358Z,1.00
2018-09-19T22:04:35.678Z,1.10
2018-09-19T22:07:04.023Z,1.00
2018-09-19T22:09:32.350Z,1.17
2018-09-19T22:12:00.717Z,0.90
2018-09-19T22:14:29.046Z,1.30
2018-09-19T22:16:57.402Z,1.10
2018-09-19T22:19:25.743Z,1.20
2018-09-19T22:21:54.087Z,1.40
2018-09-19T22:24:22.406Z,1.10
2018-09-19T22:26:50.758Z,1.20
2018-09-19T22:29:19.110Z,1.20
2018-09-19T22:31:47.470Z,1.10
2018-09-19T22:34:15.811Z,1.07
2018-09-19T22:36:44.149Z,1.10
2018-09-19T22:39:12.504Z,1.40
2018-09-19T22:41:40.863Z,1.30
2018-09-19T22:44:09.192Z,1.00
2018-09-19T22:46:37.538Z,1.27
2018-09-19T22:49:05.915Z,1.10
2018-09-19T22:54:08.911Z,1.30
2018-09-19T22:56:37.261Z,1.30
2018-09-19T22:59:05.595Z,1.30
2018-09-19T23:01:33.942Z,1.33
2018-09-19T23:04:02.261Z,1.30
2018-09-19T23:09:06.620Z,1.30
2018-09-19T23:11:34.986Z,1.20
2018-09-19T23:14:03.315Z,1.47
2018-09-19T23:16:31.695Z,1.30
2018-09-19T23:19:00.044Z,1.40
2018-09-19T23:21:28.410Z,1.40
2018-09-19T23:23:56.741Z,1.40
2018-09-19T23:26:25.082Z,1.43
2018-09-19T23:28:53.406Z,2.00
2018-09-19T23:31:21.730Z,2.40
2018-09-19T23:33:50.087Z,2.10
2018-09-19T23:36:18.405Z,1.70
2018-09-19T23:38:46.779Z,2.17
2018-09-19T23:41:15.094Z,1.90
2018-09-19T23:43:43.452Z,1.60
2018-09-19T23:46:11.779Z,1.40
2018-09-19T23:48:40.119Z,1.20
2018-09-19T23:51:08.447Z,1.60
2018-09-19T23:53:36.790Z,2.20
2018-09-19T23:56:05.119Z,1.87
2018-09-19T23:58:33.459Z,1.50
