createdAt,value
2023-02-08T00:03:17.958Z,161.33
2023-02-08T00:13:23.073Z,153.57
2023-02-08T00:23:27.613Z,152.23
2023-02-08T00:33:32.766Z,156.17
2023-02-08T00:43:36.607Z,155.83
2023-02-08T00:53:45.825Z,145.60
2023-02-08T01:03:49.902Z,149.27
2023-02-08T01:13:57.556Z,148.93
2023-02-08T01:24:02.401Z,146.43
2023-02-08T01:34:10.255Z,148.23
2023-02-08T01:45:17.784Z,150.53
2023-02-08T01:55:27.003Z,148.87
2023-02-08T02:05:37.103Z,146.47
2023-02-08T02:15:43.715Z,141.87
2023-02-08T02:26:49.827Z,143.07
2023-02-08T02:37:04.598Z,144.37
2023-02-08T02:47:19.882Z,143.27
2023-02-08T02:57:30.308Z,147.97
2023-02-08T03:08:14.197Z,141.37
2023-02-08T03:18:31.982Z,143.50
2023-02-08T03:28:42.453Z,139.00
2023-02-08T03:38:49.229Z,150.83
2023-02-08T03:49:00.665Z,145.80
2023-02-08T03:59:10.580Z,137.73
2023-02-08T04:09:14.660Z,144.37
2023-02-08T04:19:19.928Z,144.93
2023-02-08T04:29:23.900Z,143.63
2023-02-08T04:39:29.211Z,138.50
2023-02-08T04:49:33.107Z,137.30
2023-02-08T04:59:38.426Z,150.73
2023-02-08T05:09:42.094Z,134.33
2023-02-08T05:19:47.090Z,139.23
2023-02-08T05:29:50.819Z,143.23
2023-02-08T05:39:56.378Z,128.27
2023-02-08T05:50:00.110Z,133.33
2023-02-08T06:00:06.371Z,134.03
2023-02-08T06:10:20.023Z,123.50
2023-02-08T06:20:25.381Z,127.00
2023-02-08T06:30:29.112Z,121.90
2023-02-08T06:40:34.301Z,123.77
2023-02-08T06:50:38.671Z,119.10
2023-02-08T07:00:45.483Z,121.33
2023-02-08T07:10:49.391Z,118.63
2023-02-08T07:20:54.493Z,111.30
2023-02-08T07:30:58.429Z,114.30
2023-02-08T07:41:04.818Z,120.70
2023-02-08T07:51:09.387Z,118.63
2023-02-08T08:01:22.407Z,122.30
2023-02-08T08:11:26.392Z,121.57
2023-02-08T08:21:31.384Z,134.03
2023-02-08T08:31:35.240Z,124.67
2023-02-08T08:41:40.351Z,127.87
2023-02-08T08:51:44.239Z,135.00
2023-02-08T09:01:49.550Z,108.53
2023-02-08T09:11:53.361Z,105.93
2023-02-08T09:22:00.743Z,103.17
2023-02-08T09:32:04.806Z,106.30
2023-02-08T09:42:25.798Z,99.50
2023-02-08T09:52:36.123Z,106.13
2023-02-08T10:02:45.116Z,99.47
2023-02-08T10:13:01.371Z,105.87
2023-02-08T10:23:23.303Z,113.27
2023-02-08T10:33:33.989Z,109.17
2023-02-08T10:43:46.898Z,126.43
2023-02-08T10:53:50.634Z,113.60
2023-02-08T11:04:10.233Z,119.83
2023-02-08T11:14:20.057Z,123.63
2023-02-08T11:24:36.157Z,121.70
2023-02-08T11:34:40.512Z,120.20
2023-02-08T11:44:46.888Z,113.60
2023-02-08T11:54:50.682Z,112.43
2023-02-08T12:04:55.665Z,99.17
2023-02-08T12:15:09.503Z,118.13
2023-02-08T12:25:29.181Z,118.77
2023-02-08T12:36:06.979Z,124.20
2023-02-08T12:46:42.323Z,121.77
2023-02-08T12:57:01.563Z,131.93
2023-02-08T13:07:14.831Z,123.60
2023-02-08T13:17:24.031Z,135.37
2023-02-08T13:27:29.193Z,129.33
2023-02-08T13:37:36.071Z,125.73
2023-02-08T13:47:47.215Z,129.63
2023-02-08T13:57:56.609Z,119.43
2023-02-08T14:08:04.733Z,131.83
2023-02-08T14:18:26.400Z,112.80
2023-02-08T14:28:36.295Z,108.50
2023-02-08T14:39:07.566Z,108.47
2023-02-08T14:49:17.063Z,119.60
2023-02-08T14:59:26.984Z,113.63
2023-02-08T15:09:37.733Z,112.33
2023-02-08T15:19:43.515Z,106.40
2023-02-08T15:29:48.984Z,103.57
2023-02-08T15:39:55.307Z,99.47
2023-02-08T15:50:01.985Z,100.57
2023-02-08T16:00:13.821Z,95.83
2023-02-08T16:10:33.672Z,94.47
2023-02-08T16:20:38.332Z,91.73
2023-02-08T16:30:45.347Z,90.57
2023-02-08T16:40:51.746Z,88.20
2023-02-08T16:50:56.784Z,91.43
2023-02-08T17:01:00.649Z,90.33
2023-02-08T17:11:06.337Z,90.70
2023-02-08T17:21:10.621Z,90.10
2023-02-08T17:31:16.026Z,89.93
2023-02-08T17:41:21.998Z,91.07
2023-02-08T17:51:28.799Z,90.90
2023-02-08T18:01:33.037Z,90.00
2023-02-08T18:11:39.442Z,93.83
2023-02-08T18:21:44.200Z,100.10
2023-02-08T18:31:49.408Z,100.23
2023-02-08T18:41:53.408Z,93.77
2023-02-08T18:51:59.004Z,95.97
2023-02-08T19:02:02.958Z,93.50
2023-02-08T19:12:09.347Z,92.57
2023-02-08T19:22:13.430Z,94.23
2023-02-08T19:32:20.356Z,95.40
2023-02-08T19:42:24.100Z,112.33
2023-02-08T19:52:29.420Z,112.47
2023-02-08T20:02:33.391Z,117.80
2023-02-08T20:12:38.433Z,119.50
2023-02-08T20:22:42.319Z,115.97
2023-02-08T20:32:47.420Z,119.63
2023-02-08T20:42:53.171Z,117.80
2023-02-08T20:52:58.253Z,117.40
2023-02-08T21:03:02.373Z,117.57
2023-02-08T21:13:07.619Z,116.73
2023-02-08T21:23:12.333Z,117.10
2023-02-08T21:33:17.661Z,113.57
2023-02-08T21:43:21.537Z,118.63
2023-02-08T21:53:46.338Z,120.10
2023-02-08T22:03:50.033Z,118.23
2023-02-08T22:13:55.152Z,116.13
2023-02-08T22:23:59.130Z,114.03
2023-02-08T22:34:04.831Z,110.90
2023-02-08T22:44:08.588Z,121.27
2023-02-08T22:54:13.774Z,129.23
2023-02-08T23:04:17.596Z,123.30
2023-02-08T23:14:22.882Z,120.40
2023-02-08T23:24:26.840Z,112.03
2023-02-08T23:34:31.919Z,125.60
2023-02-08T23:44:35.873Z,123.30
2023-02-08T23:54:41.196Z,122.10
