createdAt,value
2022-11-30T00:00:20.224Z,62.70
2022-11-30T00:02:49.553Z,50.92
2022-11-30T00:05:19.233Z,70.53
2022-11-30T00:07:47.423Z,75.22
2022-11-30T00:10:15.539Z,76.75
2022-11-30T00:12:43.729Z,83.35
2022-11-30T00:15:14.065Z,83.05
2022-11-30T00:17:42.457Z,66.70
2022-11-30T00:20:11.950Z,67.68
2022-11-30T00:22:44.190Z,67.65
2022-11-30T00:25:12.299Z,64.10
2022-11-30T00:27:40.518Z,76.97
2022-11-30T00:30:09.691Z,58.22
2022-11-30T00:32:37.725Z,74.30
2022-11-30T00:35:06.276Z,74.85
2022-11-30T00:37:35.578Z,67.18
2022-11-30T00:40:06.153Z,59.25
2022-11-30T00:42:34.271Z,68.25
2022-11-30T00:45:02.325Z,62.42
2022-11-30T00:47:30.416Z,64.30
2022-11-30T00:49:58.611Z,69.25
2022-11-30T00:52:26.692Z,75.15
2022-11-30T00:54:54.755Z,61.65
2022-11-30T00:57:24.345Z,55.70
2022-11-30T00:59:52.677Z,51.17
2022-11-30T01:02:20.993Z,61.95
2022-11-30T01:04:49.408Z,67.65
2022-11-30T01:07:17.759Z,59.15
2022-11-30T01:09:45.888Z,69.43
2022-11-30T01:12:13.916Z,67.85
2022-11-30T01:14:43.306Z,59.00
2022-11-30T01:17:11.350Z,46.00
2022-11-30T01:19:39.406Z,73.45
2022-11-30T01:22:07.598Z,61.17
2022-11-30T01:24:35.642Z,64.28
2022-11-30T01:27:03.729Z,57.67
2022-11-30T01:29:31.859Z,54.88
2022-11-30T01:32:01.250Z,72.97
2022-11-30T01:34:29.366Z,63.13
2022-11-30T01:36:57.431Z,66.07
2022-11-30T01:39:25.480Z,64.82
2022-11-30T01:41:55.539Z,63.90
2022-11-30T01:44:50.285Z,72.50
2022-11-30T01:47:22.566Z,62.33
2022-11-30T01:49:54.524Z,49.13
2022-11-30T01:52:25.868Z,63.22
2022-11-30T01:54:57.420Z,58.15
2022-11-30T01:57:28.688Z,56.13
2022-11-30T02:00:00.751Z,65.72
2022-11-30T02:02:38.842Z,90.03
2022-11-30T02:05:08.335Z,82.38
2022-11-30T02:07:36.650Z,70.95
2022-11-30T02:10:05.239Z,84.88
2022-11-30T02:12:41.218Z,83.25
2022-11-30T02:15:13.707Z,74.72
2022-11-30T02:17:53.447Z,71.50
2022-11-30T02:20:33.775Z,77.32
2022-11-30T02:23:26.217Z,79.57
2022-11-30T02:26:05.083Z,67.65
2022-11-30T02:29:03.246Z,83.53
2022-11-30T02:31:35.894Z,83.10
2022-11-30T02:34:06.596Z,77.72
2022-11-30T02:36:34.976Z,76.57
2022-11-30T02:39:04.016Z,71.47
2022-11-30T02:41:38.234Z,67.43
2022-11-30T02:44:10.037Z,88.13
2022-11-30T02:46:48.285Z,71.55
2022-11-30T02:49:24.799Z,85.28
2022-11-30T02:51:54.939Z,90.55
2022-11-30T02:54:23.181Z,74.80
2022-11-30T02:56:51.444Z,72.22
2022-11-30T02:59:21.074Z,55.40
2022-11-30T03:01:49.238Z,65.68
2022-11-30T03:04:17.369Z,75.20
2022-11-30T03:06:45.426Z,61.22
2022-11-30T03:09:14.169Z,81.80
2022-11-30T03:11:42.314Z,69.20
2022-11-30T03:14:10.519Z,72.05
2022-11-30T03:16:40.203Z,61.85
2022-11-30T03:19:10.546Z,60.85
2022-11-30T03:21:42.522Z,47.25
2022-11-30T03:24:10.668Z,57.85
2022-11-30T03:26:38.756Z,59.40
2022-11-30T03:29:07.260Z,56.95
2022-11-30T03:31:35.353Z,62.22
2022-11-30T03:34:04.968Z,73.35
2022-11-30T03:36:33.027Z,56.97
2022-11-30T03:39:01.315Z,66.63
2022-11-30T03:41:29.538Z,64.72
2022-11-30T03:43:57.634Z,84.60
2022-11-30T03:46:27.076Z,66.95
2022-11-30T03:48:55.677Z,73.35
2022-11-30T03:51:25.185Z,66.05
2022-11-30T03:53:53.389Z,73.18
2022-11-30T03:56:23.153Z,79.88
2022-11-30T03:58:51.912Z,75.07
2022-11-30T04:01:22.328Z,64.72
2022-11-30T04:03:51.426Z,71.50
2022-11-30T04:06:20.415Z,78.75
2022-11-30T04:08:50.139Z,60.65
2022-11-30T04:11:18.239Z,55.17
2022-11-30T04:13:47.229Z,60.33
2022-11-30T04:16:15.383Z,56.65
2022-11-30T04:18:43.491Z,60.95
2022-11-30T04:21:12.549Z,57.33
2022-11-30T04:23:41.772Z,60.63
2022-11-30T04:26:14.802Z,66.60
2022-11-30T04:28:43.332Z,61.55
2022-11-30T04:31:11.801Z,75.95
2022-11-30T04:33:40.223Z,57.45
2022-11-30T04:36:15.016Z,61.63
2022-11-30T04:38:43.490Z,56.97
2022-11-30T04:41:13.223Z,56.10
2022-11-30T04:43:41.598Z,62.42
2022-11-30T04:46:10.728Z,62.13
2022-11-30T04:48:48.790Z,72.93
2022-11-30T04:51:17.471Z,66.35
2022-11-30T04:53:45.743Z,75.13
2022-11-30T04:56:15.205Z,81.85
2022-11-30T04:58:43.203Z,66.40
2022-11-30T05:01:11.254Z,75.28
2022-11-30T05:03:39.378Z,59.92
2022-11-30T05:06:07.723Z,60.97
2022-11-30T05:08:35.898Z,53.78
2022-11-30T05:11:03.912Z,70.10
2022-11-30T05:13:33.294Z,70.40
2022-11-30T05:16:01.676Z,57.30
2022-11-30T05:18:31.590Z,59.85
2022-11-30T05:20:59.819Z,85.22
2022-11-30T05:23:27.890Z,89.05
2022-11-30T05:25:56.070Z,107.07
2022-11-30T05:28:24.101Z,83.47
2022-11-30T05:30:53.445Z,104.30
2022-11-30T05:33:21.472Z,117.90
2022-11-30T05:35:49.499Z,313.58
2022-11-30T05:38:18.202Z,210.13
2022-11-30T05:40:46.219Z,126.22
2022-11-30T05:43:14.249Z,111.07
2022-11-30T05:45:42.382Z,106.68
2022-11-30T05:48:11.708Z,118.10
2022-11-30T05:50:39.750Z,118.13
2022-11-30T05:53:07.884Z,75.47
2022-11-30T05:55:36.197Z,86.65
2022-11-30T05:58:04.236Z,84.97
2022-11-30T06:00:32.242Z,88.90
2022-11-30T06:03:00.620Z,114.60
2022-11-30T06:05:30.420Z,67.20
2022-11-30T06:08:00.436Z,78.82
2022-11-30T06:10:28.904Z,57.25
2022-11-30T06:12:56.927Z,93.40
2022-11-30T06:15:24.943Z,77.38
2022-11-30T06:17:53.348Z,94.40
2022-11-30T06:20:21.335Z,107.05
2022-11-30T06:22:50.746Z,75.35
2022-11-30T06:25:19.210Z,104.20
2022-11-30T06:27:47.365Z,95.00
2022-11-30T06:30:16.240Z,58.92
2022-11-30T06:32:46.355Z,67.13
2022-11-30T06:35:15.205Z,68.00
2022-11-30T06:37:43.379Z,60.20
2022-11-30T06:40:14.254Z,79.30
2022-11-30T06:42:42.271Z,58.08
2022-11-30T06:45:11.230Z,64.28
2022-11-30T06:47:39.306Z,60.95
2022-11-30T06:50:09.655Z,52.08
2022-11-30T06:52:37.786Z,56.70
2022-11-30T06:55:06.642Z,56.47
2022-11-30T06:57:36.036Z,46.65
2022-11-30T07:00:05.507Z,40.30
2022-11-30T07:02:33.599Z,41.28
2022-11-30T07:05:01.721Z,33.28
2022-11-30T07:07:30.128Z,41.97
2022-11-30T07:09:58.526Z,33.90
2022-11-30T07:12:27.202Z,34.63
2022-11-30T07:14:56.786Z,22.77
2022-11-30T07:17:24.823Z,34.10
2022-11-30T07:19:52.831Z,36.33
2022-11-30T07:22:20.836Z,27.52
2022-11-30T07:25:11.455Z,43.10
2022-11-30T07:27:39.465Z,32.50
2022-11-30T07:30:10.039Z,38.72
2022-11-30T07:32:38.088Z,44.15
2022-11-30T07:35:06.505Z,42.83
2022-11-30T07:37:34.562Z,51.85
2022-11-30T07:40:02.724Z,43.05
2022-11-30T07:42:31.368Z,44.78
2022-11-30T07:45:00.126Z,56.53
2022-11-30T07:47:29.694Z,46.15
2022-11-30T07:49:57.747Z,52.72
2022-11-30T07:52:25.937Z,50.00
2022-11-30T07:54:53.946Z,69.20
2022-11-30T07:57:22.001Z,50.72
2022-11-30T07:59:50.417Z,47.08
2022-11-30T08:02:18.647Z,57.95
2022-11-30T08:04:48.672Z,68.82
2022-11-30T08:07:16.911Z,42.72
2022-11-30T08:09:45.562Z,39.05
2022-11-30T08:12:13.572Z,46.90
2022-11-30T08:15:17.547Z,54.83
2022-11-30T08:17:29.635Z,38.05
2022-11-30T08:19:59.015Z,45.67
2022-11-30T08:22:27.113Z,40.92
2022-11-30T08:24:55.131Z,41.03
2022-11-30T08:27:23.179Z,40.00
2022-11-30T08:29:51.195Z,36.10
2022-11-30T08:32:19.254Z,44.55
2022-11-30T08:34:48.426Z,56.15
2022-11-30T08:37:18.089Z,43.45
2022-11-30T08:39:46.179Z,33.92
2022-11-30T08:42:14.223Z,41.47
2022-11-30T08:44:42.330Z,34.00
2022-11-30T08:47:10.429Z,39.67
2022-11-30T08:49:38.535Z,35.45
2022-11-30T08:52:21.889Z,30.67
2022-11-30T08:54:51.670Z,32.05
2022-11-30T08:57:21.483Z,30.10
2022-11-30T08:59:49.818Z,36.50
2022-11-30T09:02:20.093Z,27.45
2022-11-30T09:04:50.975Z,33.22
2022-11-30T09:07:19.794Z,27.52
2022-11-30T09:09:48.036Z,36.83
2022-11-30T09:12:17.421Z,29.48
2022-11-30T09:14:49.550Z,27.30
2022-11-30T09:17:20.684Z,29.95
2022-11-30T09:19:48.723Z,30.20
2022-11-30T09:22:16.727Z,32.88
2022-11-30T09:24:45.219Z,28.20
2022-11-30T09:27:13.587Z,30.23
2022-11-30T09:29:42.981Z,25.55
2022-11-30T09:32:10.984Z,28.73
2022-11-30T09:34:39.030Z,26.67
2022-11-30T09:37:07.028Z,27.92
2022-11-30T09:39:35.066Z,27.98
2022-11-30T09:42:25.050Z,26.20
2022-11-30T09:45:02.936Z,22.65
2022-11-30T09:48:13.706Z,22.90
2022-11-30T09:50:44.794Z,22.42
2022-11-30T09:53:22.128Z,26.65
2022-11-30T09:55:54.835Z,21.45
2022-11-30T09:58:31.121Z,21.67
2022-11-30T10:01:05.169Z,27.50
2022-11-30T10:03:35.375Z,25.77
2022-11-30T10:06:09.407Z,22.00
2022-11-30T10:08:51.225Z,22.13
2022-11-30T10:11:31.648Z,16.17
2022-11-30T10:14:16.519Z,21.73
2022-11-30T10:16:52.288Z,21.75
2022-11-30T10:19:37.834Z,17.33
2022-11-30T10:22:14.445Z,19.00
2022-11-30T10:25:00.377Z,19.42
2022-11-30T10:27:43.605Z,22.85
2022-11-30T10:30:16.226Z,21.63
2022-11-30T10:32:48.608Z,17.65
2022-11-30T10:35:28.523Z,21.80
2022-11-30T10:37:58.982Z,22.45
2022-11-30T10:40:36.338Z,18.08
2022-11-30T10:43:15.545Z,23.13
2022-11-30T10:45:48.517Z,20.73
2022-11-30T10:48:25.402Z,19.77
2022-11-30T10:50:54.402Z,22.58
2022-11-30T10:53:22.748Z,16.67
2022-11-30T10:56:00.069Z,18.65
2022-11-30T10:58:32.456Z,25.50
2022-11-30T11:01:05.198Z,22.17
2022-11-30T11:03:34.994Z,14.82
2022-11-30T11:06:16.083Z,23.02
2022-11-30T11:08:46.813Z,17.75
2022-11-30T11:11:29.873Z,16.15
2022-11-30T11:14:16.205Z,13.05
2022-11-30T11:16:54.992Z,13.38
2022-11-30T11:19:34.301Z,10.10
2022-11-30T11:22:05.059Z,12.20
2022-11-30T11:24:33.975Z,10.25
2022-11-30T11:27:02.074Z,13.32
2022-11-30T11:29:33.651Z,9.07
2022-11-30T11:32:17.627Z,10.63
2022-11-30T11:34:51.126Z,18.63
2022-11-30T11:37:28.518Z,14.35
2022-11-30T11:40:06.071Z,10.77
2022-11-30T11:42:38.611Z,10.88
2022-11-30T11:45:15.836Z,11.40
2022-11-30T11:47:45.943Z,14.00
2022-11-30T11:51:04.365Z,13.48
2022-11-30T11:53:24.952Z,10.43
2022-11-30T11:55:57.372Z,12.82
2022-11-30T11:58:42.594Z,13.35
2022-11-30T12:01:39.367Z,10.90
2022-11-30T12:04:20.207Z,10.80
2022-11-30T12:06:53.628Z,11.15
2022-11-30T12:09:28.367Z,14.23
2022-11-30T12:11:56.423Z,12.98
2022-11-30T12:14:27.321Z,10.25
2022-11-30T12:17:10.569Z,9.85
2022-11-30T12:19:46.511Z,11.15
2022-11-30T12:22:30.924Z,8.38
2022-11-30T12:25:24.346Z,9.13
2022-11-30T12:28:01.839Z,12.75
2022-11-30T12:30:38.700Z,10.32
2022-11-30T12:33:15.008Z,8.20
2022-11-30T12:35:56.727Z,10.05
2022-11-30T12:38:37.932Z,10.75
2022-11-30T12:41:23.922Z,8.15
2022-11-30T12:44:00.988Z,10.45
2022-11-30T12:46:36.444Z,11.00
2022-11-30T12:49:27.798Z,9.60
2022-11-30T12:52:03.940Z,7.70
2022-11-30T12:54:40.767Z,7.50
2022-11-30T12:57:16.374Z,9.43
2022-11-30T12:59:54.455Z,8.45
2022-11-30T13:02:45.163Z,9.32
2022-11-30T13:05:18.261Z,8.05
2022-11-30T13:07:50.840Z,13.25
2022-11-30T13:10:30.204Z,19.42
2022-11-30T13:13:00.946Z,16.83
2022-11-30T13:15:31.956Z,13.48
2022-11-30T13:18:01.719Z,12.45
2022-11-30T13:20:36.137Z,12.27
2022-11-30T13:23:10.005Z,8.88
2022-11-30T13:26:07.338Z,8.63
2022-11-30T13:28:51.133Z,8.50
2022-11-30T13:31:24.103Z,8.65
2022-11-30T13:34:00.011Z,7.78
2022-11-30T13:36:40.668Z,7.63
2022-11-30T13:39:11.226Z,8.63
2022-11-30T13:41:41.812Z,10.50
2022-11-30T13:44:24.265Z,12.15
2022-11-30T13:46:53.772Z,21.63
2022-11-30T13:49:24.434Z,306.15
2022-11-30T13:52:13.498Z,23.25
2022-11-30T13:54:42.982Z,11.65
2022-11-30T13:58:04.249Z,36.45
2022-11-30T14:01:23.341Z,33.40
2022-11-30T14:04:39.054Z,11.15
2022-11-30T14:07:36.928Z,9.45
2022-11-30T14:10:26.656Z,12.15
2022-11-30T14:13:01.063Z,12.05
2022-11-30T14:15:51.653Z,11.48
2022-11-30T14:18:39.669Z,9.63
2022-11-30T14:21:21.077Z,8.70
2022-11-30T14:23:55.234Z,7.95
2022-11-30T14:26:28.191Z,9.25
2022-11-30T14:29:03.964Z,9.60
2022-11-30T14:31:35.997Z,9.55
2022-11-30T14:34:09.878Z,8.73
2022-11-30T14:36:42.729Z,8.45
2022-11-30T14:39:28.568Z,9.23
2022-11-30T14:41:56.687Z,6.60
2022-11-30T14:44:26.087Z,7.32
2022-11-30T14:46:54.210Z,11.23
2022-11-30T14:49:23.637Z,13.05
2022-11-30T14:51:54.683Z,8.23
2022-11-30T14:54:45.440Z,13.35
2022-11-30T14:57:23.176Z,8.02
2022-11-30T14:59:54.238Z,6.10
2022-11-30T15:02:27.534Z,9.80
2022-11-30T15:04:57.770Z,10.48
2022-11-30T15:07:27.178Z,6.72
2022-11-30T15:10:03.605Z,8.88
2022-11-30T15:12:32.517Z,7.32
2022-11-30T15:15:08.405Z,8.95
2022-11-30T15:17:49.876Z,8.45
2022-11-30T15:20:20.887Z,12.43
2022-11-30T15:22:49.104Z,7.70
2022-11-30T15:25:17.368Z,7.68
2022-11-30T15:27:46.643Z,7.50
2022-11-30T15:30:17.952Z,11.43
2022-11-30T15:35:50.357Z,9.52
2022-11-30T15:38:22.088Z,9.73
2022-11-30T15:40:54.576Z,16.80
2022-11-30T15:43:26.417Z,13.63
2022-11-30T15:45:58.495Z,8.32
2022-11-30T15:48:32.325Z,8.25
2022-11-30T15:51:02.061Z,10.48
2022-11-30T15:53:42.748Z,9.70
2022-11-30T15:56:23.869Z,9.65
2022-11-30T15:59:02.529Z,10.93
2022-11-30T16:02:02.328Z,11.48
2022-11-30T16:04:50.789Z,13.38
2022-11-30T16:07:19.476Z,29.83
2022-11-30T16:09:48.043Z,19.77
2022-11-30T16:12:28.228Z,13.23
2022-11-30T16:14:56.293Z,10.38
2022-11-30T16:17:27.368Z,10.77
2022-11-30T16:19:55.418Z,10.60
2022-11-30T16:25:18.884Z,9.00
2022-11-30T16:27:47.641Z,9.43
2022-11-30T16:30:17.309Z,30.60
2022-11-30T16:32:46.986Z,25.35
2022-11-30T16:35:21.398Z,15.63
2022-11-30T16:37:49.527Z,46.10
2022-11-30T16:40:18.304Z,21.20
2022-11-30T16:42:46.439Z,14.23
2022-11-30T16:45:19.064Z,29.88
2022-11-30T16:47:48.742Z,25.83
2022-11-30T16:50:18.452Z,29.40
2022-11-30T16:52:46.775Z,26.77
2022-11-30T16:55:15.946Z,46.40
2022-11-30T16:57:44.796Z,19.25
2022-11-30T17:00:15.790Z,12.07
2022-11-30T17:02:50.150Z,13.73
2022-11-30T17:05:18.518Z,13.93
2022-11-30T17:07:46.568Z,18.42
2022-11-30T17:10:14.812Z,16.50
2022-11-30T17:12:43.667Z,16.67
2022-11-30T17:15:16.292Z,15.05
2022-11-30T17:17:44.429Z,11.70
2022-11-30T17:20:15.925Z,12.82
2022-11-30T17:22:44.619Z,12.70
2022-11-30T17:25:16.639Z,11.70
2022-11-30T17:27:45.185Z,14.50
2022-11-30T17:30:15.755Z,12.88
2022-11-30T17:32:44.013Z,11.90
2022-11-30T17:35:12.296Z,14.20
2022-11-30T17:37:41.793Z,12.07
2022-11-30T17:40:12.955Z,25.38
2022-11-30T17:42:40.985Z,23.67
2022-11-30T17:45:10.131Z,13.88
2022-11-30T17:47:38.647Z,17.85
2022-11-30T17:50:08.203Z,19.73
2022-11-30T17:52:36.489Z,25.67
2022-11-30T17:55:06.476Z,15.07
2022-11-30T17:57:34.487Z,19.05
2022-11-30T18:00:02.678Z,15.57
2022-11-30T18:02:33.192Z,15.93
2022-11-30T18:05:01.339Z,17.42
2022-11-30T18:07:29.752Z,18.45
2022-11-30T18:09:58.559Z,17.60
2022-11-30T18:12:28.025Z,15.75
2022-11-30T18:14:56.045Z,15.23
2022-11-30T18:17:24.160Z,15.95
2022-11-30T18:19:52.601Z,14.90
2022-11-30T18:22:20.639Z,12.82
2022-11-30T18:24:48.943Z,11.50
2022-11-30T18:27:17.272Z,13.48
2022-11-30T18:29:46.787Z,23.27
2022-11-30T18:32:14.761Z,15.68
2022-11-30T18:34:42.878Z,26.00
2022-11-30T18:37:10.855Z,18.92
2022-11-30T18:39:38.939Z,13.35
2022-11-30T18:42:07.058Z,14.98
2022-11-30T18:44:35.131Z,14.45
2022-11-30T18:47:04.522Z,13.93
2022-11-30T18:49:32.599Z,11.93
2022-11-30T18:52:00.659Z,14.70
2022-11-30T18:54:29.436Z,13.20
2022-11-30T18:56:57.557Z,16.70
2022-11-30T18:59:25.820Z,13.68
2022-11-30T19:01:55.236Z,12.82
2022-11-30T19:04:26.591Z,16.73
2022-11-30T19:06:54.821Z,14.65
2022-11-30T19:09:23.909Z,12.55
2022-11-30T19:11:51.943Z,12.07
2022-11-30T19:14:20.031Z,15.15
2022-11-30T19:16:48.122Z,14.38
2022-11-30T19:19:16.395Z,12.60
2022-11-30T19:21:47.727Z,13.27
2022-11-30T19:24:16.250Z,15.75
2022-11-30T19:26:44.283Z,16.77
2022-11-30T19:29:13.008Z,11.68
2022-11-30T19:31:41.124Z,15.98
2022-11-30T19:34:13.094Z,18.23
2022-11-30T19:36:42.483Z,15.40
2022-11-30T19:39:12.098Z,15.20
2022-11-30T19:41:40.268Z,13.25
2022-11-30T19:44:13.542Z,14.10
2022-11-30T19:46:42.261Z,12.90
2022-11-30T19:49:11.457Z,16.80
2022-11-30T19:51:39.623Z,14.48
2022-11-30T19:54:07.695Z,14.18
2022-11-30T19:56:38.880Z,14.05
2022-11-30T19:59:06.936Z,16.65
2022-11-30T20:01:35.824Z,15.65
2022-11-30T20:04:04.429Z,14.77
2022-11-30T20:06:35.721Z,14.68
2022-11-30T20:09:04.503Z,13.00
2022-11-30T20:11:32.950Z,14.23
2022-11-30T20:14:02.374Z,13.93
2022-11-30T20:16:30.557Z,15.60
2022-11-30T20:19:01.072Z,16.50
2022-11-30T20:21:30.959Z,17.10
2022-11-30T20:24:00.835Z,16.40
2022-11-30T20:26:30.820Z,13.93
2022-11-30T20:29:00.230Z,13.35
2022-11-30T20:31:31.761Z,13.43
2022-11-30T20:34:00.032Z,13.10
2022-11-30T20:36:28.493Z,13.93
2022-11-30T20:38:56.548Z,14.43
2022-11-30T20:41:25.584Z,15.68
2022-11-30T20:43:53.926Z,10.93
2022-11-30T20:46:24.183Z,14.25
2022-11-30T20:48:53.915Z,13.45
2022-11-30T20:51:32.233Z,15.73
2022-11-30T20:54:02.216Z,13.70
2022-11-30T20:56:30.315Z,13.90
2022-11-30T20:59:01.842Z,15.73
2022-11-30T21:01:30.189Z,12.13
2022-11-30T21:04:00.643Z,14.35
2022-11-30T21:06:29.383Z,12.05
2022-11-30T21:08:59.555Z,14.30
2022-11-30T21:11:29.019Z,12.82
2022-11-30T21:13:58.380Z,10.70
2022-11-30T21:16:29.515Z,14.02
2022-11-30T21:19:00.444Z,14.40
2022-11-30T21:21:30.703Z,13.20
2022-11-30T21:24:00.189Z,14.63
2022-11-30T21:26:30.214Z,14.93
2022-11-30T21:29:01.982Z,13.70
2022-11-30T21:31:31.118Z,13.50
2022-11-30T21:34:01.142Z,16.65
2022-11-30T21:36:29.782Z,13.10
2022-11-30T21:39:05.497Z,18.42
2022-11-30T21:41:35.449Z,16.23
2022-11-30T21:44:03.652Z,12.23
2022-11-30T21:46:32.582Z,12.57
2022-11-30T21:49:02.134Z,14.40
2022-11-30T21:51:31.574Z,14.15
2022-11-30T21:54:01.439Z,12.88
2022-11-30T21:56:31.552Z,13.98
2022-11-30T21:59:00.842Z,12.15
2022-11-30T22:01:30.891Z,13.13
2022-11-30T22:04:01.806Z,12.73
2022-11-30T22:06:31.722Z,14.93
2022-11-30T22:09:03.092Z,9.55
2022-11-30T22:11:32.226Z,13.25
2022-11-30T22:14:00.245Z,11.68
2022-11-30T22:16:35.591Z,13.38
2022-11-30T22:19:07.212Z,12.38
2022-11-30T22:21:36.034Z,10.82
2022-11-30T22:24:05.991Z,9.07
2022-11-30T22:26:35.792Z,10.68
2022-11-30T22:29:06.249Z,9.75
2022-11-30T22:31:36.413Z,8.38
2022-11-30T22:34:06.456Z,9.18
2022-11-30T22:36:36.685Z,9.90
2022-11-30T22:39:07.412Z,10.90
2022-11-30T22:41:35.797Z,10.52
2022-11-30T22:44:03.997Z,9.10
2022-11-30T22:46:33.969Z,8.07
2022-11-30T22:49:03.603Z,8.60
2022-11-30T22:51:34.736Z,8.85
2022-11-30T22:54:03.218Z,7.03
2022-11-30T22:56:33.114Z,8.10
2022-11-30T22:59:02.040Z,7.82
2022-11-30T23:01:43.272Z,6.50
2022-11-30T23:04:29.598Z,6.93
2022-11-30T23:07:00.177Z,7.50
2022-11-30T23:09:31.788Z,5.90
2022-11-30T23:12:57.822Z,6.45
2022-11-30T23:15:44.314Z,5.30
2022-11-30T23:18:12.666Z,6.50
2022-11-30T23:21:05.335Z,5.93
2022-11-30T23:24:03.272Z,5.38
2022-11-30T23:26:33.875Z,6.57
2022-11-30T23:29:43.199Z,6.00
2022-11-30T23:32:34.781Z,4.95
2022-11-30T23:35:37.333Z,5.82
2022-11-30T23:38:26.293Z,6.25
2022-11-30T23:41:02.448Z,6.03
2022-11-30T23:43:54.593Z,7.15
2022-11-30T23:46:26.512Z,8.57
2022-11-30T23:52:16.348Z,6.68
2022-11-30T23:55:31.482Z,9.25
2022-11-30T23:58:06.411Z,5.97
