createdAt,value
2023-10-23T00:02:14.244Z,30.90
2023-10-23T00:04:42.806Z,30.60
2023-10-23T00:07:11.472Z,29.20
2023-10-23T00:09:39.764Z,30.80
2023-10-23T00:12:09.986Z,30.30
2023-10-23T00:14:38.355Z,30.50
2023-10-23T00:17:06.703Z,30.20
2023-10-23T00:19:35.042Z,30.30
2023-10-23T00:22:03.345Z,29.20
2023-10-23T00:24:31.565Z,29.10
2023-10-23T00:26:59.776Z,29.00
2023-10-23T00:29:27.942Z,29.30
2023-10-23T00:31:56.025Z,28.60
2023-10-23T00:34:24.145Z,28.50
2023-10-23T00:36:52.261Z,28.50
2023-10-23T00:39:20.442Z,27.70
2023-10-23T00:41:48.575Z,27.40
2023-10-23T00:44:16.836Z,28.50
2023-10-23T00:46:45.474Z,27.00
2023-10-23T00:49:13.772Z,27.30
2023-10-23T00:51:42.096Z,26.70
2023-10-23T00:54:10.727Z,26.60
2023-10-23T00:56:39.085Z,27.80
2023-10-23T00:59:08.746Z,24.70
2023-10-23T01:01:37.533Z,23.70
2023-10-23T01:04:07.008Z,25.40
2023-10-23T01:06:35.238Z,23.50
2023-10-23T01:09:04.445Z,22.50
2023-10-23T01:11:32.727Z,23.20
2023-10-23T01:14:00.816Z,21.70
2023-10-23T01:16:29.187Z,22.20
2023-10-23T01:18:57.654Z,20.50
2023-10-23T01:21:26.284Z,21.50
2023-10-23T01:23:55.376Z,23.00
2023-10-23T01:26:24.246Z,21.10
2023-10-23T01:28:52.405Z,19.70
2023-10-23T01:31:20.533Z,18.60
2023-10-23T01:33:48.840Z,17.40
2023-10-23T01:36:17.006Z,17.90
2023-10-23T01:38:45.218Z,17.10
2023-10-23T01:41:13.286Z,17.20
2023-10-23T01:43:41.517Z,16.20
2023-10-23T01:46:09.806Z,15.80
2023-10-23T01:48:38.291Z,16.80
2023-10-23T01:51:06.475Z,16.10
2023-10-23T01:53:34.590Z,16.30
2023-10-23T01:56:08.698Z,14.70
2023-10-23T01:58:36.918Z,14.00
2023-10-23T02:01:05.206Z,13.70
2023-10-23T02:03:33.667Z,14.00
2023-10-23T02:06:01.912Z,14.00
2023-10-23T02:08:30.066Z,13.20
2023-10-23T02:10:58.418Z,12.60
2023-10-23T02:13:26.580Z,12.90
2023-10-23T02:15:54.770Z,13.00
2023-10-23T02:18:23.079Z,12.80
2023-10-23T02:20:51.877Z,12.70
2023-10-23T02:23:20.012Z,11.90
2023-10-23T02:25:48.249Z,12.80
2023-10-23T02:28:17.585Z,12.30
2023-10-23T02:30:45.922Z,11.20
2023-10-23T02:33:14.141Z,11.10
2023-10-23T02:35:42.409Z,11.30
2023-10-23T02:38:10.889Z,10.60
2023-10-23T02:40:39.084Z,11.10
2023-10-23T02:43:07.260Z,10.50
2023-10-23T02:45:35.571Z,11.20
2023-10-23T02:48:03.895Z,10.60
2023-10-23T02:50:32.354Z,11.00
2023-10-23T02:53:00.533Z,10.10
2023-10-23T02:55:28.756Z,10.70
2023-10-23T02:57:56.997Z,10.50
2023-10-23T03:00:25.376Z,10.70
2023-10-23T03:02:53.624Z,10.60
2023-10-23T03:05:22.130Z,10.40
2023-10-23T03:07:51.917Z,9.90
2023-10-23T03:10:21.094Z,10.20
2023-10-23T03:12:49.443Z,9.50
2023-10-23T03:15:17.730Z,9.60
2023-10-23T03:17:45.992Z,9.50
2023-10-23T03:20:14.559Z,9.50
2023-10-23T03:22:42.920Z,9.40
2023-10-23T03:25:11.839Z,9.10
2023-10-23T03:27:40.590Z,8.90
2023-10-23T03:30:09.392Z,8.50
2023-10-23T03:32:37.603Z,9.10
2023-10-23T03:35:06.179Z,8.80
2023-10-23T03:37:34.412Z,9.50
2023-10-23T03:40:02.657Z,9.60
2023-10-23T03:42:30.876Z,8.60
2023-10-23T03:44:59.123Z,8.50
2023-10-23T03:47:27.288Z,8.30
2023-10-23T03:49:55.387Z,8.50
2023-10-23T03:52:24.069Z,8.60
2023-10-23T03:54:52.205Z,8.40
2023-10-23T03:57:20.469Z,8.70
2023-10-23T03:59:48.635Z,9.70
2023-10-23T04:02:16.752Z,10.20
2023-10-23T04:04:44.964Z,9.30
2023-10-23T04:07:13.245Z,10.70
2023-10-23T04:09:42.180Z,13.40
2023-10-23T04:12:11.251Z,11.10
2023-10-23T04:14:39.398Z,9.20
2023-10-23T04:17:07.544Z,8.30
2023-10-23T04:19:35.810Z,8.70
2023-10-23T04:22:04.242Z,11.90
2023-10-23T04:24:32.598Z,15.10
2023-10-23T04:27:00.843Z,12.60
2023-10-23T04:29:28.963Z,11.80
2023-10-23T04:31:57.188Z,11.70
2023-10-23T04:34:25.488Z,11.20
2023-10-23T04:36:53.771Z,11.00
2023-10-23T04:39:21.959Z,10.70
2023-10-23T04:41:50.161Z,10.70
2023-10-23T04:44:20.574Z,11.10
2023-10-23T04:46:49.344Z,12.60
2023-10-23T04:49:17.547Z,13.00
2023-10-23T04:51:45.814Z,25.20
2023-10-23T04:54:13.967Z,25.70
2023-10-23T04:56:42.733Z,29.50
2023-10-23T04:59:11.228Z,28.00
2023-10-23T05:01:39.884Z,25.80
2023-10-23T05:04:08.229Z,18.30
2023-10-23T05:06:39.788Z,17.20
2023-10-23T05:09:08.158Z,14.50
2023-10-23T05:11:36.409Z,12.70
2023-10-23T05:14:05.243Z,12.00
2023-10-23T05:16:33.458Z,11.30
2023-10-23T05:19:01.632Z,9.90
2023-10-23T05:21:29.842Z,10.30
2023-10-23T05:23:57.918Z,10.90
2023-10-23T05:26:26.406Z,10.90
2023-10-23T05:28:55.644Z,10.60
2023-10-23T05:31:23.820Z,11.40
2023-10-23T05:33:53.255Z,10.10
2023-10-23T05:36:21.570Z,12.30
2023-10-23T05:38:49.673Z,12.30
2023-10-23T05:41:17.803Z,12.50
2023-10-23T05:43:45.886Z,13.00
2023-10-23T05:46:14.174Z,13.00
2023-10-23T05:48:42.574Z,12.80
2023-10-23T05:51:10.769Z,13.70
2023-10-23T05:53:38.969Z,13.90
2023-10-23T05:56:07.948Z,14.20
2023-10-23T05:58:37.027Z,14.90
2023-10-23T06:01:09.905Z,13.80
2023-10-23T06:03:38.528Z,14.40
2023-10-23T06:06:07.434Z,14.50
2023-10-23T06:08:35.866Z,14.70
2023-10-23T06:11:04.323Z,14.70
2023-10-23T06:13:32.705Z,14.30
2023-10-23T06:16:04.397Z,15.30
2023-10-23T06:18:33.774Z,15.20
2023-10-23T06:21:06.662Z,13.50
2023-10-23T06:23:36.862Z,14.10
2023-10-23T06:26:08.960Z,15.00
2023-10-23T06:28:37.960Z,15.60
2023-10-23T06:31:10.947Z,15.60
2023-10-23T06:33:45.838Z,21.30
2023-10-23T06:36:14.021Z,19.60
2023-10-23T06:38:42.195Z,20.00
2023-10-23T06:41:10.384Z,17.80
2023-10-23T06:43:38.786Z,16.90
2023-10-23T06:46:07.644Z,14.20
2023-10-23T06:48:36.189Z,14.40
2023-10-23T06:51:05.256Z,14.70
2023-10-23T06:53:33.521Z,13.60
2023-10-23T06:56:01.698Z,13.10
2023-10-23T06:58:29.832Z,14.60
2023-10-23T07:00:58.246Z,14.00
2023-10-23T07:03:26.516Z,15.60
2023-10-23T07:05:54.927Z,15.50
2023-10-23T07:08:23.173Z,18.70
2023-10-23T07:10:53.180Z,24.80
2023-10-23T07:13:23.086Z,22.60
2023-10-23T07:15:52.366Z,20.90
2023-10-23T07:18:21.042Z,18.80
2023-10-23T07:20:54.742Z,21.00
2023-10-23T07:23:25.708Z,16.90
2023-10-23T07:26:12.377Z,22.40
2023-10-23T07:28:40.795Z,23.10
2023-10-23T07:31:10.750Z,21.50
2023-10-23T07:33:39.372Z,20.70
2023-10-23T07:36:10.351Z,19.70
2023-10-23T07:38:45.958Z,16.10
2023-10-23T07:41:14.480Z,13.90
2023-10-23T07:43:44.165Z,12.80
2023-10-23T07:46:17.444Z,14.80
2023-10-23T07:48:47.341Z,17.70
2023-10-23T07:51:15.999Z,18.20
2023-10-23T07:53:44.273Z,16.30
2023-10-23T07:56:15.910Z,14.10
2023-10-23T07:58:44.201Z,11.40
2023-10-23T08:01:13.943Z,10.50
2023-10-23T08:03:42.563Z,8.70
2023-10-23T08:06:12.369Z,8.10
2023-10-23T08:08:42.132Z,7.50
2023-10-23T08:11:13.351Z,7.30
2023-10-23T08:13:42.193Z,7.20
2023-10-23T08:16:10.610Z,7.10
2023-10-23T08:18:41.559Z,7.10
2023-10-23T08:21:18.251Z,6.70
2023-10-23T08:23:48.083Z,6.50
2023-10-23T08:26:16.787Z,6.30
2023-10-23T08:31:29.449Z,6.30
2023-10-23T08:34:03.415Z,6.80
2023-10-23T08:36:31.609Z,6.40
2023-10-23T08:39:00.772Z,6.50
2023-10-23T08:41:29.793Z,6.40
2023-10-23T08:43:58.014Z,6.70
2023-10-23T08:46:33.238Z,6.70
2023-10-23T08:49:03.211Z,7.00
2023-10-23T08:51:32.717Z,6.20
2023-10-23T08:54:12.429Z,6.30
2023-10-23T08:56:43.953Z,6.30
2023-10-23T08:59:15.423Z,6.20
2023-10-23T09:01:43.986Z,6.30
2023-10-23T09:04:13.251Z,6.10
2023-10-23T09:06:43.779Z,6.40
2023-10-23T09:09:13.043Z,5.40
2023-10-23T09:11:47.481Z,5.80
2023-10-23T09:14:44.293Z,5.20
2023-10-23T09:17:12.549Z,5.30
2023-10-23T09:19:42.652Z,6.20
2023-10-23T09:22:14.000Z,5.50
2023-10-23T09:24:42.780Z,5.40
2023-10-23T09:27:10.904Z,5.80
2023-10-23T09:29:39.270Z,5.40
2023-10-23T09:32:07.803Z,5.00
2023-10-23T09:34:42.918Z,5.20
2023-10-23T09:37:11.318Z,4.80
2023-10-23T09:39:41.363Z,4.80
2023-10-23T09:42:10.298Z,5.10
2023-10-23T09:44:40.180Z,5.10
2023-10-23T09:47:10.620Z,4.90
2023-10-23T09:49:41.930Z,5.30
2023-10-23T09:52:12.160Z,4.70
2023-10-23T09:54:42.814Z,5.10
2023-10-23T09:57:12.889Z,4.50
2023-10-23T09:59:50.054Z,4.50
2023-10-23T10:02:20.561Z,4.80
2023-10-23T10:04:54.159Z,5.00
2023-10-23T10:10:00.463Z,5.50
2023-10-23T10:12:29.986Z,5.50
2023-10-23T10:14:59.215Z,5.40
2023-10-23T10:17:28.987Z,6.20
2023-10-23T10:19:59.949Z,5.50
2023-10-23T10:22:29.682Z,5.10
2023-10-23T10:24:58.683Z,5.80
2023-10-23T10:27:27.564Z,5.90
2023-10-23T10:29:55.983Z,6.10
2023-10-23T10:32:27.233Z,5.70
2023-10-23T10:34:58.076Z,6.00
2023-10-23T10:37:29.573Z,6.50
2023-10-23T10:39:57.870Z,5.90
2023-10-23T10:42:27.399Z,6.30
2023-10-23T10:45:16.520Z,7.10
2023-10-23T10:47:52.866Z,6.80
2023-10-23T10:50:38.217Z,6.90
2023-10-23T10:53:07.793Z,6.40
2023-10-23T10:55:38.072Z,6.20
2023-10-23T10:58:07.903Z,6.20
2023-10-23T11:00:37.044Z,5.50
2023-10-23T11:03:07.048Z,5.60
2023-10-23T11:05:37.821Z,5.20
2023-10-23T11:08:06.346Z,5.80
2023-10-23T11:10:34.751Z,5.00
2023-10-23T11:13:03.493Z,4.60
2023-10-23T11:15:31.828Z,4.80
2023-10-23T11:18:00.043Z,4.90
2023-10-23T11:20:32.514Z,5.10
2023-10-23T11:23:00.991Z,5.10
2023-10-23T11:25:29.520Z,4.00
2023-10-23T11:27:57.662Z,3.90
2023-10-23T11:30:29.209Z,4.00
2023-10-23T11:32:58.194Z,3.90
2023-10-23T11:35:33.093Z,3.80
2023-10-23T11:38:03.702Z,3.80
2023-10-23T11:40:36.225Z,3.60
2023-10-23T11:43:05.057Z,3.70
2023-10-23T11:45:33.817Z,4.00
2023-10-23T11:48:02.164Z,4.00
2023-10-23T11:50:31.411Z,3.30
2023-10-23T11:52:59.655Z,3.40
2023-10-23T11:55:27.967Z,3.20
2023-10-23T11:57:56.930Z,3.50
2023-10-23T12:00:25.739Z,3.60
2023-10-23T12:02:54.748Z,3.60
2023-10-23T12:05:24.536Z,3.30
2023-10-23T12:07:54.822Z,3.10
2023-10-23T12:10:27.951Z,3.50
2023-10-23T12:12:57.088Z,3.40
2023-10-23T12:15:25.756Z,3.70
2023-10-23T12:17:54.245Z,3.20
2023-10-23T12:20:23.568Z,3.30
2023-10-23T12:22:53.371Z,3.40
2023-10-23T12:25:21.808Z,3.40
2023-10-23T12:27:50.122Z,3.70
2023-10-23T12:30:24.128Z,3.60
2023-10-23T12:33:15.297Z,3.40
2023-10-23T12:35:45.864Z,3.50
2023-10-23T12:38:14.117Z,3.10
2023-10-23T12:40:44.332Z,3.30
2023-10-23T12:43:12.938Z,3.00
2023-10-23T12:45:43.824Z,3.10
2023-10-23T12:48:12.109Z,2.80
2023-10-23T12:50:40.441Z,3.20
2023-10-23T12:53:12.301Z,2.90
2023-10-23T12:55:41.503Z,2.80
2023-10-23T12:58:09.755Z,2.70
2023-10-23T13:00:37.964Z,2.70
2023-10-23T13:03:06.186Z,2.70
2023-10-23T13:05:34.901Z,2.50
2023-10-23T13:08:03.131Z,2.90
2023-10-23T13:10:31.310Z,3.10
2023-10-23T13:12:59.452Z,3.30
2023-10-23T13:15:28.144Z,3.00
2023-10-23T13:17:57.571Z,2.80
2023-10-23T13:21:29.057Z,2.60
2023-10-23T13:23:14.070Z,2.30
2023-10-23T13:25:42.430Z,2.00
2023-10-23T13:28:11.144Z,2.40
2023-10-23T13:30:39.435Z,2.10
2023-10-23T13:33:08.143Z,2.10
2023-10-23T13:35:37.364Z,2.20
2023-10-23T13:38:05.549Z,2.10
2023-10-23T13:40:34.682Z,2.20
2023-10-23T13:43:03.046Z,2.30
2023-10-23T13:45:31.208Z,2.30
2023-10-23T13:47:59.367Z,2.20
2023-10-23T13:50:27.610Z,2.90
2023-10-23T13:52:55.799Z,2.30
2023-10-23T13:55:23.971Z,2.50
2023-10-23T13:57:52.431Z,2.30
2023-10-23T14:00:20.779Z,2.50
2023-10-23T14:02:48.961Z,2.70
2023-10-23T14:05:17.134Z,2.70
2023-10-23T14:07:47.197Z,2.50
2023-10-23T14:10:21.524Z,2.70
2023-10-23T14:12:52.868Z,2.80
2023-10-23T14:15:22.079Z,2.40
2023-10-23T14:17:50.491Z,2.40
2023-10-23T14:20:19.015Z,2.70
2023-10-23T14:22:47.170Z,3.30
2023-10-23T14:25:15.411Z,2.30
2023-10-23T14:27:43.608Z,2.00
2023-10-23T14:30:12.181Z,1.80
2023-10-23T14:32:40.473Z,1.70
2023-10-23T14:35:09.382Z,1.50
2023-10-23T14:37:37.825Z,1.70
2023-10-23T14:40:07.216Z,1.60
2023-10-23T14:42:35.356Z,1.70
2023-10-23T14:45:05.656Z,1.70
2023-10-23T14:47:33.954Z,1.90
2023-10-23T14:50:06.440Z,2.00
2023-10-23T14:52:36.452Z,1.80
2023-10-23T14:55:06.310Z,1.90
2023-10-23T14:57:34.527Z,2.30
2023-10-23T15:00:02.850Z,2.10
2023-10-23T15:02:31.126Z,3.20
2023-10-23T15:05:00.483Z,4.60
2023-10-23T15:07:28.703Z,3.50
2023-10-23T15:09:56.919Z,4.10
2023-10-23T15:12:27.369Z,4.20
2023-10-23T15:14:57.143Z,4.60
2023-10-23T15:17:25.520Z,4.30
2023-10-23T15:19:58.621Z,4.50
2023-10-23T15:22:27.203Z,4.90
2023-10-23T15:24:55.407Z,6.60
2023-10-23T15:27:23.656Z,6.40
2023-10-23T15:29:51.833Z,8.40
2023-10-23T15:32:19.994Z,16.60
2023-10-23T15:34:48.153Z,10.30
2023-10-23T15:37:17.750Z,9.30
2023-10-23T15:39:47.185Z,7.40
2023-10-23T15:42:15.364Z,7.30
2023-10-23T15:44:44.822Z,7.30
2023-10-23T15:47:13.774Z,7.60
2023-10-23T15:49:42.238Z,8.10
2023-10-23T15:52:10.513Z,9.30
2023-10-23T15:54:39.129Z,9.60
2023-10-23T15:57:07.439Z,8.90
2023-10-23T15:59:35.592Z,9.30
2023-10-23T16:02:04.034Z,10.10
2023-10-23T16:04:32.284Z,12.50
2023-10-23T16:07:00.592Z,13.60
2023-10-23T16:09:29.239Z,11.60
2023-10-23T16:12:09.844Z,12.00
2023-10-23T16:14:49.953Z,10.20
2023-10-23T16:17:24.854Z,12.20
2023-10-23T16:19:53.247Z,12.30
2023-10-23T16:22:21.357Z,12.90
2023-10-23T16:24:49.642Z,12.00
2023-10-23T16:27:18.717Z,13.10
2023-10-23T16:29:48.929Z,13.40
2023-10-23T16:32:18.741Z,12.20
2023-10-23T16:34:47.050Z,15.30
2023-10-23T16:37:15.346Z,12.00
2023-10-23T16:39:43.651Z,11.70
2023-10-23T16:42:11.785Z,10.60
2023-10-23T16:44:52.789Z,13.40
2023-10-23T16:47:24.699Z,12.30
2023-10-23T16:49:53.772Z,13.70
2023-10-23T16:52:22.116Z,15.00
2023-10-23T16:54:50.937Z,16.00
2023-10-23T16:57:19.812Z,16.60
2023-10-23T16:59:48.687Z,16.70
2023-10-23T17:02:16.965Z,17.80
2023-10-23T17:04:46.010Z,18.90
2023-10-23T17:07:15.174Z,16.80
2023-10-23T17:09:43.709Z,19.70
2023-10-23T17:12:12.007Z,19.50
2023-10-23T17:14:40.649Z,17.10
2023-10-23T17:17:09.969Z,17.70
2023-10-23T17:19:40.191Z,17.60
2023-10-23T17:22:09.579Z,18.00
2023-10-23T17:24:37.849Z,16.50
2023-10-23T17:27:06.012Z,17.10
2023-10-23T17:29:34.357Z,17.60
2023-10-23T17:32:04.049Z,17.90
2023-10-23T17:34:32.409Z,17.30
2023-10-23T17:37:00.617Z,18.40
2023-10-23T17:39:28.766Z,16.70
2023-10-23T17:41:56.969Z,15.00
2023-10-23T17:44:25.168Z,15.90
2023-10-23T17:46:55.069Z,16.20
2023-10-23T17:49:23.583Z,16.70
2023-10-23T17:51:52.020Z,17.10
2023-10-23T17:54:20.293Z,17.80
2023-10-23T17:56:48.425Z,17.90
2023-10-23T17:59:16.609Z,17.50
2023-10-23T18:02:03.811Z,17.40
2023-10-23T18:04:52.927Z,18.00
2023-10-23T18:07:21.630Z,16.90
2023-10-23T18:10:08.789Z,19.00
2023-10-23T18:12:58.589Z,17.60
2023-10-23T18:15:47.270Z,16.20
2023-10-23T18:18:15.964Z,18.10
2023-10-23T18:20:44.302Z,13.70
2023-10-23T18:23:12.463Z,17.20
2023-10-23T18:25:40.679Z,17.40
2023-10-23T18:28:08.900Z,18.10
2023-10-23T18:30:37.143Z,19.60
2023-10-23T18:33:05.415Z,17.70
2023-10-23T18:35:37.027Z,18.70
2023-10-23T18:38:05.705Z,18.40
2023-10-23T18:40:36.086Z,18.30
2023-10-23T18:43:05.033Z,21.10
2023-10-23T18:45:33.513Z,19.20
2023-10-23T18:48:03.251Z,19.10
2023-10-23T18:50:31.646Z,18.40
2023-10-23T18:53:01.712Z,18.00
2023-10-23T18:55:29.903Z,17.10
2023-10-23T18:57:58.162Z,17.70
2023-10-23T19:00:26.497Z,16.80
2023-10-23T19:02:54.894Z,16.70
2023-10-23T19:05:23.395Z,17.00
2023-10-23T19:07:51.584Z,17.90
2023-10-23T19:10:19.923Z,17.90
2023-10-23T19:12:48.186Z,17.40
2023-10-23T19:15:16.316Z,17.20
2023-10-23T19:17:45.240Z,17.10
2023-10-23T19:20:14.244Z,16.50
2023-10-23T19:22:43.070Z,16.50
2023-10-23T19:25:11.521Z,17.00
2023-10-23T19:27:40.640Z,16.10
2023-10-23T19:30:13.593Z,16.70
2023-10-23T19:32:42.546Z,16.90
2023-10-23T19:35:13.035Z,15.90
2023-10-23T19:37:42.058Z,16.20
2023-10-23T19:40:11.340Z,15.60
2023-10-23T19:42:44.012Z,14.80
2023-10-23T19:45:12.593Z,13.80
2023-10-23T19:47:41.148Z,14.80
2023-10-23T19:50:10.411Z,14.50
2023-10-23T19:52:39.416Z,13.70
2023-10-23T19:55:43.921Z,14.20
2023-10-23T19:57:57.805Z,14.00
2023-10-23T20:00:26.015Z,14.10
2023-10-23T20:02:55.786Z,13.80
2023-10-23T20:05:28.561Z,13.40
2023-10-23T20:07:59.764Z,13.80
2023-10-23T20:10:31.311Z,13.60
2023-10-23T20:13:00.306Z,15.00
2023-10-23T20:15:30.506Z,16.60
2023-10-23T20:17:59.665Z,14.70
2023-10-23T20:20:28.600Z,16.70
2023-10-23T20:22:56.837Z,15.30
2023-10-23T20:25:25.643Z,15.40
2023-10-23T20:27:53.885Z,15.00
2023-10-23T20:30:23.692Z,15.40
2023-10-23T20:32:51.989Z,14.90
2023-10-23T20:35:20.433Z,13.80
2023-10-23T20:37:48.646Z,14.20
2023-10-23T20:40:16.935Z,13.70
2023-10-23T20:42:45.096Z,14.00
2023-10-23T20:45:14.427Z,14.00
2023-10-23T20:47:42.618Z,14.80
2023-10-23T20:50:11.132Z,15.30
2023-10-23T20:52:39.658Z,15.60
2023-10-23T20:55:08.275Z,14.10
2023-10-23T20:57:36.528Z,13.70
2023-10-23T21:00:07.605Z,13.10
2023-10-23T21:02:37.634Z,13.60
2023-10-23T21:05:06.701Z,13.20
2023-10-23T21:07:35.632Z,14.30
2023-10-23T21:10:04.168Z,13.40
2023-10-23T21:12:32.331Z,13.50
2023-10-23T21:15:00.571Z,13.30
2023-10-23T21:17:28.836Z,14.30
2023-10-23T21:19:57.232Z,14.30
2023-10-23T21:22:25.402Z,13.10
2023-10-23T21:24:53.865Z,12.80
2023-10-23T21:27:22.545Z,13.90
2023-10-23T21:29:50.866Z,13.80
2023-10-23T21:32:19.151Z,13.20
2023-10-23T21:34:47.291Z,13.90
2023-10-23T21:37:15.431Z,13.40
2023-10-23T21:39:43.577Z,13.30
2023-10-23T21:42:11.748Z,13.50
2023-10-23T21:44:40.147Z,13.40
2023-10-23T21:47:08.593Z,13.10
2023-10-23T21:49:37.586Z,13.40
2023-10-23T21:52:06.602Z,12.20
2023-10-23T21:54:35.055Z,12.20
2023-10-23T21:57:23.025Z,12.70
2023-10-23T21:59:52.133Z,13.20
2023-10-23T22:02:20.974Z,13.60
2023-10-23T22:04:49.491Z,13.30
2023-10-23T22:07:17.894Z,12.60
2023-10-23T22:09:46.199Z,13.60
2023-10-23T22:12:14.721Z,13.50
2023-10-23T22:14:43.067Z,13.10
2023-10-23T22:17:11.352Z,13.10
2023-10-23T22:19:39.663Z,12.50
2023-10-23T22:22:08.007Z,12.50
2023-10-23T22:24:36.138Z,12.60
2023-10-23T22:27:04.469Z,12.50
2023-10-23T22:29:32.518Z,12.50
2023-10-23T22:32:00.776Z,11.90
2023-10-23T22:34:29.115Z,11.80
2023-10-23T22:37:46.386Z,12.10
2023-10-23T22:39:45.451Z,12.60
2023-10-23T22:42:13.728Z,12.00
2023-10-23T22:44:42.483Z,11.90
2023-10-23T22:47:10.862Z,12.30
2023-10-23T22:49:39.643Z,12.80
2023-10-23T22:52:08.557Z,12.40
2023-10-23T22:54:37.100Z,13.10
2023-10-23T22:57:07.516Z,12.80
2023-10-23T22:59:35.931Z,12.10
2023-10-23T23:02:04.447Z,13.60
2023-10-23T23:04:33.259Z,13.90
2023-10-23T23:07:03.417Z,13.80
2023-10-23T23:09:32.273Z,13.80
2023-10-23T23:12:00.722Z,14.00
2023-10-23T23:14:29.402Z,14.40
2023-10-23T23:17:03.873Z,14.40
2023-10-23T23:19:33.030Z,14.10
2023-10-23T23:22:08.475Z,14.40
2023-10-23T23:24:38.415Z,13.70
2023-10-23T23:27:06.769Z,14.10
2023-10-23T23:29:37.461Z,14.10
2023-10-23T23:32:05.741Z,13.50
2023-10-23T23:34:33.946Z,14.20
2023-10-23T23:37:02.144Z,14.20
2023-10-23T23:39:30.248Z,13.00
2023-10-23T23:41:58.344Z,13.70
2023-10-23T23:44:27.077Z,13.90
2023-10-23T23:46:57.619Z,13.80
2023-10-23T23:49:26.030Z,12.50
2023-10-23T23:51:54.402Z,13.80
2023-10-23T23:54:22.509Z,13.90
2023-10-23T23:56:51.631Z,13.40
2023-10-23T23:59:19.786Z,13.40
