createdAt,value
2018-11-22T12:17:46.567Z,6.47
2018-11-22T12:20:14.656Z,5.30
2018-11-22T12:22:43.458Z,4.97
2018-11-22T12:25:14.591Z,4.83
2018-11-22T12:27:42.756Z,5.47
2018-11-22T12:30:12.086Z,3.83
2018-11-22T12:32:45.125Z,4.67
2018-11-22T12:35:17.061Z,5.23
2018-11-22T12:37:49.481Z,5.27
2018-11-22T12:40:16.755Z,5.83
2018-11-22T12:42:43.984Z,5.03
2018-11-22T12:45:11.268Z,5.27
2018-11-22T12:47:38.548Z,4.53
2018-11-22T12:50:07.755Z,4.00
2018-11-22T12:52:35.025Z,4.00
2018-11-22T12:55:02.401Z,4.83
2018-11-22T12:57:29.639Z,7.00
2018-11-22T12:59:56.908Z,6.27
2018-11-22T13:02:24.213Z,4.50
2018-11-22T13:04:51.788Z,3.43
2018-11-22T13:07:19.092Z,3.87
2018-11-22T13:09:46.428Z,5.33
2018-11-22T13:12:13.691Z,5.20
2018-11-22T13:14:41.145Z,4.80
2018-11-22T13:17:08.632Z,4.97
2018-11-22T13:19:35.876Z,5.70
2018-11-22T13:22:03.221Z,6.00
2018-11-22T13:24:30.483Z,5.77
2018-11-22T13:26:57.719Z,6.13
2018-11-22T13:29:24.949Z,5.77
2018-11-22T13:31:52.208Z,5.67
2018-11-22T13:34:19.452Z,5.40
2018-11-22T13:36:46.685Z,5.63
2018-11-22T13:39:13.992Z,6.80
2018-11-22T13:41:41.212Z,5.43
2018-11-22T13:44:08.500Z,5.37
2018-11-22T13:46:35.797Z,6.37
2018-11-22T13:49:03.178Z,7.10
2018-11-22T13:51:30.440Z,6.93
2018-11-22T13:53:57.712Z,7.47
2018-11-22T13:56:24.982Z,7.37
2018-11-22T13:58:52.209Z,9.10
2018-11-22T14:01:19.575Z,6.80
2018-11-22T14:03:46.800Z,8.70
2018-11-22T14:06:14.047Z,6.97
2018-11-22T14:08:41.329Z,8.93
2018-11-22T14:11:13.558Z,7.77
2018-11-22T14:13:35.903Z,7.83
2018-11-22T14:16:03.216Z,11.93
2018-11-22T14:18:30.435Z,7.37
2018-11-22T14:20:57.706Z,8.77
2018-11-22T14:23:25.008Z,8.77
2018-11-22T14:25:52.302Z,11.80
2018-11-22T14:28:19.581Z,7.47
2018-11-22T14:30:46.874Z,8.40
2018-11-22T14:33:14.116Z,9.73
2018-11-22T14:35:41.367Z,7.30
2018-11-22T14:38:08.619Z,9.20
2018-11-22T14:40:35.851Z,7.57
2018-11-22T14:43:03.107Z,7.07
2018-11-22T14:45:30.752Z,6.60
2018-11-22T14:47:59.326Z,6.63
2018-11-22T14:50:34.261Z,8.03
2018-11-22T14:53:11.491Z,8.33
2018-11-22T14:55:38.864Z,9.50
2018-11-22T14:58:06.547Z,8.87
2018-11-22T15:00:33.797Z,7.53
2018-11-22T15:03:01.059Z,10.07
2018-11-22T15:05:28.405Z,8.33
2018-11-22T15:07:55.764Z,7.00
2018-11-22T15:10:23.031Z,7.87
2018-11-22T15:12:50.259Z,8.73
2018-11-22T15:15:19.016Z,7.47
2018-11-22T15:17:46.313Z,8.87
2018-11-22T15:20:14.737Z,7.53
2018-11-22T15:22:42.604Z,10.43
2018-11-22T15:25:11.632Z,8.80
2018-11-22T15:27:39.062Z,10.17
2018-11-22T15:30:08.777Z,9.67
2018-11-22T15:32:36.816Z,10.30
2018-11-22T15:35:05.935Z,9.70
2018-11-22T15:37:33.196Z,9.13
2018-11-22T15:40:00.508Z,6.80
2018-11-22T15:42:27.734Z,8.53
2018-11-22T15:44:55.023Z,9.00
2018-11-22T15:47:22.316Z,7.67
2018-11-22T15:49:49.572Z,10.07
2018-11-22T15:52:16.821Z,9.00
2018-11-22T15:54:44.107Z,8.50
2018-11-22T15:57:11.344Z,8.87
2018-11-22T15:59:38.597Z,7.57
2018-11-22T16:02:05.913Z,9.97
2018-11-22T16:04:33.234Z,7.20
2018-11-22T16:07:00.519Z,10.70
2018-11-22T16:09:27.843Z,10.57
2018-11-22T16:11:55.095Z,9.13
2018-11-22T16:14:22.395Z,8.33
2018-11-22T16:16:49.640Z,9.80
2018-11-22T16:19:16.861Z,9.20
2018-11-22T16:21:44.094Z,8.57
2018-11-22T16:24:11.373Z,9.17
2018-11-22T16:26:38.590Z,10.73
2018-11-22T16:29:05.818Z,9.33
2018-11-22T16:31:33.085Z,11.23
2018-11-22T16:34:00.325Z,8.70
2018-11-22T16:36:27.551Z,9.73
2018-11-22T16:38:54.805Z,10.53
2018-11-22T16:41:22.042Z,9.27
2018-11-22T16:43:49.505Z,9.53
2018-11-22T16:46:16.784Z,9.10
2018-11-22T16:48:44.028Z,9.10
2018-11-22T16:51:11.271Z,8.33
2018-11-22T16:53:38.540Z,8.67
2018-11-22T16:56:05.805Z,9.57
2018-11-22T16:58:33.293Z,9.47
2018-11-22T17:01:00.347Z,9.27
2018-11-22T17:03:27.551Z,9.63
2018-11-22T17:05:54.789Z,10.53
2018-11-22T17:08:22.042Z,10.67
2018-11-22T17:10:49.309Z,11.23
2018-11-22T17:13:16.551Z,8.67
2018-11-22T17:15:43.839Z,11.17
2018-11-22T17:18:11.433Z,11.13
2018-11-22T17:20:38.680Z,10.13
2018-11-22T17:23:06.396Z,10.37
2018-11-22T17:25:34.522Z,8.77
2018-11-22T17:28:03.132Z,8.47
2018-11-22T17:30:32.764Z,8.60
2018-11-22T17:33:00.120Z,9.00
2018-11-22T17:35:27.968Z,9.47
2018-11-22T17:37:56.465Z,8.00
2018-11-22T17:40:25.151Z,8.33
2018-11-22T17:42:53.239Z,9.07
2018-11-22T17:45:27.161Z,8.97
2018-11-22T17:47:54.432Z,9.77
2018-11-22T17:50:23.356Z,9.37
2018-11-22T17:52:50.686Z,10.80
2018-11-22T17:55:19.572Z,10.53
2018-11-22T17:57:46.865Z,10.13
2018-11-22T18:00:19.528Z,12.23
2018-11-22T18:02:48.073Z,11.20
2018-11-22T18:05:15.327Z,10.03
2018-11-22T18:07:42.592Z,11.57
2018-11-22T18:10:12.390Z,11.23
2018-11-22T18:12:40.465Z,12.07
2018-11-22T18:15:09.392Z,9.40
2018-11-22T18:17:37.362Z,10.60
2018-11-22T18:20:11.813Z,11.97
2018-11-22T18:22:39.334Z,11.00
2018-11-22T18:25:08.595Z,15.27
2018-11-22T18:27:35.872Z,12.17
2018-11-22T18:30:04.408Z,11.43
2018-11-22T18:32:31.676Z,10.37
2018-11-22T18:34:58.956Z,9.83
2018-11-22T18:37:26.202Z,11.63
2018-11-22T18:39:53.492Z,11.83
2018-11-22T18:42:20.788Z,12.43
2018-11-22T18:44:48.055Z,11.87
2018-11-22T18:47:16.157Z,12.47
2018-11-22T18:49:43.539Z,13.43
2018-11-22T18:52:10.908Z,13.57
2018-11-22T18:54:39.565Z,12.57
2018-11-22T18:57:06.829Z,14.27
2018-11-22T18:59:34.696Z,13.30
2018-11-22T19:02:02.114Z,14.00
2018-11-22T19:04:29.399Z,13.13
2018-11-22T19:06:56.643Z,14.57
2018-11-22T19:09:24.024Z,13.50
2018-11-22T19:11:51.335Z,14.73
2018-11-22T19:14:18.671Z,16.73
2018-11-22T19:16:45.960Z,17.40
2018-11-22T19:19:13.255Z,17.50
2018-11-22T19:21:41.130Z,17.83
2018-11-22T19:24:07.825Z,15.10
2018-11-22T19:26:35.155Z,15.03
2018-11-22T19:29:03.080Z,14.93
2018-11-22T19:31:30.345Z,13.13
2018-11-22T19:33:57.618Z,15.20
2018-11-22T19:36:24.868Z,16.30
2018-11-22T19:38:52.109Z,17.63
2018-11-22T19:41:19.666Z,19.73
2018-11-22T19:43:46.962Z,15.40
2018-11-22T19:46:14.250Z,17.90
2018-11-22T19:48:41.536Z,18.20
2018-11-22T19:51:08.861Z,17.97
2018-11-22T19:53:36.103Z,20.37
2018-11-22T19:56:03.495Z,18.37
2018-11-22T19:58:30.699Z,18.87
2018-11-22T20:00:57.932Z,17.90
2018-11-22T20:03:25.195Z,18.50
2018-11-22T20:05:52.473Z,17.87
2018-11-22T20:08:19.772Z,19.27
2018-11-22T20:10:47.875Z,20.40
2018-11-22T20:13:15.125Z,19.60
2018-11-22T20:15:42.383Z,17.27
2018-11-22T20:18:10.313Z,16.67
2018-11-22T20:20:37.565Z,18.03
2018-11-22T20:23:04.903Z,17.97
2018-11-22T20:25:32.197Z,18.47
2018-11-22T20:27:59.477Z,20.40
2018-11-22T20:30:28.551Z,19.03
2018-11-22T20:32:55.820Z,19.70
2018-11-22T20:35:23.202Z,18.67
2018-11-22T20:37:50.924Z,20.23
2018-11-22T20:40:19.676Z,20.20
2018-11-22T20:42:46.975Z,18.70
2018-11-22T20:45:16.096Z,18.67
2018-11-22T20:47:44.279Z,21.23
2018-11-22T20:50:13.777Z,19.83
2018-11-22T20:52:41.066Z,21.57
2018-11-22T20:55:10.891Z,20.07
2018-11-22T20:57:38.192Z,19.63
2018-11-22T21:00:08.800Z,18.70
2018-11-22T21:02:36.100Z,19.73
2018-11-22T21:05:03.533Z,20.30
2018-11-22T21:07:30.785Z,17.37
2018-11-22T21:09:58.080Z,20.27
2018-11-22T21:12:25.316Z,22.23
2018-11-22T21:14:52.558Z,18.80
2018-11-22T21:17:19.873Z,19.83
2018-11-22T21:19:47.124Z,20.60
2018-11-22T21:22:14.367Z,19.57
2018-11-22T21:24:41.634Z,18.23
2018-11-22T21:27:08.892Z,18.53
2018-11-22T21:29:36.176Z,20.47
2018-11-22T21:32:03.707Z,21.73
2018-11-22T21:34:30.954Z,19.53
2018-11-22T21:36:58.215Z,19.23
2018-11-22T21:39:25.451Z,20.23
2018-11-22T21:41:52.764Z,21.43
2018-11-22T21:44:19.981Z,21.43
2018-11-22T21:46:47.245Z,22.07
2018-11-22T21:49:14.495Z,20.33
2018-11-22T21:51:41.796Z,21.13
2018-11-22T21:54:09.084Z,19.60
2018-11-22T21:56:36.343Z,23.23
2018-11-22T21:59:03.995Z,19.47
2018-11-22T22:01:31.296Z,23.20
2018-11-22T22:03:58.520Z,22.43
2018-11-22T22:06:25.762Z,23.57
2018-11-22T22:08:53.040Z,20.67
2018-11-22T22:11:20.275Z,21.43
2018-11-22T22:13:47.486Z,22.20
2018-11-22T22:16:14.752Z,23.37
2018-11-22T22:18:41.988Z,21.00
2018-11-22T22:21:09.248Z,21.27
2018-11-22T22:23:36.524Z,19.87
2018-11-22T22:26:03.769Z,23.37
2018-11-22T22:28:30.999Z,21.43
2018-11-22T22:30:58.279Z,21.60
2018-11-22T22:33:25.514Z,21.43
2018-11-22T22:35:52.752Z,20.93
2018-11-22T22:38:20.014Z,19.97
2018-11-22T22:40:47.266Z,20.50
2018-11-22T22:43:14.487Z,21.87
2018-11-22T22:45:41.796Z,22.40
2018-11-22T22:48:09.027Z,23.33
2018-11-22T22:50:36.291Z,23.70
2018-11-22T22:53:03.585Z,22.27
2018-11-22T22:55:31.100Z,21.73
2018-11-22T22:57:58.392Z,21.17
2018-11-22T23:00:32.015Z,22.60
2018-11-22T23:03:04.472Z,22.40
2018-11-22T23:05:32.243Z,21.87
2018-11-22T23:07:59.476Z,24.03
2018-11-22T23:10:26.791Z,23.33
2018-11-22T23:12:54.736Z,25.20
2018-11-22T23:15:22.408Z,22.07
2018-11-22T23:17:49.713Z,23.40
2018-11-22T23:20:18.865Z,24.53
2018-11-22T23:22:46.545Z,24.37
2018-11-22T23:25:14.381Z,23.53
2018-11-22T23:27:41.707Z,21.90
2018-11-22T23:30:11.462Z,22.67
2018-11-22T23:32:38.795Z,23.23
2018-11-22T23:35:06.707Z,23.13
2018-11-22T23:37:33.965Z,25.07
2018-11-22T23:40:01.208Z,22.70
2018-11-22T23:42:28.484Z,22.53
2018-11-22T23:44:55.711Z,22.57
2018-11-22T23:47:23.016Z,23.90
2018-11-22T23:49:50.274Z,22.80
2018-11-22T23:52:17.544Z,25.93
2018-11-22T23:54:44.762Z,26.23
2018-11-22T23:57:12.028Z,24.40
2018-11-22T23:59:39.273Z,24.10
