createdAt,value
2023-04-04T00:00:39.962Z,100.00
2023-04-04T00:03:07.904Z,100.00
2023-04-04T00:05:36.178Z,100.00
2023-04-04T00:08:04.105Z,100.00
2023-04-04T00:10:31.832Z,100.00
2023-04-04T00:13:01.179Z,100.00
2023-04-04T00:15:28.857Z,100.00
2023-04-04T00:17:57.116Z,100.00
2023-04-04T00:20:24.946Z,100.00
2023-04-04T00:22:52.566Z,100.00
2023-04-04T00:25:20.497Z,100.00
2023-04-04T00:27:48.744Z,100.00
2023-04-04T00:30:17.762Z,100.00
2023-04-04T00:32:45.469Z,100.00
2023-04-04T00:35:13.784Z,100.00
2023-04-04T00:37:41.390Z,100.00
2023-04-04T00:40:10.233Z,100.00
2023-04-04T00:42:38.316Z,100.00
2023-04-04T00:45:08.619Z,100.00
2023-04-04T00:47:39.720Z,100.00
2023-04-04T00:50:08.898Z,100.00
2023-04-04T00:52:37.458Z,100.00
2023-04-04T00:55:05.783Z,100.00
2023-04-04T00:57:34.619Z,100.00
2023-04-04T01:00:05.187Z,100.00
2023-04-04T01:02:33.354Z,100.00
2023-04-04T01:05:04.440Z,100.00
2023-04-04T01:07:32.655Z,100.00
2023-04-04T01:10:00.603Z,100.00
2023-04-04T01:12:28.564Z,100.00
2023-04-04T01:14:56.331Z,100.00
2023-04-04T01:17:25.119Z,100.00
2023-04-04T01:20:01.882Z,100.00
2023-04-04T01:22:32.634Z,100.00
2023-04-04T01:25:02.867Z,100.00
2023-04-04T01:27:32.313Z,100.00
2023-04-04T01:30:00.406Z,100.00
2023-04-04T01:32:34.743Z,100.00
2023-04-04T01:35:12.750Z,100.00
2023-04-04T01:37:49.954Z,100.00
2023-04-04T01:40:19.672Z,100.00
2023-04-04T01:42:49.745Z,100.00
2023-04-04T01:45:17.464Z,100.00
2023-04-04T01:47:45.418Z,100.00
2023-04-04T01:50:13.073Z,100.00
2023-04-04T01:52:40.819Z,100.00
2023-04-04T01:55:09.305Z,100.00
2023-04-04T01:57:37.155Z,100.00
2023-04-04T02:00:07.403Z,100.00
2023-04-04T02:02:35.200Z,100.00
2023-04-04T02:05:04.091Z,100.00
2023-04-04T02:07:31.956Z,100.00
2023-04-04T02:09:59.645Z,100.00
2023-04-04T02:12:27.465Z,100.00
2023-04-04T02:14:55.222Z,100.00
2023-04-04T02:17:25.605Z,100.00
2023-04-04T02:19:53.473Z,100.00
2023-04-04T02:22:21.274Z,100.00
2023-04-04T02:24:49.078Z,100.00
2023-04-04T02:27:16.723Z,100.00
2023-04-04T02:29:44.510Z,100.00
2023-04-04T02:32:12.266Z,100.00
2023-04-04T02:34:41.304Z,100.00
2023-04-04T02:37:09.144Z,100.00
2023-04-04T02:39:36.765Z,100.00
2023-04-04T02:42:04.393Z,100.00
2023-04-04T02:44:31.961Z,100.00
2023-04-04T02:46:59.903Z,100.00
2023-04-04T02:49:27.775Z,100.00
2023-04-04T02:51:56.771Z,100.00
2023-04-04T02:54:24.370Z,100.00
2023-04-04T02:56:52.567Z,100.00
2023-04-04T02:59:21.196Z,100.00
2023-04-04T03:01:49.090Z,100.00
2023-04-04T03:04:16.893Z,100.00
2023-04-04T03:06:45.448Z,100.00
2023-04-04T03:09:14.467Z,100.00
2023-04-04T03:11:42.047Z,100.00
2023-04-04T03:14:09.734Z,100.00
2023-04-04T03:16:37.587Z,100.00
2023-04-04T03:19:05.278Z,100.00
2023-04-04T03:21:32.910Z,100.00
2023-04-04T03:24:00.599Z,100.00
2023-04-04T03:26:29.697Z,100.00
2023-04-04T03:28:57.582Z,100.00
2023-04-04T03:31:25.317Z,100.00
2023-04-04T03:33:53.326Z,100.00
2023-04-04T03:36:21.104Z,100.00
2023-04-04T03:38:48.937Z,100.00
2023-04-04T03:41:16.527Z,100.00
2023-04-04T03:43:45.676Z,100.00
2023-04-04T03:46:13.635Z,100.00
2023-04-04T03:48:41.604Z,100.00
2023-04-04T03:51:09.557Z,100.00
2023-04-04T03:53:37.766Z,100.00
2023-04-04T03:56:06.381Z,100.00
2023-04-04T03:58:37.142Z,100.00
2023-04-04T04:01:06.096Z,100.00
2023-04-04T04:03:33.914Z,100.00
2023-04-04T04:06:01.930Z,100.00
2023-04-04T04:08:29.843Z,100.00
2023-04-04T04:10:57.649Z,100.00
2023-04-04T04:13:25.271Z,100.00
2023-04-04T04:15:55.603Z,100.00
2023-04-04T04:18:24.576Z,100.00
2023-04-04T04:20:52.195Z,100.00
2023-04-04T04:23:19.823Z,100.00
2023-04-04T04:25:49.021Z,100.00
2023-04-04T04:28:16.653Z,100.00
2023-04-04T04:30:44.372Z,100.00
2023-04-04T04:33:12.270Z,100.00
2023-04-04T04:35:41.583Z,100.00
2023-04-04T04:38:09.911Z,100.00
2023-04-04T04:40:37.832Z,100.00
2023-04-04T04:43:05.583Z,100.00
2023-04-04T04:45:33.191Z,100.00
2023-04-04T04:48:00.895Z,100.00
2023-04-04T04:50:28.542Z,100.00
2023-04-04T04:52:57.663Z,100.00
2023-04-04T04:55:25.239Z,100.00
2023-04-04T04:57:52.902Z,100.00
2023-04-04T05:00:22.288Z,100.00
2023-04-04T05:02:50.357Z,100.00
2023-04-04T05:05:18.203Z,100.00
2023-04-04T05:07:47.026Z,100.00
2023-04-04T05:10:16.378Z,100.00
2023-04-04T05:12:44.581Z,100.00
2023-04-04T05:15:12.833Z,100.00
2023-04-04T05:17:40.767Z,100.00
2023-04-04T05:20:09.186Z,100.00
2023-04-04T05:22:36.814Z,100.00
2023-04-04T05:25:04.565Z,100.00
2023-04-04T05:27:33.547Z,100.00
2023-04-04T05:30:01.304Z,100.00
2023-04-04T05:32:29.000Z,100.00
2023-04-04T05:34:56.999Z,100.00
2023-04-04T05:37:24.583Z,100.00
2023-04-04T05:39:52.526Z,100.00
2023-04-04T05:42:20.129Z,100.00
2023-04-04T05:44:49.472Z,100.00
2023-04-04T05:47:17.084Z,100.00
2023-04-04T05:49:44.988Z,100.00
2023-04-04T05:52:13.057Z,100.00
2023-04-04T05:54:41.011Z,100.00
2023-04-04T05:57:08.595Z,92.42
2023-04-04T05:59:36.692Z,83.16
2023-04-04T06:02:07.644Z,77.11
2023-04-04T06:04:35.390Z,69.10
2023-04-04T06:07:03.533Z,66.98
2023-04-04T06:09:31.200Z,62.65
2023-04-04T06:11:58.770Z,62.52
2023-04-04T06:14:26.431Z,61.74
2023-04-04T06:16:53.995Z,54.17
2023-04-04T06:19:23.012Z,54.26
2023-04-04T06:21:50.799Z,55.88
2023-04-04T06:24:18.461Z,49.48
2023-04-04T06:26:46.493Z,54.41
2023-04-04T06:29:14.191Z,53.90
2023-04-04T06:31:41.990Z,48.13
2023-04-04T06:34:09.784Z,50.49
2023-04-04T06:36:38.775Z,50.97
2023-04-04T06:39:06.400Z,47.92
2023-04-04T06:41:34.315Z,44.37
2023-04-04T06:44:02.064Z,44.96
2023-04-04T06:46:31.656Z,48.08
2023-04-04T06:48:59.437Z,47.31
2023-04-04T06:51:27.147Z,49.36
2023-04-04T06:53:56.706Z,48.14
2023-04-04T06:56:24.446Z,50.85
2023-04-04T06:58:52.059Z,51.35
2023-04-04T07:01:20.215Z,52.52
2023-04-04T07:03:47.878Z,54.13
2023-04-04T07:06:15.576Z,55.21
2023-04-04T07:08:43.560Z,55.11
2023-04-04T07:11:12.718Z,53.81
2023-04-04T07:13:40.926Z,53.95
2023-04-04T07:16:08.593Z,54.95
2023-04-04T07:18:36.370Z,56.16
2023-04-04T07:21:04.019Z,57.93
2023-04-04T07:23:31.617Z,57.47
2023-04-04T07:25:59.437Z,58.28
2023-04-04T07:28:28.472Z,58.04
2023-04-04T07:30:56.138Z,57.69
2023-04-04T07:33:23.766Z,57.51
2023-04-04T07:35:52.142Z,56.53
2023-04-04T07:38:19.773Z,59.09
2023-04-04T07:40:49.685Z,56.91
2023-04-04T07:43:17.799Z,57.83
2023-04-04T07:45:50.090Z,57.34
2023-04-04T07:48:18.815Z,58.76
2023-04-04T07:50:47.647Z,58.00
2023-04-04T07:53:15.286Z,56.89
2023-04-04T07:55:42.905Z,56.35
2023-04-04T07:58:10.697Z,56.98
2023-04-04T08:00:38.757Z,56.34
2023-04-04T08:03:08.119Z,54.99
2023-04-04T08:05:35.876Z,56.55
2023-04-04T08:08:03.462Z,55.36
2023-04-04T08:10:31.325Z,54.60
2023-04-04T08:12:59.029Z,52.84
2023-04-04T08:15:27.401Z,53.54
2023-04-04T08:17:55.962Z,52.79
2023-04-04T08:20:25.169Z,52.66
2023-04-04T08:22:52.762Z,52.09
2023-04-04T08:25:20.436Z,50.35
2023-04-04T08:27:47.999Z,50.62
2023-04-04T08:30:15.794Z,50.11
2023-04-04T08:32:44.352Z,47.62
2023-04-04T08:35:12.236Z,47.00
2023-04-04T08:37:45.161Z,43.61
2023-04-04T08:40:13.161Z,43.23
2023-04-04T08:42:43.282Z,45.55
2023-04-04T08:45:13.179Z,45.23
2023-04-04T08:47:42.937Z,45.83
2023-04-04T08:50:11.049Z,46.25
2023-04-04T08:52:43.173Z,48.36
2023-04-04T08:55:12.214Z,48.47
2023-04-04T08:57:40.055Z,46.13
2023-04-04T09:00:09.955Z,45.14
2023-04-04T09:02:44.356Z,46.08
2023-04-04T09:05:13.920Z,41.65
2023-04-04T09:07:44.929Z,41.77
2023-04-04T09:10:13.168Z,39.89
2023-04-04T09:12:43.971Z,37.83
2023-04-04T09:15:12.488Z,37.15
2023-04-04T09:17:40.224Z,39.55
2023-04-04T09:20:35.854Z,38.99
2023-04-04T09:23:06.576Z,41.09
2023-04-04T09:25:35.923Z,38.24
2023-04-04T09:28:05.534Z,38.95
2023-04-04T09:30:35.487Z,36.83
2023-04-04T09:33:05.433Z,34.24
2023-04-04T09:35:35.310Z,37.25
2023-04-04T09:38:03.752Z,38.41
2023-04-04T09:40:33.512Z,35.04
2023-04-04T09:43:01.951Z,38.57
2023-04-04T09:45:32.553Z,36.20
2023-04-04T09:48:00.413Z,38.06
2023-04-04T09:50:28.923Z,38.05
2023-04-04T09:52:59.312Z,38.06
2023-04-04T09:55:36.295Z,36.56
2023-04-04T09:58:13.435Z,37.49
2023-04-04T10:00:44.954Z,36.63
2023-04-04T10:03:15.002Z,37.47
2023-04-04T10:05:42.822Z,35.90
2023-04-04T10:08:18.556Z,32.95
2023-04-04T10:11:02.700Z,36.87
2023-04-04T10:13:40.845Z,35.26
2023-04-04T10:16:10.416Z,37.30
2023-04-04T10:18:38.312Z,36.60
2023-04-04T10:23:39.531Z,35.18
2023-04-04T10:26:08.717Z,32.58
2023-04-04T10:28:36.852Z,35.20
2023-04-04T10:31:10.898Z,34.38
2023-04-04T10:33:45.448Z,34.07
2023-04-04T10:36:14.896Z,34.02
2023-04-04T10:38:46.248Z,36.80
2023-04-04T10:41:15.993Z,35.30
2023-04-04T10:43:48.641Z,36.49
2023-04-04T10:46:20.185Z,32.01
2023-04-04T10:48:49.519Z,33.49
2023-04-04T10:51:17.950Z,34.16
2023-04-04T10:53:46.302Z,33.63
2023-04-04T10:56:16.255Z,34.50
2023-04-04T10:58:44.031Z,31.91
2023-04-04T11:01:16.435Z,34.62
2023-04-04T11:04:20.338Z,32.76
2023-04-04T11:07:14.899Z,33.58
2023-04-04T11:09:51.174Z,31.59
2023-04-04T11:12:24.268Z,33.97
2023-04-04T11:15:11.994Z,31.98
2023-04-04T11:18:02.850Z,32.67
2023-04-04T11:20:38.892Z,34.84
2023-04-04T11:23:08.827Z,34.07
2023-04-04T11:25:38.637Z,34.18
2023-04-04T11:28:15.795Z,34.51
2023-04-04T11:30:53.763Z,35.22
2023-04-04T11:33:28.707Z,32.76
2023-04-04T11:36:01.356Z,32.99
2023-04-04T11:38:30.351Z,32.98
2023-04-04T11:40:58.607Z,33.46
2023-04-04T11:43:28.637Z,33.85
2023-04-04T11:46:06.717Z,33.41
2023-04-04T11:48:34.420Z,33.56
2023-04-04T11:51:04.527Z,34.39
2023-04-04T11:53:32.751Z,33.85
2023-04-04T11:56:00.354Z,33.68
2023-04-04T11:58:29.489Z,34.90
2023-04-04T12:00:57.244Z,36.42
2023-04-04T12:03:25.427Z,36.03
2023-04-04T12:05:53.188Z,38.22
2023-04-04T12:08:23.855Z,36.95
2023-04-04T12:10:52.939Z,36.38
2023-04-04T12:13:20.545Z,34.81
2023-04-04T12:15:49.775Z,34.71
2023-04-04T12:18:22.946Z,34.94
2023-04-04T12:20:52.713Z,33.68
2023-04-04T12:23:20.714Z,34.75
2023-04-04T12:25:53.568Z,36.64
2023-04-04T12:28:21.817Z,35.03
2023-04-04T12:30:51.336Z,34.66
2023-04-04T12:33:19.110Z,35.71
2023-04-04T12:35:52.886Z,32.72
2023-04-04T12:38:20.705Z,32.46
2023-04-04T12:40:48.635Z,32.53
2023-04-04T12:43:18.734Z,34.33
2023-04-04T12:45:46.429Z,34.75
2023-04-04T12:48:18.010Z,34.81
2023-04-04T12:50:53.181Z,33.53
2023-04-04T12:53:29.192Z,35.05
2023-04-04T12:56:00.882Z,34.33
2023-04-04T12:58:28.665Z,33.75
2023-04-04T13:00:59.870Z,32.17
2023-04-04T13:03:30.136Z,33.60
2023-04-04T13:05:59.664Z,32.92
2023-04-04T13:08:27.373Z,33.10
2023-04-04T13:10:59.622Z,33.14
2023-04-04T13:13:35.335Z,31.34
2023-04-04T13:16:04.415Z,31.31
2023-04-04T13:18:41.694Z,31.49
2023-04-04T13:21:09.756Z,32.37
2023-04-04T13:23:39.437Z,33.00
2023-04-04T13:26:08.010Z,32.23
2023-04-04T13:28:36.364Z,32.40
2023-04-04T13:31:05.206Z,33.07
2023-04-04T13:33:33.097Z,31.26
2023-04-04T13:36:02.786Z,31.50
2023-04-04T13:38:31.295Z,31.29
2023-04-04T13:40:59.963Z,32.28
2023-04-04T13:43:27.998Z,31.77
2023-04-04T13:45:56.111Z,31.37
2023-04-04T13:48:23.991Z,30.92
2023-04-04T13:50:52.935Z,32.34
2023-04-04T13:53:22.117Z,32.47
2023-04-04T13:56:02.156Z,33.00
2023-04-04T13:58:37.299Z,33.70
2023-04-04T14:01:06.083Z,33.96
2023-04-04T14:03:33.785Z,33.30
2023-04-04T14:06:09.320Z,31.98
2023-04-04T14:08:39.665Z,32.78
2023-04-04T14:11:07.330Z,32.70
2023-04-04T14:13:36.192Z,32.62
2023-04-04T14:16:04.008Z,31.95
2023-04-04T14:18:31.646Z,33.25
2023-04-04T14:20:59.255Z,32.21
2023-04-04T14:23:27.065Z,33.05
2023-04-04T14:25:56.002Z,32.39
2023-04-04T14:28:23.597Z,32.11
2023-04-04T14:30:51.501Z,32.87
2023-04-04T14:33:19.141Z,31.78
2023-04-04T14:35:46.773Z,33.26
2023-04-04T14:38:14.331Z,32.67
2023-04-04T14:40:42.583Z,32.96
2023-04-04T14:43:11.690Z,33.07
2023-04-04T14:45:39.496Z,33.17
2023-04-04T14:48:07.564Z,33.76
2023-04-04T14:50:35.281Z,34.21
2023-04-04T14:53:02.837Z,32.62
2023-04-04T14:55:30.619Z,34.18
2023-04-04T14:58:02.662Z,34.13
2023-04-04T15:00:32.531Z,33.92
2023-04-04T15:03:00.146Z,33.59
2023-04-04T15:05:27.887Z,34.56
2023-04-04T15:07:55.725Z,33.62
2023-04-04T15:10:23.973Z,34.07
2023-04-04T15:12:51.738Z,34.68
2023-04-04T15:15:19.976Z,34.63
2023-04-04T15:17:50.685Z,33.89
2023-04-04T15:20:18.614Z,34.71
2023-04-04T15:22:46.194Z,34.97
2023-04-04T15:25:13.807Z,34.53
2023-04-04T15:27:41.414Z,34.51
2023-04-04T15:30:10.212Z,34.52
2023-04-04T15:32:37.921Z,34.42
2023-04-04T15:35:08.171Z,34.55
2023-04-04T15:37:36.027Z,34.57
2023-04-04T15:40:03.625Z,34.50
2023-04-04T15:42:31.784Z,34.96
2023-04-04T15:44:59.382Z,34.84
2023-04-04T15:47:27.023Z,35.32
2023-04-04T15:49:54.627Z,35.73
2023-04-04T15:52:23.585Z,36.00
2023-04-04T15:54:51.257Z,37.20
2023-04-04T15:57:18.926Z,37.06
2023-04-04T15:59:47.270Z,37.08
2023-04-04T16:02:15.412Z,36.90
2023-04-04T16:04:43.126Z,36.90
2023-04-04T16:07:10.776Z,37.46
2023-04-04T16:09:39.728Z,37.02
2023-04-04T16:12:07.341Z,37.55
2023-04-04T16:14:34.934Z,37.80
2023-04-04T16:17:03.155Z,37.70
2023-04-04T16:19:30.798Z,38.34
2023-04-04T16:21:59.083Z,38.39
2023-04-04T16:24:27.358Z,38.06
2023-04-04T16:26:56.805Z,39.07
2023-04-04T16:29:24.511Z,38.72
2023-04-04T16:31:52.195Z,39.29
2023-04-04T16:34:20.308Z,39.64
2023-04-04T16:36:47.968Z,41.51
2023-04-04T16:39:16.914Z,40.12
2023-04-04T16:41:45.000Z,39.28
2023-04-04T16:44:15.674Z,39.35
2023-04-04T16:46:43.368Z,39.11
2023-04-04T16:49:11.713Z,39.77
2023-04-04T16:51:39.413Z,39.85
2023-04-04T16:54:07.044Z,40.06
2023-04-04T16:56:34.647Z,40.01
2023-04-04T16:59:02.389Z,40.16
2023-04-04T17:01:31.854Z,40.55
2023-04-04T17:03:59.924Z,40.42
2023-04-04T17:06:27.712Z,40.29
2023-04-04T17:08:55.356Z,40.18
2023-04-04T17:11:23.031Z,40.87
2023-04-04T17:13:50.637Z,41.02
2023-04-04T17:16:18.337Z,41.51
2023-04-04T17:18:47.309Z,41.73
2023-04-04T17:21:14.920Z,41.15
2023-04-04T17:23:42.493Z,42.03
2023-04-04T17:26:10.103Z,41.33
2023-04-04T17:28:37.719Z,41.36
2023-04-04T17:31:05.616Z,41.39
2023-04-04T17:33:33.200Z,41.15
2023-04-04T17:36:03.343Z,42.28
2023-04-04T17:38:31.135Z,42.03
2023-04-04T17:41:02.932Z,41.83
2023-04-04T17:43:31.008Z,41.20
2023-04-04T17:45:58.936Z,41.62
2023-04-04T17:48:28.180Z,42.06
2023-04-04T17:50:55.782Z,42.49
2023-04-04T17:53:25.379Z,44.13
2023-04-04T17:55:53.014Z,47.14
2023-04-04T17:58:20.999Z,67.01
2023-04-04T18:00:49.316Z,98.36
2023-04-04T18:03:19.360Z,100.00
2023-04-04T18:05:47.097Z,100.00
2023-04-04T18:08:14.643Z,100.00
2023-04-04T18:10:43.623Z,100.00
2023-04-04T18:13:11.394Z,100.00
2023-04-04T18:15:39.020Z,100.00
2023-04-04T18:18:07.970Z,100.00
2023-04-04T18:20:36.560Z,100.00
2023-04-04T18:23:04.505Z,100.00
2023-04-04T18:25:32.283Z,100.00
2023-04-04T18:28:01.913Z,100.00
2023-04-04T18:30:29.687Z,100.00
2023-04-04T18:32:58.262Z,100.00
2023-04-04T18:35:26.255Z,100.00
2023-04-04T18:37:53.977Z,100.00
2023-04-04T18:40:21.621Z,100.00
2023-04-04T18:42:49.713Z,100.00
2023-04-04T18:45:20.940Z,100.00
2023-04-04T18:47:49.848Z,100.00
2023-04-04T18:50:18.661Z,100.00
2023-04-04T18:52:46.329Z,100.00
2023-04-04T18:55:14.029Z,100.00
2023-04-04T18:57:41.715Z,100.00
2023-04-04T19:00:10.096Z,100.00
2023-04-04T19:02:40.657Z,100.00
2023-04-04T19:05:12.169Z,100.00
2023-04-04T19:07:40.627Z,100.00
2023-04-04T19:10:09.627Z,100.00
2023-04-04T19:12:37.261Z,100.00
2023-04-04T19:15:06.800Z,100.00
2023-04-04T19:17:34.456Z,100.00
2023-04-04T19:20:03.479Z,100.00
2023-04-04T19:22:31.181Z,100.00
2023-04-04T19:24:58.915Z,100.00
2023-04-04T19:27:26.558Z,100.00
2023-04-04T19:29:54.823Z,100.00
2023-04-04T19:32:27.165Z,100.00
2023-04-04T19:34:55.141Z,100.00
2023-04-04T19:37:25.524Z,100.00
2023-04-04T19:39:53.120Z,100.00
2023-04-04T19:42:28.032Z,100.00
2023-04-04T19:44:56.086Z,100.00
2023-04-04T19:47:23.739Z,100.00
2023-04-04T19:49:53.050Z,100.00
2023-04-04T19:52:25.212Z,100.00
2023-04-04T19:54:53.185Z,100.00
2023-04-04T19:57:21.472Z,100.00
2023-04-04T20:00:01.533Z,100.00
2023-04-04T20:02:51.831Z,100.00
2023-04-04T20:05:59.238Z,100.00
2023-04-04T20:08:35.856Z,100.00
2023-04-04T20:11:03.757Z,100.00
2023-04-04T20:13:32.772Z,100.00
2023-04-04T20:16:05.434Z,100.00
2023-04-04T20:18:34.620Z,100.00
2023-04-04T20:21:11.912Z,100.00
2023-04-04T20:23:46.455Z,100.00
2023-04-04T20:26:16.216Z,100.00
2023-04-04T20:28:47.430Z,100.00
2023-04-04T20:31:18.536Z,100.00
2023-04-04T20:33:46.216Z,100.00
2023-04-04T20:36:32.481Z,100.00
2023-04-04T20:39:01.530Z,100.00
2023-04-04T20:41:29.243Z,100.00
2023-04-04T20:43:58.276Z,100.00
2023-04-04T20:46:27.437Z,100.00
2023-04-04T20:48:56.692Z,100.00
2023-04-04T20:51:34.078Z,100.00
2023-04-04T20:54:04.545Z,100.00
2023-04-04T20:56:52.379Z,100.00
2023-04-04T20:59:34.834Z,100.00
2023-04-04T21:02:13.803Z,100.00
2023-04-04T21:04:42.403Z,100.00
2023-04-04T21:07:10.032Z,100.00
2023-04-04T21:09:39.023Z,100.00
2023-04-04T21:12:07.913Z,100.00
2023-04-04T21:14:37.469Z,100.00
2023-04-04T21:17:07.230Z,100.00
2023-04-04T21:19:34.931Z,100.00
2023-04-04T21:22:02.663Z,100.00
2023-04-04T21:24:35.119Z,100.00
2023-04-04T21:27:07.680Z,100.00
2023-04-04T21:29:35.386Z,100.00
2023-04-04T21:32:03.874Z,100.00
2023-04-04T21:34:32.343Z,100.00
2023-04-04T21:37:02.695Z,100.00
2023-04-04T21:39:31.161Z,100.00
2023-04-04T21:42:00.214Z,100.00
2023-04-04T21:44:31.094Z,100.00
2023-04-04T21:46:58.855Z,100.00
2023-04-04T21:49:26.705Z,100.00
2023-04-04T21:51:54.350Z,100.00
2023-04-04T21:54:21.935Z,100.00
2023-04-04T21:56:49.551Z,100.00
2023-04-04T21:59:17.895Z,100.00
2023-04-04T22:01:48.595Z,100.00
2023-04-04T22:04:16.637Z,100.00
2023-04-04T22:06:44.335Z,100.00
2023-04-04T22:09:12.134Z,100.00
2023-04-04T22:11:44.098Z,100.00
2023-04-04T22:14:17.299Z,100.00
2023-04-04T22:16:45.277Z,100.00
2023-04-04T22:19:14.332Z,100.00
2023-04-04T22:21:46.633Z,100.00
2023-04-04T22:24:17.551Z,100.00
2023-04-04T22:26:45.900Z,100.00
2023-04-04T22:29:13.737Z,100.00
2023-04-04T22:31:41.525Z,100.00
2023-04-04T22:34:09.653Z,100.00
2023-04-04T22:36:39.311Z,100.00
2023-04-04T22:39:07.406Z,100.00
2023-04-04T22:41:35.054Z,100.00
2023-04-04T22:44:02.669Z,100.00
2023-04-04T22:46:31.347Z,100.00
2023-04-04T22:49:06.495Z,100.00
2023-04-04T22:51:42.787Z,100.00
2023-04-04T22:54:12.985Z,100.00
2023-04-04T22:56:40.890Z,100.00
2023-04-04T22:59:08.646Z,100.00
2023-04-04T23:01:36.279Z,100.00
2023-04-04T23:04:04.008Z,100.00
2023-04-04T23:06:31.667Z,100.00
2023-04-04T23:08:59.572Z,100.00
2023-04-04T23:11:28.524Z,100.00
2023-04-04T23:13:57.142Z,100.00
2023-04-04T23:16:26.030Z,100.00
2023-04-04T23:18:53.718Z,100.00
2023-04-04T23:21:21.788Z,100.00
2023-04-04T23:23:49.793Z,100.00
2023-04-04T23:26:17.774Z,100.00
2023-04-04T23:28:46.718Z,100.00
2023-04-04T23:31:16.221Z,100.00
2023-04-04T23:33:44.052Z,100.00
2023-04-04T23:36:11.771Z,100.00
2023-04-04T23:38:39.420Z,100.00
2023-04-04T23:41:07.486Z,100.00
2023-04-04T23:43:35.964Z,100.00
2023-04-04T23:46:05.893Z,100.00
2023-04-04T23:48:33.632Z,100.00
2023-04-04T23:51:03.709Z,100.00
2023-04-04T23:53:31.359Z,100.00
2023-04-04T23:55:59.010Z,100.00
2023-04-04T23:58:26.683Z,100.00
