createdAt,value
2022-08-27T00:04:11.024Z,14.45
2022-08-27T00:09:11.799Z,15.00
2022-08-27T00:14:14.894Z,19.60
2022-08-27T00:19:15.569Z,15.02
2022-08-27T00:24:16.364Z,19.55
2022-08-27T00:29:18.716Z,15.20
2022-08-27T00:34:19.718Z,13.30
2022-08-27T00:39:20.985Z,24.27
2022-08-27T00:44:22.973Z,14.43
2022-08-27T00:49:28.909Z,13.98
2022-08-27T00:54:30.689Z,16.65
2022-08-27T00:59:33.016Z,18.98
2022-08-27T01:04:35.174Z,16.58
2022-08-27T01:09:36.568Z,16.08
2022-08-27T01:14:39.032Z,20.23
2022-08-27T01:19:44.793Z,15.43
2022-08-27T01:24:49.569Z,13.73
2022-08-27T01:29:50.337Z,14.85
2022-08-27T01:34:51.761Z,15.27
2022-08-27T01:39:55.502Z,16.58
2022-08-27T01:44:59.099Z,15.80
2022-08-27T01:50:00.486Z,13.05
2022-08-27T01:55:03.130Z,17.95
2022-08-27T02:00:05.772Z,14.02
2022-08-27T02:05:12.715Z,19.50
2022-08-27T02:10:17.617Z,16.55
2022-08-27T02:15:19.538Z,17.98
2022-08-27T02:20:21.684Z,16.27
2022-08-27T02:25:23.992Z,11.90
2022-08-27T02:30:25.553Z,14.05
2022-08-27T02:35:26.422Z,13.40
2022-08-27T02:40:29.658Z,14.10
2022-08-27T02:45:30.472Z,18.45
2022-08-27T02:50:31.215Z,14.70
2022-08-27T02:55:34.272Z,15.55
2022-08-27T03:00:37.957Z,17.55
2022-08-27T03:05:39.117Z,13.18
2022-08-27T03:10:41.921Z,21.00
2022-08-27T03:15:42.661Z,23.60
2022-08-27T03:20:45.943Z,16.02
2022-08-27T03:25:51.455Z,20.30
2022-08-27T03:30:54.407Z,15.60
2022-08-27T03:35:55.194Z,17.55
2022-08-27T03:40:57.351Z,13.95
2022-08-27T03:46:05.601Z,12.50
2022-08-27T03:51:08.155Z,13.60
2022-08-27T03:56:10.711Z,15.98
2022-08-27T04:01:11.389Z,12.23
2022-08-27T04:06:12.084Z,12.57
2022-08-27T04:11:14.228Z,14.20
2022-08-27T04:16:14.993Z,16.85
2022-08-27T04:21:16.425Z,11.35
2022-08-27T04:26:19.345Z,9.93
2022-08-27T04:31:21.596Z,7.72
2022-08-27T04:36:22.349Z,9.75
2022-08-27T04:41:26.538Z,15.10
2022-08-27T04:46:29.697Z,29.05
2022-08-27T04:51:31.226Z,29.40
2022-08-27T04:56:34.212Z,33.45
2022-08-27T05:01:35.521Z,35.97
2022-08-27T05:06:36.809Z,41.97
2022-08-27T05:11:39.006Z,33.53
2022-08-27T05:16:40.523Z,36.58
2022-08-27T05:21:46.644Z,44.05
2022-08-27T05:26:49.413Z,40.45
2022-08-27T05:31:50.391Z,38.35
2022-08-27T05:36:51.850Z,32.58
2022-08-27T05:41:57.937Z,34.55
2022-08-27T05:46:58.611Z,37.85
2022-08-27T05:52:00.372Z,38.67
2022-08-27T05:57:02.379Z,29.33
2022-08-27T06:02:03.798Z,32.28
2022-08-27T06:07:06.574Z,28.15
2022-08-27T06:12:09.957Z,27.05
2022-08-27T06:17:10.715Z,22.77
2022-08-27T06:22:11.572Z,20.85
2022-08-27T06:27:16.989Z,24.13
2022-08-27T06:32:17.688Z,26.55
2022-08-27T06:37:18.466Z,21.23
2022-08-27T06:42:20.478Z,25.85
2022-08-27T06:47:26.611Z,24.17
2022-08-27T06:52:27.283Z,19.25
2022-08-27T06:57:29.291Z,23.02
2022-08-27T07:02:29.975Z,24.27
2022-08-27T07:07:34.494Z,22.33
2022-08-27T07:12:40.282Z,15.85
2022-08-27T07:17:41.192Z,17.33
2022-08-27T07:22:43.116Z,22.20
2022-08-27T07:27:45.372Z,18.05
2022-08-27T07:32:47.511Z,21.90
2022-08-27T07:37:48.208Z,20.67
2022-08-27T07:43:07.853Z,22.48
2022-08-27T07:48:08.534Z,21.00
2022-08-27T07:53:09.234Z,20.67
2022-08-27T07:58:13.919Z,23.77
2022-08-27T08:03:16.428Z,21.77
2022-08-27T08:08:17.098Z,22.02
2022-08-27T08:13:19.771Z,20.77
2022-08-27T08:18:20.674Z,21.73
2022-08-27T08:23:21.729Z,27.25
2022-08-27T08:28:23.784Z,21.85
2022-08-27T08:33:25.174Z,21.55
2022-08-27T08:38:26.702Z,30.80
2022-08-27T08:43:33.764Z,17.95
2022-08-27T08:48:36.556Z,18.65
2022-08-27T08:53:47.156Z,21.25
2022-08-27T08:58:53.052Z,16.88
2022-08-27T09:03:57.259Z,15.70
2022-08-27T09:09:01.648Z,16.15
2022-08-27T09:14:13.374Z,15.13
2022-08-27T09:19:14.268Z,16.02
2022-08-27T09:24:22.188Z,16.70
2022-08-27T09:29:27.383Z,13.13
2022-08-27T09:34:35.543Z,10.93
2022-08-27T09:39:45.134Z,15.35
2022-08-27T09:44:53.380Z,14.73
2022-08-27T09:50:07.279Z,10.43
2022-08-27T09:55:08.732Z,12.75
2022-08-27T10:00:16.916Z,10.98
2022-08-27T10:05:29.117Z,10.10
2022-08-27T10:10:40.781Z,9.38
2022-08-27T10:15:50.715Z,8.15
2022-08-27T10:21:05.723Z,8.27
2022-08-27T10:26:13.861Z,9.18
2022-08-27T10:31:24.710Z,6.95
2022-08-27T10:36:37.829Z,7.18
2022-08-27T10:41:44.410Z,4.70
2022-08-27T10:46:57.045Z,5.28
2022-08-27T10:52:08.279Z,3.47
2022-08-27T10:57:35.406Z,5.82
2022-08-27T11:02:45.244Z,5.90
2022-08-27T11:07:48.495Z,1.83
2022-08-27T11:12:52.854Z,1.08
2022-08-27T11:18:01.304Z,3.00
2022-08-27T11:23:06.765Z,1.15
2022-08-27T11:28:09.505Z,2.08
2022-08-27T11:33:18.412Z,2.50
2022-08-27T11:38:33.888Z,3.30
2022-08-27T11:43:37.325Z,2.40
2022-08-27T11:48:41.922Z,2.28
2022-08-27T11:53:56.945Z,2.80
2022-08-27T11:59:09.232Z,4.03
2022-08-27T12:04:23.758Z,4.75
2022-08-27T12:09:25.024Z,3.22
2022-08-27T12:14:40.892Z,3.47
2022-08-27T12:20:00.800Z,4.18
2022-08-27T12:25:01.542Z,4.30
2022-08-27T12:30:07.880Z,8.27
2022-08-27T12:35:17.350Z,4.13
2022-08-27T12:40:24.425Z,7.20
2022-08-27T12:45:27.324Z,7.45
2022-08-27T12:50:31.095Z,8.77
2022-08-27T12:55:47.029Z,6.28
2022-08-27T13:01:09.951Z,6.43
2022-08-27T13:06:21.013Z,6.80
2022-08-27T13:11:25.389Z,6.65
2022-08-27T13:16:26.220Z,8.90
2022-08-27T13:21:30.474Z,9.85
2022-08-27T13:26:34.075Z,11.43
2022-08-27T13:31:36.226Z,6.97
2022-08-27T13:36:59.595Z,10.02
2022-08-27T13:42:03.217Z,11.35
2022-08-27T13:47:07.291Z,13.15
2022-08-27T13:52:23.818Z,12.15
2022-08-27T13:57:27.091Z,14.75
2022-08-27T14:02:29.493Z,13.70
2022-08-27T14:07:35.937Z,10.82
2022-08-27T14:12:39.307Z,18.20
2022-08-27T14:17:40.255Z,16.42
2022-08-27T14:22:42.301Z,14.18
2022-08-27T14:27:52.845Z,17.58
2022-08-27T14:32:56.272Z,16.05
2022-08-27T14:38:01.414Z,16.80
2022-08-27T14:43:02.136Z,14.68
2022-08-27T14:48:02.970Z,12.20
2022-08-27T14:53:05.036Z,9.60
2022-08-27T14:58:05.737Z,8.90
2022-08-27T15:03:07.695Z,9.18
2022-08-27T15:08:13.364Z,9.13
2022-08-27T15:13:14.451Z,7.68
2022-08-27T15:18:15.155Z,10.00
2022-08-27T15:23:17.897Z,10.07
2022-08-27T15:28:19.116Z,11.93
2022-08-27T15:33:20.961Z,12.68
2022-08-27T15:38:23.005Z,15.63
2022-08-27T15:43:25.465Z,15.57
2022-08-27T15:48:26.285Z,15.73
2022-08-27T15:53:28.595Z,15.48
2022-08-27T15:58:29.325Z,14.00
2022-08-27T16:03:35.941Z,13.90
2022-08-27T16:08:41.765Z,14.38
2022-08-27T16:13:43.620Z,11.82
2022-08-27T16:18:44.484Z,11.98
2022-08-27T16:23:46.751Z,11.30
2022-08-27T16:28:47.441Z,15.75
2022-08-27T16:33:48.688Z,10.70
2022-08-27T16:38:51.478Z,12.05
2022-08-27T16:43:52.184Z,11.75
2022-08-27T16:49:10.665Z,10.48
2022-08-27T16:54:14.065Z,11.55
2022-08-27T16:59:15.791Z,16.58
2022-08-27T17:04:26.515Z,15.15
2022-08-27T17:09:32.613Z,14.13
2022-08-27T17:14:37.748Z,11.82
2022-08-27T17:19:38.452Z,14.23
2022-08-27T17:24:40.648Z,17.25
2022-08-27T17:29:41.345Z,15.15
2022-08-27T17:34:42.166Z,16.35
2022-08-27T17:39:44.267Z,15.23
2022-08-27T17:44:44.938Z,17.10
2022-08-27T17:49:45.795Z,16.83
2022-08-27T17:54:51.020Z,16.10
2022-08-27T17:59:52.286Z,19.33
2022-08-27T18:04:53.074Z,15.57
2022-08-27T18:09:55.739Z,19.10
2022-08-27T18:15:04.363Z,19.38
2022-08-27T18:20:06.920Z,16.52
2022-08-27T18:25:10.432Z,23.83
2022-08-27T18:30:12.931Z,19.73
2022-08-27T18:35:16.949Z,19.27
2022-08-27T18:40:21.547Z,22.67
2022-08-27T18:45:25.027Z,22.20
2022-08-27T18:50:27.542Z,23.00
2022-08-27T18:55:29.530Z,17.30
2022-08-27T19:00:30.416Z,21.58
2022-08-27T19:05:31.205Z,16.25
2022-08-27T19:10:33.251Z,18.65
2022-08-27T19:15:34.014Z,17.90
2022-08-27T19:20:34.732Z,18.52
2022-08-27T19:25:36.821Z,16.00
2022-08-27T19:30:37.552Z,13.38
2022-08-27T19:35:41.457Z,15.65
2022-08-27T19:40:43.636Z,12.60
2022-08-27T19:45:44.456Z,13.90
2022-08-27T19:50:45.971Z,13.63
2022-08-27T19:55:49.826Z,11.38
2022-08-27T20:00:50.845Z,15.30
2022-08-27T20:05:52.804Z,8.75
2022-08-27T20:10:54.894Z,16.42
2022-08-27T20:15:55.613Z,18.27
2022-08-27T20:20:57.476Z,11.95
2022-08-27T20:26:01.361Z,13.02
2022-08-27T20:31:02.362Z,13.10
2022-08-27T20:36:03.182Z,13.43
2022-08-27T20:41:06.441Z,15.38
2022-08-27T20:46:07.224Z,10.48
2022-08-27T20:51:11.716Z,11.65
2022-08-27T20:56:13.779Z,12.68
2022-08-27T21:01:14.646Z,15.25
2022-08-27T21:06:15.351Z,11.90
2022-08-27T21:11:18.104Z,8.95
2022-08-27T21:16:18.801Z,10.98
2022-08-27T21:21:19.476Z,9.95
2022-08-27T21:26:23.015Z,14.68
2022-08-27T21:31:24.190Z,6.68
2022-08-27T21:36:24.914Z,7.57
2022-08-27T21:41:27.091Z,9.32
2022-08-27T21:46:27.807Z,8.98
2022-08-27T21:51:29.546Z,11.60
2022-08-27T21:56:32.652Z,7.93
2022-08-27T22:01:33.600Z,8.95
2022-08-27T22:06:34.352Z,8.13
2022-08-27T22:11:36.462Z,8.93
2022-08-27T22:16:37.238Z,14.90
2022-08-27T22:21:37.974Z,11.18
2022-08-27T22:26:40.052Z,8.52
2022-08-27T22:31:40.818Z,10.45
2022-08-27T22:36:41.738Z,12.57
2022-08-27T22:41:48.155Z,12.43
2022-08-27T22:46:49.586Z,10.13
2022-08-27T22:51:50.324Z,10.27
2022-08-27T22:56:52.349Z,14.57
2022-08-27T23:01:55.044Z,15.05
2022-08-27T23:06:55.719Z,10.68
2022-08-27T23:11:58.613Z,9.52
2022-08-27T23:16:59.421Z,14.10
2022-08-27T23:22:00.166Z,11.82
2022-08-27T23:27:19.584Z,22.52
2022-08-27T23:32:20.276Z,12.38
2022-08-27T23:37:21.065Z,13.18
2022-08-27T23:42:23.468Z,17.70
2022-08-27T23:47:24.145Z,13.18
2022-08-27T23:52:24.925Z,14.27
2022-08-27T23:57:27.159Z,14.80
