createdAt,value
2022-12-20T00:01:26.909Z,-0.77
2022-12-20T00:03:54.608Z,-0.81
2022-12-20T00:06:21.242Z,-0.61
2022-12-20T00:08:47.913Z,-0.60
2022-12-20T00:11:14.433Z,-0.61
2022-12-20T00:13:41.042Z,-0.58
2022-12-20T00:16:14.518Z,-0.44
2022-12-20T00:18:41.854Z,-0.74
2022-12-20T00:21:10.117Z,-0.51
2022-12-20T00:23:37.466Z,-0.43
2022-12-20T00:26:08.727Z,-0.38
2022-12-20T00:28:35.807Z,-0.13
2022-12-20T00:31:04.146Z,-0.37
2022-12-20T00:33:34.206Z,-0.56
2022-12-20T00:36:01.424Z,-0.62
2022-12-20T00:38:27.932Z,-0.79
2022-12-20T00:41:01.628Z,-0.86
2022-12-20T00:43:29.398Z,-0.58
2022-12-20T00:45:56.217Z,-0.44
2022-12-20T00:48:22.946Z,-0.52
2022-12-20T00:50:49.551Z,-0.57
2022-12-20T00:53:19.857Z,-0.35
2022-12-20T00:55:49.808Z,-0.67
2022-12-20T00:58:16.570Z,-0.61
2022-12-20T01:00:43.120Z,-0.67
2022-12-20T01:03:09.876Z,-0.54
2022-12-20T01:05:36.507Z,-0.34
2022-12-20T01:08:03.738Z,-0.23
2022-12-20T01:10:30.189Z,-0.19
2022-12-20T01:12:56.821Z,-0.23
2022-12-20T01:15:23.319Z,-0.40
2022-12-20T01:17:49.973Z,-0.41
2022-12-20T01:20:16.936Z,-0.49
2022-12-20T01:22:47.500Z,-0.61
2022-12-20T01:25:14.405Z,-0.69
2022-12-20T01:27:40.859Z,-0.57
2022-12-20T01:30:07.703Z,-0.44
2022-12-20T01:32:34.270Z,-0.32
2022-12-20T01:35:00.922Z,-0.46
2022-12-20T01:37:27.354Z,-0.53
2022-12-20T01:39:53.795Z,-0.50
2022-12-20T01:42:20.833Z,-0.39
2022-12-20T01:45:08.492Z,-0.27
2022-12-20T01:47:36.760Z,-0.20
2022-12-20T01:50:04.587Z,-0.24
2022-12-20T01:52:34.931Z,-0.26
2022-12-20T01:55:10.781Z,0.04
2022-12-20T01:57:37.301Z,0.19
2022-12-20T02:00:04.915Z,-0.05
2022-12-20T02:02:40.749Z,-0.21
2022-12-20T02:05:07.644Z,-0.10
2022-12-20T02:07:35.214Z,-0.17
2022-12-20T02:10:02.531Z,-0.34
2022-12-20T02:12:32.514Z,-0.44
2022-12-20T02:15:08.277Z,-0.70
2022-12-20T02:17:53.561Z,-0.56
2022-12-20T02:20:38.880Z,-0.07
2022-12-20T02:23:23.943Z,-0.19
2022-12-20T02:25:53.298Z,-0.35
2022-12-20T02:28:19.717Z,-0.57
2022-12-20T02:30:47.349Z,-0.41
2022-12-20T02:33:14.424Z,-0.48
2022-12-20T02:35:41.482Z,-0.45
2022-12-20T02:38:29.051Z,-0.68
2022-12-20T02:41:08.329Z,-0.52
2022-12-20T02:43:55.291Z,-0.48
2022-12-20T02:46:22.829Z,-0.53
2022-12-20T02:48:51.196Z,-0.39
2022-12-20T02:51:19.297Z,-0.71
2022-12-20T02:53:46.003Z,-0.55
2022-12-20T02:56:14.109Z,-0.44
2022-12-20T02:58:49.150Z,-0.54
2022-12-20T03:01:25.469Z,-0.46
2022-12-20T03:03:54.438Z,-0.51
2022-12-20T03:06:21.546Z,-0.53
2022-12-20T03:08:48.215Z,-0.45
2022-12-20T03:11:15.072Z,-0.46
2022-12-20T03:13:41.618Z,-0.41
2022-12-20T03:16:10.734Z,-0.46
2022-12-20T03:18:38.165Z,-0.48
2022-12-20T03:21:04.710Z,-0.42
2022-12-20T03:23:31.288Z,-0.58
2022-12-20T03:25:58.061Z,-0.56
2022-12-20T03:28:35.270Z,-0.38
2022-12-20T03:31:02.074Z,-0.54
2022-12-20T03:33:29.803Z,-0.65
2022-12-20T03:35:58.472Z,-0.46
2022-12-20T03:38:25.004Z,-0.42
2022-12-20T03:40:51.470Z,-0.33
2022-12-20T03:43:20.883Z,-0.58
2022-12-20T03:45:47.448Z,-0.58
2022-12-20T03:48:14.146Z,-0.68
2022-12-20T03:50:40.830Z,-0.75
2022-12-20T03:53:08.862Z,-0.64
2022-12-20T03:55:35.690Z,-0.49
2022-12-20T03:58:02.364Z,-0.18
2022-12-20T04:00:34.917Z,0.21
2022-12-20T04:03:21.411Z,-0.05
2022-12-20T04:05:48.690Z,-0.51
2022-12-20T04:08:15.257Z,-0.67
2022-12-20T04:11:00.428Z,-0.59
2022-12-20T04:13:32.295Z,-0.67
2022-12-20T04:16:00.975Z,-0.66
2022-12-20T04:18:31.469Z,-0.85
2022-12-20T04:21:00.224Z,-0.88
2022-12-20T04:23:28.870Z,-0.77
2022-12-20T04:25:55.351Z,-0.78
2022-12-20T04:28:22.019Z,-0.57
2022-12-20T04:30:50.341Z,-0.23
2022-12-20T04:33:22.919Z,-0.38
2022-12-20T04:35:49.725Z,-0.60
2022-12-20T04:38:16.289Z,-0.48
2022-12-20T04:40:42.871Z,-0.52
2022-12-20T04:43:09.934Z,-0.64
2022-12-20T04:45:36.472Z,-0.49
2022-12-20T04:48:28.582Z,-0.53
2022-12-20T04:50:50.659Z,-0.57
2022-12-20T04:53:36.247Z,-0.49
2022-12-20T04:56:03.339Z,-0.51
2022-12-20T04:58:30.564Z,-0.61
2022-12-20T05:01:01.205Z,-0.64
2022-12-20T05:03:38.083Z,-0.92
2022-12-20T05:06:05.227Z,-0.82
2022-12-20T05:08:33.293Z,-0.59
2022-12-20T05:11:00.801Z,-0.42
2022-12-20T05:13:28.165Z,-0.36
2022-12-20T05:15:56.329Z,-0.40
2022-12-20T05:18:28.687Z,-0.41
2022-12-20T05:21:19.276Z,-0.36
2022-12-20T05:24:07.423Z,-0.15
2022-12-20T05:26:48.121Z,0.23
2022-12-20T05:29:17.546Z,-0.39
2022-12-20T05:31:44.267Z,-0.44
2022-12-20T05:34:10.992Z,-0.42
2022-12-20T05:36:39.109Z,-0.50
2022-12-20T05:39:07.315Z,-0.38
2022-12-20T05:41:37.942Z,-0.60
2022-12-20T05:44:08.060Z,-0.62
2022-12-20T05:46:37.777Z,-0.53
2022-12-20T05:49:10.005Z,-0.69
2022-12-20T05:51:37.023Z,-0.06
2022-12-20T05:54:17.048Z,-0.09
2022-12-20T05:57:18.739Z,-0.62
2022-12-20T05:59:46.491Z,-0.85
2022-12-20T06:02:17.960Z,-0.64
2022-12-20T06:04:47.404Z,-0.63
2022-12-20T06:07:17.109Z,-0.48
2022-12-20T06:09:46.815Z,-0.62
2022-12-20T06:12:16.542Z,-0.46
2022-12-20T06:14:43.390Z,-0.41
2022-12-20T06:17:12.197Z,-0.69
2022-12-20T06:19:41.496Z,-0.60
2022-12-20T06:22:10.132Z,-0.77
2022-12-20T06:24:48.875Z,-0.88
2022-12-20T06:27:18.946Z,-0.71
2022-12-20T06:29:54.435Z,-0.69
2022-12-20T06:32:25.113Z,-0.65
2022-12-20T06:34:52.480Z,-0.72
2022-12-20T06:37:19.052Z,-0.72
2022-12-20T06:39:45.522Z,-0.74
2022-12-20T06:42:13.259Z,-0.64
2022-12-20T06:44:42.217Z,-0.62
2022-12-20T06:47:08.775Z,-0.64
2022-12-20T06:49:35.219Z,-0.59
2022-12-20T06:52:07.083Z,-0.68
2022-12-20T06:54:42.987Z,-0.72
2022-12-20T06:57:09.740Z,-0.54
2022-12-20T06:59:37.894Z,-0.45
2022-12-20T07:02:05.446Z,-0.38
2022-12-20T07:04:33.936Z,-0.39
2022-12-20T07:07:00.369Z,-0.48
2022-12-20T07:09:26.844Z,-0.60
2022-12-20T07:11:53.457Z,-0.54
2022-12-20T07:14:19.922Z,-0.48
2022-12-20T07:16:46.569Z,-0.47
2022-12-20T07:19:13.916Z,-0.52
2022-12-20T07:21:40.405Z,-0.48
2022-12-20T07:24:07.104Z,-0.30
2022-12-20T07:26:33.696Z,-0.31
2022-12-20T07:29:00.182Z,-0.36
2022-12-20T07:31:26.662Z,-0.22
2022-12-20T07:33:53.254Z,-0.29
2022-12-20T07:36:19.809Z,-0.26
2022-12-20T07:38:46.389Z,-0.34
2022-12-20T07:41:14.557Z,-0.43
2022-12-20T07:43:41.383Z,-0.59
2022-12-20T07:46:11.925Z,-0.54
2022-12-20T07:48:38.547Z,-0.55
2022-12-20T07:51:15.264Z,-0.47
2022-12-20T07:53:45.603Z,-0.28
2022-12-20T07:56:13.171Z,-0.17
2022-12-20T07:58:40.650Z,0.14
2022-12-20T08:01:07.496Z,-0.06
2022-12-20T08:03:43.943Z,-0.05
2022-12-20T08:06:10.691Z,-0.38
2022-12-20T08:08:41.025Z,-0.62
2022-12-20T08:11:08.831Z,-0.41
2022-12-20T08:13:38.174Z,-0.24
2022-12-20T08:16:09.046Z,-0.29
2022-12-20T08:18:35.558Z,-0.33
2022-12-20T08:21:02.054Z,-0.44
2022-12-20T08:23:28.494Z,-0.47
2022-12-20T08:25:54.923Z,-0.28
2022-12-20T08:28:21.384Z,-0.29
2022-12-20T08:30:47.884Z,-0.23
2022-12-20T08:33:14.376Z,-0.24
2022-12-20T08:35:40.931Z,-0.20
2022-12-20T08:38:07.792Z,0.19
2022-12-20T08:40:34.429Z,-0.19
2022-12-20T08:43:05.187Z,-0.28
2022-12-20T08:45:36.316Z,-0.58
2022-12-20T08:48:02.753Z,-0.70
2022-12-20T08:50:29.385Z,-0.64
2022-12-20T08:52:56.000Z,-0.56
2022-12-20T08:55:27.621Z,-0.72
2022-12-20T08:57:55.390Z,-0.63
2022-12-20T09:00:21.890Z,-0.43
2022-12-20T09:02:49.607Z,-0.47
2022-12-20T09:05:16.217Z,-0.20
2022-12-20T09:07:42.670Z,-0.38
2022-12-20T09:10:09.509Z,-0.48
2022-12-20T09:12:36.819Z,-0.51
2022-12-20T09:15:03.657Z,-0.45
2022-12-20T09:17:30.143Z,-0.33
2022-12-20T09:19:56.575Z,-0.23
2022-12-20T09:22:23.004Z,-0.48
2022-12-20T09:24:49.453Z,-0.37
2022-12-20T09:27:15.970Z,-0.43
2022-12-20T09:29:42.422Z,-0.37
2022-12-20T09:32:08.928Z,-0.29
2022-12-20T09:34:35.497Z,-0.35
2022-12-20T09:37:01.946Z,-0.42
2022-12-20T09:39:28.358Z,-0.33
2022-12-20T09:41:54.913Z,-0.31
2022-12-20T09:44:27.094Z,-0.27
2022-12-20T09:46:55.838Z,-0.46
2022-12-20T09:49:24.505Z,-0.61
2022-12-20T09:52:00.271Z,-0.38
2022-12-20T09:54:32.724Z,-0.43
2022-12-20T09:56:59.292Z,-0.36
2022-12-20T09:59:25.911Z,-0.34
2022-12-20T10:01:53.009Z,-0.33
2022-12-20T10:04:19.780Z,0.06
2022-12-20T10:07:01.608Z,-0.01
2022-12-20T10:09:46.482Z,0.10
2022-12-20T10:12:12.907Z,0.14
2022-12-20T10:14:42.187Z,0.00
2022-12-20T10:17:14.120Z,-0.07
2022-12-20T10:19:49.622Z,0.19
2022-12-20T10:22:19.087Z,-0.06
2022-12-20T10:24:48.849Z,-0.02
2022-12-20T10:27:17.446Z,-0.22
2022-12-20T10:29:44.509Z,-0.34
2022-12-20T10:32:15.016Z,-0.52
2022-12-20T10:34:48.672Z,-0.36
2022-12-20T10:37:18.270Z,-0.49
2022-12-20T10:39:47.717Z,-0.42
2022-12-20T10:42:25.111Z,-0.20
2022-12-20T10:44:52.002Z,-0.43
2022-12-20T10:47:25.434Z,-0.29
2022-12-20T10:49:51.899Z,-0.20
2022-12-20T10:52:18.421Z,-0.31
2022-12-20T10:54:45.931Z,-0.28
2022-12-20T10:57:15.267Z,0.27
2022-12-20T10:59:52.668Z,0.20
2022-12-20T11:02:38.895Z,-0.16
2022-12-20T11:05:20.843Z,-0.07
2022-12-20T11:08:34.642Z,-0.31
2022-12-20T11:10:40.055Z,-0.31
2022-12-20T11:13:06.657Z,-0.17
2022-12-20T11:15:35.149Z,-0.42
2022-12-20T11:18:07.513Z,-0.42
2022-12-20T11:20:38.629Z,-0.32
2022-12-20T11:23:13.674Z,-0.29
2022-12-20T11:25:46.410Z,-0.37
2022-12-20T11:28:32.524Z,-0.21
2022-12-20T11:31:09.665Z,-0.32
2022-12-20T11:33:55.076Z,-0.17
2022-12-20T11:36:32.167Z,0.16
2022-12-20T11:39:13.993Z,0.08
2022-12-20T11:41:59.298Z,-0.12
2022-12-20T11:44:47.393Z,-0.21
2022-12-20T11:47:27.786Z,-0.05
2022-12-20T11:50:09.782Z,-0.09
2022-12-20T11:52:43.722Z,-0.29
2022-12-20T11:55:12.956Z,-0.04
2022-12-20T11:58:17.097Z,-0.11
2022-12-20T12:00:36.274Z,0.11
2022-12-20T12:03:12.593Z,-0.04
2022-12-20T12:05:47.141Z,-0.18
2022-12-20T12:08:18.514Z,0.02
2022-12-20T12:11:04.718Z,-0.07
2022-12-20T12:13:33.528Z,-0.21
2022-12-20T12:16:09.928Z,-0.04
2022-12-20T12:18:38.300Z,-0.14
2022-12-20T12:21:08.970Z,-0.10
2022-12-20T12:23:36.382Z,-0.20
2022-12-20T12:26:05.823Z,-0.57
2022-12-20T12:28:33.335Z,-0.45
2022-12-20T12:31:03.989Z,-0.48
2022-12-20T12:33:38.684Z,-0.16
2022-12-20T12:36:31.363Z,-0.30
2022-12-20T12:39:11.299Z,-0.26
2022-12-20T12:41:43.831Z,-0.38
2022-12-20T12:44:19.121Z,-0.29
2022-12-20T12:46:48.171Z,0.48
2022-12-20T12:49:23.297Z,0.02
2022-12-20T12:51:54.493Z,0.04
2022-12-20T12:54:30.243Z,0.04
2022-12-20T12:57:02.461Z,0.02
2022-12-20T12:59:34.986Z,-0.03
2022-12-20T13:02:04.539Z,-0.06
2022-12-20T13:04:31.289Z,-0.07
2022-12-20T13:07:03.248Z,-0.13
2022-12-20T13:09:29.733Z,-0.47
2022-12-20T13:12:02.239Z,-0.02
2022-12-20T13:14:29.863Z,-0.29
2022-12-20T13:17:25.523Z,-0.22
2022-12-20T13:19:50.803Z,-0.26
2022-12-20T13:22:17.251Z,0.00
2022-12-20T13:24:50.543Z,0.27
2022-12-20T13:27:17.269Z,-0.01
2022-12-20T13:30:22.311Z,-0.08
2022-12-20T13:32:54.359Z,0.12
2022-12-20T13:35:27.986Z,0.41
2022-12-20T13:37:57.351Z,0.23
2022-12-20T13:40:36.524Z,0.19
2022-12-20T13:43:06.360Z,0.65
2022-12-20T13:45:32.871Z,0.36
2022-12-20T13:48:11.115Z,0.30
2022-12-20T13:50:47.325Z,0.21
2022-12-20T13:53:18.006Z,0.57
2022-12-20T13:55:45.234Z,0.46
2022-12-20T13:58:31.999Z,0.19
2022-12-20T14:01:06.416Z,0.36
2022-12-20T14:03:33.343Z,0.54
2022-12-20T14:06:04.411Z,0.63
2022-12-20T14:08:33.118Z,0.46
2022-12-20T14:11:27.357Z,0.33
2022-12-20T14:14:01.211Z,0.30
2022-12-20T14:16:29.740Z,0.39
2022-12-20T14:19:06.610Z,0.83
2022-12-20T14:21:39.635Z,0.35
2022-12-20T14:24:08.986Z,0.12
2022-12-20T14:26:44.589Z,0.09
2022-12-20T14:29:12.282Z,0.07
2022-12-20T14:31:40.628Z,-0.03
2022-12-20T14:34:16.214Z,0.02
2022-12-20T14:36:43.927Z,0.12
2022-12-20T14:39:30.642Z,0.31
2022-12-20T14:42:01.167Z,0.21
2022-12-20T14:44:31.540Z,0.26
2022-12-20T14:47:04.244Z,0.17
2022-12-20T14:49:37.996Z,-0.08
2022-12-20T14:52:06.818Z,-0.21
2022-12-20T14:55:06.166Z,0.04
2022-12-20T14:57:23.238Z,0.03
2022-12-20T15:00:09.269Z,-0.09
2022-12-20T15:02:46.260Z,-0.22
2022-12-20T15:05:36.692Z,-0.43
2022-12-20T15:08:23.642Z,-0.40
2022-12-20T15:10:50.296Z,-0.31
2022-12-20T15:13:17.809Z,-0.13
2022-12-20T15:15:44.391Z,0.09
2022-12-20T15:18:12.487Z,-0.20
2022-12-20T15:20:39.635Z,-0.24
2022-12-20T15:23:06.129Z,-0.35
2022-12-20T15:25:41.212Z,-0.43
2022-12-20T15:28:20.564Z,-0.46
2022-12-20T15:30:48.055Z,-0.50
2022-12-20T15:33:19.850Z,-0.42
2022-12-20T15:35:46.491Z,-0.45
2022-12-20T15:38:17.119Z,-0.34
2022-12-20T15:40:44.780Z,-0.39
2022-12-20T15:43:15.752Z,-0.46
2022-12-20T15:45:43.351Z,-0.37
2022-12-20T15:48:17.557Z,-0.34
2022-12-20T15:50:48.525Z,-0.46
2022-12-20T15:53:16.063Z,-0.49
2022-12-20T15:55:42.599Z,-0.35
2022-12-20T15:58:10.016Z,-0.35
2022-12-20T16:00:39.267Z,-0.47
2022-12-20T16:03:05.967Z,-0.28
2022-12-20T16:05:32.517Z,-0.53
2022-12-20T16:07:58.978Z,-0.59
2022-12-20T16:10:25.842Z,-0.66
2022-12-20T16:12:52.301Z,-0.55
2022-12-20T16:15:20.390Z,-0.48
2022-12-20T16:17:46.862Z,-0.48
2022-12-20T16:20:13.434Z,-0.56
2022-12-20T16:22:40.083Z,-0.51
2022-12-20T16:25:06.681Z,-0.56
2022-12-20T16:27:33.239Z,-0.59
2022-12-20T16:29:59.691Z,-0.62
2022-12-20T16:32:26.114Z,-0.43
2022-12-20T16:34:52.698Z,-0.36
2022-12-20T16:37:19.224Z,-0.17
2022-12-20T16:39:45.733Z,-0.32
2022-12-20T16:42:16.622Z,-0.44
2022-12-20T16:44:45.136Z,-0.54
2022-12-20T16:47:12.337Z,-0.41
2022-12-20T16:49:38.965Z,-0.34
2022-12-20T16:52:06.569Z,-0.53
2022-12-20T16:54:33.205Z,-0.39
2022-12-20T16:56:59.667Z,0.04
2022-12-20T16:59:26.332Z,-0.19
2022-12-20T17:01:54.656Z,-0.18
2022-12-20T17:04:21.508Z,-0.03
2022-12-20T17:06:48.094Z,-0.05
2022-12-20T17:09:16.257Z,-0.10
2022-12-20T17:11:43.102Z,-0.11
2022-12-20T17:14:12.952Z,-0.14
2022-12-20T17:16:40.042Z,-0.13
2022-12-20T17:19:06.653Z,-0.28
2022-12-20T17:24:23.610Z,-0.11
2022-12-20T17:26:50.179Z,-0.06
2022-12-20T17:29:17.818Z,-0.13
2022-12-20T17:31:45.297Z,0.01
2022-12-20T17:34:25.180Z,0.06
2022-12-20T17:36:54.229Z,-0.03
2022-12-20T17:39:21.676Z,-0.25
2022-12-20T17:41:49.557Z,-0.43
2022-12-20T17:44:23.865Z,-0.37
2022-12-20T17:46:50.698Z,-0.17
2022-12-20T17:49:17.436Z,0.03
2022-12-20T17:51:43.908Z,-0.10
2022-12-20T17:54:18.254Z,-0.29
2022-12-20T17:56:45.138Z,-0.07
2022-12-20T17:59:12.710Z,-0.15
2022-12-20T18:01:39.427Z,-0.01
2022-12-20T18:04:07.269Z,-0.31
2022-12-20T18:06:35.290Z,-0.42
2022-12-20T18:09:01.781Z,-0.27
2022-12-20T18:11:28.858Z,-0.21
2022-12-20T18:13:56.695Z,-0.12
2022-12-20T18:16:25.266Z,-0.27
2022-12-20T18:18:53.295Z,-0.12
2022-12-20T18:21:20.204Z,-0.24
2022-12-20T18:23:46.976Z,-0.03
2022-12-20T18:26:13.415Z,0.15
2022-12-20T18:28:40.747Z,0.11
2022-12-20T18:31:08.652Z,0.24
2022-12-20T18:33:35.529Z,0.10
2022-12-20T18:36:03.915Z,-0.05
2022-12-20T18:38:30.936Z,-0.08
2022-12-20T18:40:58.297Z,0.12
2022-12-20T18:43:24.748Z,0.02
2022-12-20T18:45:51.239Z,-0.13
2022-12-20T18:48:17.710Z,-0.04
2022-12-20T18:50:44.192Z,-0.16
2022-12-20T18:53:10.631Z,-0.10
2022-12-20T18:55:37.532Z,0.02
2022-12-20T18:58:04.389Z,-0.06
2022-12-20T19:00:30.889Z,-0.10
2022-12-20T19:02:59.910Z,-0.44
2022-12-20T19:05:26.626Z,-0.30
2022-12-20T19:07:53.209Z,-0.28
2022-12-20T19:10:19.797Z,-0.20
2022-12-20T19:12:46.256Z,-0.23
2022-12-20T19:15:12.752Z,0.25
2022-12-20T19:17:39.245Z,0.08
2022-12-20T19:20:06.225Z,-0.36
2022-12-20T19:22:32.699Z,-0.20
2022-12-20T19:24:59.153Z,-0.16
2022-12-20T19:27:25.618Z,-0.18
2022-12-20T19:29:54.399Z,-0.16
2022-12-20T19:32:20.855Z,-0.27
2022-12-20T19:34:47.309Z,-0.13
2022-12-20T19:37:13.770Z,-0.46
2022-12-20T19:39:40.316Z,-0.50
2022-12-20T19:44:53.346Z,-0.61
2022-12-20T19:47:19.812Z,-0.61
2022-12-20T19:49:46.340Z,-0.49
2022-12-20T19:52:28.419Z,-0.47
2022-12-20T19:54:55.572Z,-0.32
2022-12-20T19:57:22.064Z,-0.67
2022-12-20T19:59:52.237Z,-0.68
2022-12-20T20:02:22.442Z,-0.45
2022-12-20T20:04:49.012Z,-0.23
2022-12-20T20:07:15.454Z,-0.17
2022-12-20T20:09:41.908Z,-0.42
2022-12-20T20:12:08.347Z,-0.46
2022-12-20T20:14:34.764Z,-0.33
2022-12-20T20:17:01.359Z,-0.24
2022-12-20T20:19:27.814Z,-0.31
2022-12-20T20:21:54.290Z,-0.34
2022-12-20T20:24:20.801Z,-0.31
2022-12-20T20:26:47.366Z,-0.44
2022-12-20T20:29:13.959Z,-0.50
2022-12-20T20:31:40.557Z,-0.40
2022-12-20T20:34:07.167Z,-0.33
2022-12-20T20:36:33.711Z,-0.36
2022-12-20T20:39:00.202Z,-0.56
2022-12-20T20:41:26.827Z,-0.68
2022-12-20T20:43:53.279Z,-0.75
2022-12-20T20:46:19.766Z,-0.72
2022-12-20T20:48:46.335Z,-0.59
2022-12-20T20:51:13.039Z,-0.66
2022-12-20T20:53:39.842Z,-0.56
2022-12-20T20:56:06.939Z,-0.48
2022-12-20T20:58:34.534Z,-0.66
2022-12-20T21:01:01.966Z,-0.59
2022-12-20T21:03:29.890Z,-0.32
2022-12-20T21:08:44.740Z,-0.64
2022-12-20T21:11:11.862Z,-0.49
2022-12-20T21:13:38.564Z,-0.72
2022-12-20T21:16:09.174Z,-0.72
2022-12-20T21:18:35.853Z,-0.64
2022-12-20T21:21:06.642Z,-0.55
2022-12-20T21:23:33.184Z,-0.57
2022-12-20T21:25:59.739Z,-0.54
2022-12-20T21:28:27.568Z,-0.58
2022-12-20T21:31:01.444Z,-0.64
2022-12-20T21:33:28.172Z,-0.71
2022-12-20T21:35:59.925Z,-0.73
2022-12-20T21:38:26.472Z,-0.66
2022-12-20T21:40:58.312Z,-0.59
2022-12-20T21:43:24.768Z,-0.59
2022-12-20T21:45:51.225Z,-0.66
2022-12-20T21:48:19.477Z,-0.53
2022-12-20T21:50:46.158Z,-0.68
2022-12-20T21:53:19.081Z,-0.61
2022-12-20T21:55:45.900Z,-0.62
2022-12-20T21:58:12.351Z,-0.67
2022-12-20T22:00:38.786Z,-0.74
2022-12-20T22:03:05.465Z,-0.77
2022-12-20T22:05:31.975Z,-0.89
2022-12-20T22:07:58.390Z,-0.93
2022-12-20T22:10:25.028Z,-0.72
2022-12-20T22:12:51.498Z,-0.64
2022-12-20T22:15:17.925Z,-0.69
2022-12-20T22:17:44.981Z,-0.71
2022-12-20T22:20:12.489Z,-0.66
2022-12-20T22:22:38.909Z,-0.67
2022-12-20T22:25:05.492Z,-0.76
2022-12-20T22:27:31.944Z,-0.79
2022-12-20T22:29:58.406Z,-0.88
2022-12-20T22:32:24.926Z,-0.61
2022-12-20T22:34:51.356Z,-0.56
2022-12-20T22:37:17.873Z,-0.49
2022-12-20T22:39:44.356Z,-0.38
2022-12-20T22:42:10.822Z,-0.45
2022-12-20T22:44:37.356Z,-0.64
2022-12-20T22:47:03.835Z,-0.59
2022-12-20T22:49:30.290Z,-0.39
2022-12-20T22:52:06.821Z,-0.57
2022-12-20T22:54:34.325Z,-0.49
2022-12-20T22:57:00.829Z,-0.46
2022-12-20T22:59:27.352Z,-0.52
2022-12-20T23:01:54.058Z,-0.86
2022-12-20T23:04:20.632Z,-0.76
2022-12-20T23:06:47.058Z,-0.76
2022-12-20T23:09:13.511Z,-0.77
2022-12-20T23:11:58.713Z,-0.67
2022-12-20T23:14:43.755Z,-0.75
2022-12-20T23:17:10.357Z,-0.72
2022-12-20T23:19:55.748Z,-0.91
2022-12-20T23:22:37.721Z,-0.90
2022-12-20T23:25:04.887Z,-0.77
2022-12-20T23:27:31.431Z,-0.81
2022-12-20T23:29:57.878Z,-0.68
2022-12-20T23:32:24.439Z,-0.68
2022-12-20T23:34:50.897Z,-0.68
2022-12-20T23:37:17.446Z,-0.66
2022-12-20T23:39:43.916Z,-0.69
2022-12-20T23:42:10.476Z,-0.61
2022-12-20T23:44:36.961Z,-0.70
2022-12-20T23:47:03.515Z,-0.65
2022-12-20T23:49:30.023Z,-0.62
2022-12-20T23:51:56.508Z,-0.58
2022-12-20T23:54:23.039Z,-0.69
2022-12-20T23:56:49.798Z,-0.65
2022-12-20T23:59:16.411Z,-0.76
