createdAt,value
2022-09-05T00:15:14.641Z,1525.49561
2022-09-05T00:31:45.630Z,2832.52515
2022-09-05T00:46:54.676Z,3547.24805
2022-09-05T01:01:57.089Z,2533.07593
2022-09-05T01:16:59.530Z,1537.73718
2022-09-05T01:32:01.842Z,1223.22144
2022-09-05T01:47:04.219Z,1040.53857
2022-09-05T02:02:08.926Z,589.48163
2022-09-05T02:17:27.323Z,181.74113
2022-09-05T02:32:51.640Z,33.8999
2022-09-05T02:47:54.191Z,3.76666
2022-09-05T03:02:56.465Z,0
2022-09-05T03:18:19.936Z,0
2022-09-05T03:33:23.544Z,0
2022-09-05T03:48:53.918Z,0
2022-09-05T04:08:13.520Z,0
2022-09-05T04:23:35.022Z,0
2022-09-05T04:38:37.252Z,0
2022-09-05T04:53:39.410Z,0
2022-09-05T05:08:41.761Z,0
2022-09-05T05:23:44.037Z,0
2022-09-05T05:38:46.392Z,0
2022-09-05T05:53:51.767Z,0
2022-09-05T06:12:40.105Z,0
2022-09-05T06:30:05.751Z,0
2022-09-05T06:45:27.867Z,0
2022-09-05T07:00:31.200Z,0
2022-09-05T07:15:33.491Z,0
2022-09-05T07:30:35.841Z,0
2022-09-05T07:45:38.129Z,0
2022-09-05T08:00:44.939Z,0
2022-09-05T08:16:13.301Z,0
2022-09-05T08:31:16.442Z,0
2022-09-05T08:46:46.800Z,0
2022-09-05T09:02:37.408Z,0
2022-09-05T09:17:50.548Z,0
2022-09-05T09:32:56.318Z,0
2022-09-05T09:48:01.078Z,0
2022-09-05T10:06:20.099Z,0
2022-09-05T10:26:01.809Z,0
2022-09-05T10:41:20.059Z,0
2022-09-05T10:56:26.093Z,0
2022-09-05T11:11:35.226Z,0
2022-09-05T11:26:37.652Z,0
2022-09-05T11:41:39.981Z,0
2022-09-05T11:56:45.889Z,0
2022-09-05T12:11:48.433Z,0
2022-09-05T12:27:38.513Z,0
2022-09-05T12:42:54.784Z,0.94166
2022-09-05T13:02:57.934Z,15.06662
2022-09-05T13:18:13.116Z,124.29964
2022-09-05T13:38:05.336Z,294.74081
2022-09-05T13:53:28.945Z,612.08154
2022-09-05T14:08:38.276Z,1321.15454
2022-09-05T14:23:40.635Z,6738.54688
2022-09-05T14:38:43.020Z,7047.4126
2022-09-05T14:54:01.420Z,5255.42627
2022-09-05T15:11:24.047Z,42171.47656
2022-09-05T15:27:22.143Z,41378.59766
2022-09-05T15:42:24.632Z,7355.33691
2022-09-05T15:57:27.226Z,6691.46387
2022-09-05T16:12:30.137Z,6958.89648
2022-09-05T16:27:32.934Z,7210.3208
2022-09-05T16:42:46.402Z,5265.78467
2022-09-05T16:57:50.023Z,3435.18994
2022-09-05T17:12:53.676Z,7833.70215
2022-09-05T17:29:24.241Z,7843.11865
2022-09-05T17:44:40.082Z,8051.22656
2022-09-05T17:59:44.630Z,8590.7998
2022-09-05T18:14:50.112Z,2523.65942
2022-09-05T18:29:57.975Z,8120.90967
2022-09-05T18:45:01.816Z,2937.0498
2022-09-05T19:00:04.225Z,2654.55054
2022-09-05T19:15:06.886Z,8912.84863
2022-09-05T19:36:44.679Z,8696.2666
2022-09-05T19:52:21.217Z,8903.43262
2022-09-05T20:07:23.564Z,9300.81445
2022-09-05T20:22:48.606Z,9177.45703
2022-09-05T20:43:19.663Z,8715.09961
2022-09-05T20:58:37.186Z,8974.05762
2022-09-05T21:13:51.978Z,5724.375
2022-09-05T21:28:55.521Z,8590.7998
2022-09-05T21:47:33.879Z,8285.70117
2022-09-05T22:02:48.317Z,8100.19287
2022-09-05T22:17:50.771Z,8910.02441
2022-09-05T22:32:52.997Z,9562.59668
2022-09-05T22:47:55.199Z,10007.0625
2022-09-05T23:02:57.697Z,10704.83594
2022-09-05T23:17:59.910Z,10714.25195
2022-09-05T23:33:02.076Z,10740.61914
2022-09-05T23:48:04.237Z,8410.94238
