createdAt,value
2022-10-03T04:15:30.362Z,101081.50
2022-10-03T04:18:38.857Z,101079.72
2022-10-03T04:21:27.984Z,101088.41
2022-10-03T04:24:22.198Z,101083.94
2022-10-03T04:27:24.012Z,101085.88
2022-10-03T04:30:04.572Z,101095.41
2022-10-03T04:33:01.582Z,101095.38
2022-10-03T04:36:07.380Z,101096.31
2022-10-03T04:38:39.883Z,101101.31
2022-10-03T04:41:30.484Z,101096.06
2022-10-03T04:44:26.624Z,101101.28
2022-10-03T04:47:13.741Z,101103.97
2022-10-03T04:49:52.958Z,101109.22
2022-10-03T04:52:39.262Z,101107.50
2022-10-03T04:55:25.426Z,101107.50
2022-10-03T04:58:06.286Z,101111.03
2022-10-03T05:01:06.520Z,101111.06
2022-10-03T05:03:41.564Z,101102.38
2022-10-03T05:06:23.582Z,101098.03
2022-10-03T05:08:59.592Z,101091.41
2022-10-03T05:11:37.601Z,101098.41
2022-10-03T05:14:12.495Z,101102.59
2022-10-03T05:17:08.917Z,101102.47
2022-10-03T05:19:50.967Z,101105.91
2022-10-03T05:22:20.402Z,101116.44
2022-10-03T05:25:30.935Z,101112.88
2022-10-03T05:28:15.162Z,101113.78
2022-10-03T05:30:53.298Z,101119.91
2022-10-03T05:33:22.997Z,101113.75
2022-10-03T05:36:12.052Z,101122.56
2022-10-03T05:38:38.399Z,101126.09
2022-10-03T05:41:31.351Z,101120.06
2022-10-03T05:44:00.876Z,101113.88
2022-10-03T05:46:49.005Z,101127.16
2022-10-03T05:49:36.014Z,101124.63
2022-10-03T05:52:32.647Z,101124.59
2022-10-03T05:55:14.430Z,101129.13
2022-10-03T05:58:08.740Z,101123.69
2022-10-03T06:00:58.210Z,101120.91
2022-10-03T06:03:34.036Z,101125.09
2022-10-03T06:06:14.762Z,101125.00
2022-10-03T06:09:18.522Z,101130.50
2022-10-03T06:12:36.173Z,101115.63
2022-10-03T06:15:54.259Z,101118.03
2022-10-03T06:18:45.703Z,101121.91
2022-10-03T06:21:28.539Z,101123.63
2022-10-03T06:24:32.567Z,101125.25
2022-10-03T06:27:23.851Z,101131.50
2022-10-03T06:30:12.188Z,101133.91
2022-10-03T06:33:16.056Z,101131.38
2022-10-03T06:36:06.193Z,101137.66
2022-10-03T06:38:52.124Z,101144.75
2022-10-03T06:41:33.882Z,101147.25
2022-10-03T06:44:10.955Z,101155.97
2022-10-03T06:47:15.029Z,101154.25
2022-10-03T06:50:13.272Z,101163.53
2022-10-03T06:53:11.119Z,101160.06
2022-10-03T06:56:06.567Z,101161.81
2022-10-03T06:58:35.994Z,101167.13
2022-10-03T07:01:11.753Z,101164.06
2022-10-03T07:04:16.034Z,101178.06
2022-10-03T07:07:09.978Z,101171.09
2022-10-03T07:10:12.549Z,101170.75
2022-10-03T07:13:16.446Z,101167.63
2022-10-03T07:16:26.093Z,101175.41
2022-10-03T07:19:21.892Z,101165.38
2022-10-03T07:22:24.937Z,101165.59
2022-10-03T07:25:29.069Z,101164.75
2022-10-03T07:28:26.535Z,101168.78
2022-10-03T07:31:05.241Z,101173.25
2022-10-03T07:34:00.149Z,101176.75
2022-10-03T07:37:20.966Z,101176.88
2022-10-03T07:39:56.269Z,101193.19
2022-10-03T07:42:25.862Z,101190.28
2022-10-03T07:45:19.275Z,101193.16
2022-10-03T07:47:51.759Z,101199.34
2022-10-03T07:50:40.336Z,101191.44
2022-10-03T07:53:18.955Z,101208.41
2022-10-03T07:56:20.060Z,101194.41
2022-10-03T07:58:56.119Z,101203.16
2022-10-03T08:01:42.616Z,101200.63
2022-10-03T08:04:43.309Z,101210.56
2022-10-03T08:07:33.231Z,101204.44
2022-10-03T08:10:31.228Z,101206.72
2022-10-03T08:13:24.346Z,101214.75
2022-10-03T08:16:06.174Z,101213.63
2022-10-03T08:18:59.428Z,101215.66
2022-10-03T08:21:52.814Z,101204.13
2022-10-03T08:24:47.333Z,101226.31
2022-10-03T08:27:13.910Z,101204.19
2022-10-03T08:30:10.284Z,101211.66
2022-10-03T08:32:48.852Z,101218.25
2022-10-03T08:35:43.124Z,101221.78
2022-10-03T08:38:27.763Z,101223.47
2022-10-03T08:41:55.474Z,101228.91
2022-10-03T08:44:46.006Z,101231.47
2022-10-03T08:47:30.147Z,101227.97
2022-10-03T08:50:24.439Z,101221.44
2022-10-03T08:53:23.297Z,101224.06
2022-10-03T08:56:06.611Z,101222.78
2022-10-03T08:59:03.104Z,101212.88
2022-10-03T09:01:48.268Z,101226.38
2022-10-03T09:04:44.551Z,101218.97
2022-10-03T09:07:26.273Z,101220.66
2022-10-03T09:10:08.620Z,101219.44
2022-10-03T09:12:56.957Z,101222.09
2022-10-03T09:15:32.387Z,101219.94
2022-10-03T09:18:01.919Z,101223.03
2022-10-03T09:21:15.584Z,101231.31
2022-10-03T09:24:15.681Z,101229.06
2022-10-03T09:27:03.943Z,101217.47
2022-10-03T09:29:58.295Z,101218.28
2022-10-03T09:33:05.609Z,101212.56
2022-10-03T09:35:52.064Z,101222.47
2022-10-03T09:38:56.382Z,101215.19
2022-10-03T09:41:55.752Z,101214.44
2022-10-03T09:44:33.343Z,101220.25
2022-10-03T09:47:28.118Z,101215.25
2022-10-03T09:50:19.353Z,101219.13
2022-10-03T09:53:29.959Z,101205.13
2022-10-03T09:56:08.934Z,101212.38
2022-10-03T09:59:09.458Z,101214.31
2022-10-03T10:01:44.897Z,101223.63
2022-10-03T10:04:54.211Z,101208.19
2022-10-03T10:08:02.632Z,101210.75
2022-10-03T10:10:44.480Z,101216.56
2022-10-03T10:14:06.590Z,101214.28
2022-10-03T10:16:48.994Z,101205.06
2022-10-03T10:19:43.829Z,101213.84
2022-10-03T10:22:35.500Z,101205.22
2022-10-03T10:25:31.380Z,101201.88
2022-10-03T10:28:33.520Z,101206.78
2022-10-03T10:31:22.091Z,101194.19
2022-10-03T10:34:16.752Z,101194.56
2022-10-03T10:36:52.368Z,101208.31
2022-10-03T10:40:01.905Z,101194.31
2022-10-03T10:43:06.702Z,101207.34
2022-10-03T10:46:03.663Z,101198.28
2022-10-03T10:48:48.298Z,101197.22
2022-10-03T10:51:33.194Z,101196.72
2022-10-03T10:54:37.234Z,101191.25
2022-10-03T10:57:18.054Z,101198.97
2022-10-03T11:00:21.737Z,101183.28
2022-10-03T11:03:25.845Z,101191.22
2022-10-03T11:06:29.958Z,101194.66
2022-10-03T11:09:18.858Z,101198.09
2022-10-03T11:12:28.531Z,101192.81
2022-10-03T11:15:50.931Z,101185.53
2022-10-03T11:18:17.338Z,101191.13
2022-10-03T11:21:08.690Z,101197.97
2022-10-03T11:23:57.001Z,101189.16
2022-10-03T11:26:52.916Z,101190.19
2022-10-03T11:29:39.864Z,101190.13
2022-10-03T11:32:37.253Z,101174.44
2022-10-03T11:35:30.732Z,101179.94
2022-10-03T11:38:42.266Z,101173.72
2022-10-03T11:41:08.674Z,101184.31
2022-10-03T11:44:08.060Z,101174.78
2022-10-03T11:46:59.755Z,101173.25
2022-10-03T11:49:51.447Z,101179.56
2022-10-03T11:52:35.641Z,101172.88
2022-10-03T11:55:31.382Z,101173.06
2022-10-03T11:58:24.063Z,101173.56
2022-10-03T12:01:12.946Z,101167.09
2022-10-03T12:04:10.183Z,101165.97
2022-10-03T12:07:10.559Z,101164.78
2022-10-03T12:09:58.881Z,101164.81
2022-10-03T12:12:37.590Z,101165.56
2022-10-03T12:15:42.589Z,101173.63
2022-10-03T12:18:25.553Z,101165.34
2022-10-03T12:21:11.361Z,101162.47
2022-10-03T12:23:59.393Z,101159.53
2022-10-03T12:26:37.480Z,101156.69
2022-10-03T12:29:08.799Z,101148.06
2022-10-03T12:31:42.365Z,101144.28
2022-10-03T12:34:20.009Z,101150.06
2022-10-03T12:36:53.120Z,101146.72
2022-10-03T12:40:00.663Z,101145.50
2022-10-03T12:42:36.018Z,101144.56
2022-10-03T12:45:13.278Z,101137.97
2022-10-03T12:48:19.582Z,101131.41
2022-10-03T12:50:56.914Z,101127.88
2022-10-03T12:53:43.153Z,101128.75
2022-10-03T12:56:15.955Z,101133.22
2022-10-03T12:59:03.477Z,101131.53
2022-10-03T13:01:33.612Z,101128.69
2022-10-03T13:04:07.801Z,101125.59
2022-10-03T13:07:13.241Z,101122.50
2022-10-03T13:09:45.686Z,101135.66
2022-10-03T13:12:27.614Z,101129.50
2022-10-03T13:18:32.290Z,101128.09
2022-10-03T13:21:04.124Z,101130.94
2022-10-03T13:23:46.222Z,101126.44
2022-10-03T13:26:48.351Z,101128.38
2022-10-03T13:29:23.778Z,101128.13
2022-10-03T13:32:07.228Z,101121.91
2022-10-03T13:35:24.545Z,101123.09
2022-10-03T13:38:07.112Z,101116.81
2022-10-03T13:40:40.631Z,101117.81
2022-10-03T13:43:15.267Z,101119.97
2022-10-03T13:45:47.282Z,101113.88
2022-10-03T13:48:20.369Z,101119.56
2022-10-03T13:51:02.588Z,101113.91
2022-10-03T13:53:59.986Z,101114.94
2022-10-03T13:56:45.450Z,101107.50
2022-10-03T13:59:21.418Z,101118.94
2022-10-03T14:02:05.171Z,101112.47
2022-10-03T14:04:32.084Z,101111.28
2022-10-03T14:07:15.064Z,101111.72
2022-10-03T14:09:56.946Z,101091.69
2022-10-03T14:12:55.661Z,101101.72
2022-10-03T14:15:29.211Z,101095.22
2022-10-03T14:18:08.739Z,101098.59
2022-10-03T14:21:01.454Z,101099.16
2022-10-03T14:23:41.933Z,101107.78
2022-10-03T14:26:18.934Z,101100.41
2022-10-03T14:29:07.239Z,101098.22
2022-10-03T14:31:54.832Z,101101.41
2022-10-03T14:34:38.752Z,101105.88
2022-10-03T14:37:27.269Z,101101.19
2022-10-03T14:40:11.109Z,101111.53
2022-10-03T14:42:42.168Z,101110.81
2022-10-03T14:45:13.747Z,101114.47
2022-10-03T14:47:49.303Z,101104.03
2022-10-03T14:50:28.922Z,101108.41
2022-10-03T14:53:06.282Z,101103.94
2022-10-03T14:55:39.862Z,101095.81
2022-10-03T14:58:20.116Z,101100.91
2022-10-03T15:00:55.325Z,101105.41
2022-10-03T15:03:27.875Z,101099.00
2022-10-03T15:06:19.248Z,101099.75
2022-10-03T15:08:51.887Z,101098.94
2022-10-03T15:11:27.286Z,101100.19
2022-10-03T15:14:08.796Z,101092.22
2022-10-03T15:16:40.228Z,101095.19
2022-10-03T15:19:31.605Z,101091.38
2022-10-03T15:22:13.899Z,101092.47
2022-10-03T15:24:41.808Z,101088.31
2022-10-03T15:27:15.923Z,101100.75
2022-10-03T15:29:42.572Z,101083.47
2022-10-03T15:32:23.488Z,101080.50
2022-10-03T15:34:54.890Z,101084.09
2022-10-03T15:37:24.281Z,101082.53
2022-10-03T15:39:53.453Z,101076.22
2022-10-03T15:42:23.269Z,101077.03
2022-10-03T15:44:53.792Z,101079.97
2022-10-03T15:47:24.179Z,101082.84
2022-10-03T15:50:08.289Z,101083.47
2022-10-03T15:52:41.230Z,101076.44
2022-10-03T15:55:18.012Z,101084.66
2022-10-03T15:57:47.464Z,101076.69
2022-10-03T16:00:28.445Z,101081.41
2022-10-03T16:03:14.994Z,101082.00
2022-10-03T16:06:02.956Z,101077.41
2022-10-03T16:08:32.492Z,101079.22
2022-10-03T16:11:09.015Z,101079.97
2022-10-03T16:13:44.466Z,101076.56
2022-10-03T16:16:14.001Z,101065.53
2022-10-03T16:18:50.799Z,101073.78
2022-10-03T16:21:46.639Z,101063.72
2022-10-03T16:24:51.364Z,101063.84
2022-10-03T16:27:19.597Z,101062.69
2022-10-03T16:30:12.604Z,101067.50
2022-10-03T16:32:53.692Z,101066.56
2022-10-03T16:35:47.638Z,101062.69
2022-10-03T16:38:31.097Z,101057.25
2022-10-03T16:41:04.495Z,101069.69
2022-10-03T16:43:33.212Z,101061.16
2022-10-03T16:46:05.054Z,101065.97
2022-10-03T16:48:54.492Z,101062.41
2022-10-03T16:51:38.709Z,101061.28
2022-10-03T16:54:14.838Z,101061.28
2022-10-03T16:56:48.755Z,101063.13
2022-10-03T16:59:20.995Z,101046.75
2022-10-03T17:01:56.512Z,101047.69
2022-10-03T17:04:30.355Z,101044.56
2022-10-03T17:06:59.576Z,101043.19
2022-10-03T17:09:39.414Z,101042.47
2022-10-03T17:12:12.562Z,101036.94
2022-10-03T17:14:42.461Z,101046.06
2022-10-03T17:17:35.348Z,101042.84
2022-10-03T17:20:14.139Z,101039.97
2022-10-03T17:22:44.703Z,101039.56
2022-10-03T17:25:18.185Z,101039.38
2022-10-03T17:27:49.665Z,101040.47
2022-10-03T17:30:45.069Z,101042.88
2022-10-03T17:33:38.077Z,101047.00
2022-10-03T17:36:26.476Z,101039.94
2022-10-03T17:39:13.338Z,101036.50
2022-10-03T17:41:53.949Z,101041.94
2022-10-03T17:44:47.722Z,101037.19
2022-10-03T17:47:24.409Z,101037.06
2022-10-03T17:50:12.344Z,101035.56
2022-10-03T17:52:45.979Z,101034.69
2022-10-03T17:55:27.230Z,101035.78
2022-10-03T17:57:58.481Z,101042.22
2022-10-03T18:00:31.692Z,101038.47
2022-10-03T18:03:10.625Z,101040.84
2022-10-03T18:05:43.800Z,101039.00
2022-10-03T18:08:26.575Z,101047.78
2022-10-03T18:10:55.932Z,101054.75
2022-10-03T18:13:43.107Z,101048.94
2022-10-03T18:16:34.504Z,101044.50
2022-10-03T18:19:21.466Z,101045.59
2022-10-03T18:22:17.198Z,101040.31
2022-10-03T18:26:08.420Z,101045.75
2022-10-03T18:28:48.058Z,101042.75
2022-10-03T18:32:12.712Z,101042.16
2022-10-03T18:35:36.193Z,101040.38
2022-10-03T18:38:11.995Z,101042.44
2022-10-03T18:41:02.519Z,101042.59
2022-10-03T18:43:44.776Z,101042.53
2022-10-03T18:46:15.246Z,101038.56
2022-10-03T18:49:33.020Z,101041.09
2022-10-03T18:52:14.322Z,101035.16
2022-10-03T18:54:56.740Z,101038.56
2022-10-03T18:57:34.225Z,101037.84
2022-10-03T19:00:08.698Z,101037.16
2022-10-03T19:02:44.641Z,101040.06
2022-10-03T19:05:15.510Z,101034.38
2022-10-03T19:08:02.034Z,101038.81
2022-10-03T19:10:37.301Z,101040.88
2022-10-03T19:13:14.934Z,101038.06
2022-10-03T19:16:19.023Z,101033.59
2022-10-03T19:18:57.143Z,101035.34
2022-10-03T19:21:24.424Z,101033.66
2022-10-03T19:24:11.576Z,101035.31
2022-10-03T19:26:44.600Z,101034.53
2022-10-03T19:29:15.754Z,101036.38
2022-10-03T19:31:59.425Z,101033.00
2022-10-03T19:34:38.064Z,101026.88
2022-10-03T19:37:22.756Z,101019.94
2022-10-03T19:39:49.395Z,101023.50
2022-10-03T19:42:42.882Z,101025.69
2022-10-03T19:45:14.088Z,101023.22
2022-10-03T19:47:50.999Z,101016.16
2022-10-03T19:50:28.858Z,101024.09
2022-10-03T19:52:56.988Z,101021.47
2022-10-03T19:55:30.488Z,101018.88
2022-10-03T19:58:04.389Z,101019.75
2022-10-03T20:00:36.712Z,101018.16
2022-10-03T20:03:34.456Z,101021.91
2022-10-03T20:06:05.465Z,101016.69
2022-10-03T20:08:50.702Z,101014.13
2022-10-03T20:11:20.212Z,101015.88
2022-10-03T20:13:49.168Z,101017.78
2022-10-03T20:16:19.132Z,101018.72
2022-10-03T20:18:50.347Z,101015.38
2022-10-03T20:21:28.994Z,101018.78
2022-10-03T20:24:12.673Z,101010.84
2022-10-03T20:26:50.098Z,101010.84
2022-10-03T20:29:38.678Z,101012.63
2022-10-03T20:32:06.462Z,101015.22
2022-10-03T20:34:52.630Z,101013.53
2022-10-03T20:37:41.047Z,101005.69
2022-10-03T20:40:30.378Z,101017.19
2022-10-03T20:43:14.291Z,101018.91
2022-10-03T20:45:41.190Z,101019.75
2022-10-03T20:48:15.303Z,101024.22
2022-10-03T20:50:46.228Z,101020.00
2022-10-03T20:53:22.398Z,101024.38
2022-10-03T20:56:04.522Z,101025.16
2022-10-03T20:58:37.965Z,101016.47
2022-10-03T21:01:15.900Z,101007.78
2022-10-03T21:04:07.165Z,101020.09
2022-10-03T21:06:57.751Z,101019.28
2022-10-03T21:09:39.349Z,101014.09
2022-10-03T21:12:21.709Z,101017.63
2022-10-03T21:14:57.740Z,101016.88
2022-10-03T21:17:26.890Z,101016.13
2022-10-03T21:20:06.604Z,101016.13
2022-10-03T21:22:34.864Z,101015.38
2022-10-03T21:25:07.320Z,101002.19
2022-10-03T21:27:34.612Z,101009.16
2022-10-03T21:30:13.152Z,101003.16
2022-10-03T21:32:56.789Z,101009.31
2022-10-03T21:35:35.101Z,101005.91
2022-10-03T21:38:26.865Z,101007.75
2022-10-03T21:41:13.438Z,101006.91
2022-10-03T21:43:57.709Z,101013.00
2022-10-03T21:47:18.519Z,101006.06
2022-10-03T21:49:53.658Z,101003.44
2022-10-03T21:52:29.381Z,100999.94
2022-10-03T21:55:33.642Z,100992.00
2022-10-03T21:58:20.052Z,100987.63
