createdAt,value
2019-03-03T00:00:49.190Z,99849.47
2019-03-03T00:03:17.990Z,99840.02
2019-03-03T00:05:46.858Z,99850.41
2019-03-03T00:08:15.754Z,99834.35
2019-03-03T00:10:44.545Z,99841.31
2019-03-03T00:13:13.484Z,99847.98
2019-03-03T00:15:42.621Z,99841.97
2019-03-03T00:18:11.414Z,99841.50
2019-03-03T00:20:40.268Z,99855.78
2019-03-03T00:23:09.261Z,99841.73
2019-03-03T00:25:39.878Z,99856.08
2019-03-03T00:28:09.106Z,99854.16
2019-03-03T00:30:38.086Z,99844.00
2019-03-03T00:33:06.977Z,99852.20
2019-03-03T00:35:35.761Z,99856.07
2019-03-03T00:38:23.684Z,99866.04
2019-03-03T00:41:02.684Z,99861.52
2019-03-03T00:43:49.755Z,99848.46
2019-03-03T00:46:36.415Z,99844.74
2019-03-03T00:49:24.397Z,99853.06
2019-03-03T00:52:16.998Z,99846.37
2019-03-03T00:55:03.835Z,99849.26
2019-03-03T00:57:51.632Z,99847.46
2019-03-03T01:00:34.589Z,99859.09
2019-03-03T01:03:21.402Z,99855.13
2019-03-03T01:05:56.115Z,99840.08
2019-03-03T01:08:53.063Z,99849.47
2019-03-03T01:11:40.027Z,99834.30
2019-03-03T01:14:40.071Z,99833.20
2019-03-03T01:17:25.880Z,99829.88
2019-03-03T01:20:05.640Z,99829.63
2019-03-03T01:22:41.584Z,99822.99
2019-03-03T01:25:10.563Z,99813.64
2019-03-03T01:27:39.342Z,99814.11
2019-03-03T01:30:10.730Z,99817.77
2019-03-03T01:32:39.561Z,99817.03
2019-03-03T01:35:09.142Z,99831.70
2019-03-03T01:37:38.046Z,99812.16
2019-03-03T01:40:07.952Z,99806.22
2019-03-03T01:42:36.745Z,99799.29
2019-03-03T01:45:06.886Z,99803.75
2019-03-03T01:47:35.853Z,99799.14
2019-03-03T01:50:06.998Z,99794.33
2019-03-03T01:52:35.808Z,99789.69
2019-03-03T01:55:05.349Z,99787.22
2019-03-03T01:57:34.165Z,99784.18
2019-03-03T02:00:03.064Z,99784.98
2019-03-03T02:02:32.036Z,99784.92
2019-03-03T02:05:00.922Z,99777.60
2019-03-03T02:07:29.727Z,99768.25
2019-03-03T02:09:58.598Z,99767.39
2019-03-03T02:12:27.401Z,99768.80
2019-03-03T02:14:56.249Z,99746.98
2019-03-03T02:17:25.059Z,99739.36
2019-03-03T02:22:26.574Z,99740.66
2019-03-03T02:24:55.390Z,99730.27
2019-03-03T02:27:24.498Z,99727.75
2019-03-03T02:29:53.388Z,99720.55
2019-03-03T02:32:22.187Z,99716.98
2019-03-03T02:34:51.076Z,99724.72
2019-03-03T02:37:19.864Z,99715.55
2019-03-03T02:39:48.746Z,99710.11
2019-03-03T02:42:17.881Z,99703.59
2019-03-03T02:44:46.811Z,99711.25
2019-03-03T02:47:15.605Z,99705.45
2019-03-03T02:49:44.853Z,99702.37
2019-03-03T02:52:13.750Z,99698.05
2019-03-03T02:54:42.566Z,99690.80
2019-03-03T02:57:11.362Z,99680.27
2019-03-03T02:59:40.198Z,99676.84
2019-03-03T03:02:26.777Z,99656.62
2019-03-03T03:04:55.932Z,99667.69
2019-03-03T03:07:56.142Z,99660.16
2019-03-03T03:10:47.897Z,99685.16
2019-03-03T03:13:25.003Z,99675.42
2019-03-03T03:15:58.932Z,99660.65
2019-03-03T03:18:51.397Z,99674.05
2019-03-03T03:21:33.754Z,99655.84
2019-03-03T03:24:18.343Z,99655.39
2019-03-03T03:27:21.333Z,99656.66
2019-03-03T03:30:09.162Z,99643.92
2019-03-03T03:32:43.819Z,99645.09
2019-03-03T03:35:50.225Z,99655.24
2019-03-03T03:38:23.641Z,99657.59
2019-03-03T03:40:58.421Z,99637.56
2019-03-03T03:43:46.029Z,99639.34
2019-03-03T03:46:29.159Z,99632.80
2019-03-03T03:49:13.727Z,99625.70
2019-03-03T03:52:10.819Z,99617.93
2019-03-03T03:55:01.745Z,99624.16
2019-03-03T03:57:39.346Z,99611.91
2019-03-03T04:00:28.732Z,99590.30
2019-03-03T04:03:16.074Z,99602.11
2019-03-03T04:06:13.264Z,99586.07
2019-03-03T04:08:47.828Z,99588.69
2019-03-03T04:11:41.892Z,99586.69
2019-03-03T04:14:26.971Z,99595.71
2019-03-03T04:17:24.000Z,99592.27
2019-03-03T04:20:18.271Z,99578.97
2019-03-03T04:23:01.269Z,99579.37
2019-03-03T04:25:42.354Z,99586.31
2019-03-03T04:28:23.186Z,99576.81
2019-03-03T04:31:01.530Z,99564.64
2019-03-03T04:33:48.658Z,99569.95
2019-03-03T04:36:54.647Z,99567.01
2019-03-03T04:39:32.893Z,99557.45
2019-03-03T04:42:23.926Z,99564.09
2019-03-03T04:45:06.313Z,99560.77
2019-03-03T04:47:53.025Z,99560.88
2019-03-03T04:50:27.847Z,99545.52
2019-03-03T04:53:06.515Z,99558.45
2019-03-03T04:56:00.955Z,99554.37
2019-03-03T04:58:48.893Z,99554.17
2019-03-03T05:01:49.537Z,99556.39
2019-03-03T05:04:30.342Z,99567.91
2019-03-03T05:07:16.413Z,99553.19
2019-03-03T05:10:13.163Z,99564.95
2019-03-03T05:13:06.761Z,99553.02
2019-03-03T05:16:09.880Z,99566.08
2019-03-03T05:18:49.843Z,99566.83
2019-03-03T05:21:18.658Z,99560.02
2019-03-03T05:23:47.501Z,99551.50
2019-03-03T05:26:16.338Z,99546.77
2019-03-03T05:28:45.516Z,99565.72
2019-03-03T05:31:14.373Z,99564.13
2019-03-03T05:33:43.155Z,99550.80
2019-03-03T05:36:11.969Z,99539.34
2019-03-03T05:38:40.748Z,99539.38
2019-03-03T05:41:09.922Z,99547.35
2019-03-03T05:43:38.719Z,99556.20
2019-03-03T05:46:07.497Z,99547.15
2019-03-03T05:48:36.320Z,99548.94
2019-03-03T05:51:05.165Z,99541.49
2019-03-03T05:53:34.026Z,99540.42
2019-03-03T05:56:02.884Z,99532.14
2019-03-03T05:58:31.690Z,99524.67
2019-03-03T06:01:00.472Z,99513.78
2019-03-03T06:03:29.599Z,99517.23
2019-03-03T06:05:58.752Z,99532.35
2019-03-03T06:08:27.544Z,99511.58
2019-03-03T06:10:56.373Z,99511.16
2019-03-03T06:13:25.237Z,99507.55
2019-03-03T06:15:54.019Z,99508.66
2019-03-03T06:18:22.846Z,99499.11
2019-03-03T06:20:51.629Z,99490.35
2019-03-03T06:23:20.530Z,99507.73
2019-03-03T06:25:49.526Z,99502.58
2019-03-03T06:28:18.317Z,99496.63
2019-03-03T06:30:47.168Z,99493.48
2019-03-03T06:33:15.959Z,99498.98
2019-03-03T06:35:45.339Z,99487.45
2019-03-03T06:38:14.162Z,99494.75
2019-03-03T06:40:42.957Z,99491.89
2019-03-03T06:43:11.735Z,99486.98
2019-03-03T06:45:40.559Z,99481.63
2019-03-03T06:48:09.345Z,99481.13
2019-03-03T06:50:38.509Z,99474.85
2019-03-03T06:53:07.653Z,99496.16
2019-03-03T06:55:36.461Z,99488.22
2019-03-03T06:58:05.246Z,99490.92
2019-03-03T07:00:34.028Z,99498.94
2019-03-03T07:03:02.922Z,99493.95
2019-03-03T07:05:31.701Z,99490.17
2019-03-03T07:08:00.537Z,99493.41
2019-03-03T07:10:29.369Z,99490.53
2019-03-03T07:13:06.767Z,99496.39
2019-03-03T07:15:45.163Z,99492.80
2019-03-03T07:18:14.275Z,99503.00
2019-03-03T07:20:43.137Z,99492.15
2019-03-03T07:23:11.953Z,99484.75
2019-03-03T07:25:40.814Z,99488.95
2019-03-03T07:28:09.639Z,99498.55
2019-03-03T07:30:38.431Z,99495.64
2019-03-03T07:33:25.216Z,99494.52
2019-03-03T07:35:54.001Z,99501.14
2019-03-03T07:38:22.794Z,99507.92
2019-03-03T07:40:51.688Z,99516.98
2019-03-03T07:43:20.468Z,99514.11
2019-03-03T07:45:49.341Z,99524.71
2019-03-03T07:48:18.229Z,99519.52
2019-03-03T07:50:47.012Z,99509.59
2019-03-03T07:53:15.897Z,99518.73
2019-03-03T07:55:44.732Z,99525.20
2019-03-03T07:58:13.512Z,99512.80
2019-03-03T08:00:42.329Z,99538.89
2019-03-03T08:03:11.187Z,99519.22
2019-03-03T08:05:39.970Z,99544.20
2019-03-03T08:08:08.863Z,99535.70
2019-03-03T08:10:37.685Z,99526.11
2019-03-03T08:13:09.434Z,99534.82
2019-03-03T08:15:37.111Z,99528.91
2019-03-03T08:18:06.051Z,99531.28
2019-03-03T08:20:34.842Z,99533.14
2019-03-03T08:23:03.698Z,99536.25
2019-03-03T08:25:32.520Z,99540.57
2019-03-03T08:28:01.353Z,99531.52
2019-03-03T08:30:31.073Z,99533.84
2019-03-03T08:33:00.099Z,99538.31
2019-03-03T08:35:29.080Z,99534.66
2019-03-03T08:37:57.891Z,99531.91
2019-03-03T08:40:26.685Z,99539.39
2019-03-03T08:43:17.054Z,99536.87
2019-03-03T08:45:53.069Z,99539.99
2019-03-03T08:48:59.270Z,99544.30
2019-03-03T08:51:45.917Z,99543.22
2019-03-03T08:54:49.073Z,99536.70
2019-03-03T08:57:29.863Z,99545.70
2019-03-03T09:00:06.048Z,99538.22
2019-03-03T09:02:49.138Z,99547.81
2019-03-03T09:05:48.999Z,99549.78
2019-03-03T09:08:36.797Z,99544.85
2019-03-03T09:11:25.072Z,99543.28
2019-03-03T09:14:14.809Z,99547.11
2019-03-03T09:17:07.109Z,99554.94
2019-03-03T09:19:53.767Z,99539.49
2019-03-03T09:22:31.591Z,99558.99
2019-03-03T09:25:14.495Z,99552.61
2019-03-03T09:28:08.422Z,99545.94
2019-03-03T09:30:47.603Z,99540.67
2019-03-03T09:33:34.254Z,99545.34
2019-03-03T09:36:18.764Z,99554.77
2019-03-03T09:39:00.988Z,99548.94
2019-03-03T09:41:43.727Z,99549.53
2019-03-03T09:44:32.228Z,99543.88
2019-03-03T09:47:12.296Z,99547.12
2019-03-03T09:49:59.522Z,99546.54
2019-03-03T09:52:47.692Z,99550.47
2019-03-03T09:55:26.199Z,99548.34
2019-03-03T09:58:15.960Z,99554.94
2019-03-03T10:01:03.074Z,99544.02
2019-03-03T10:03:56.671Z,99548.55
2019-03-03T10:06:47.651Z,99542.98
2019-03-03T10:09:36.766Z,99547.66
2019-03-03T10:12:14.925Z,99541.41
2019-03-03T10:14:50.713Z,99542.09
2019-03-03T10:17:39.234Z,99535.66
2019-03-03T10:20:22.160Z,99537.37
2019-03-03T10:23:21.491Z,99535.41
2019-03-03T10:26:08.937Z,99530.48
2019-03-03T10:28:56.959Z,99531.30
2019-03-03T10:31:48.654Z,99538.57
2019-03-03T10:34:25.895Z,99531.63
2019-03-03T10:37:06.724Z,99525.33
2019-03-03T10:39:40.986Z,99525.83
2019-03-03T10:42:27.833Z,99521.80
2019-03-03T10:45:03.220Z,99523.00
2019-03-03T10:47:37.924Z,99513.08
2019-03-03T10:50:23.217Z,99520.89
2019-03-03T10:53:17.272Z,99514.55
2019-03-03T10:56:12.339Z,99514.84
2019-03-03T10:58:59.441Z,99519.70
2019-03-03T11:01:46.147Z,99516.17
2019-03-03T11:04:37.271Z,99515.86
2019-03-03T11:07:13.416Z,99507.15
2019-03-03T11:09:59.810Z,99514.20
2019-03-03T11:12:40.381Z,99516.39
2019-03-03T11:15:24.542Z,99510.63
2019-03-03T11:18:13.996Z,99518.08
2019-03-03T11:21:01.192Z,99509.25
2019-03-03T11:23:52.021Z,99504.64
2019-03-03T11:26:29.929Z,99505.59
2019-03-03T11:29:31.017Z,99508.58
2019-03-03T11:32:17.146Z,99501.35
2019-03-03T11:34:59.773Z,99502.92
2019-03-03T11:37:47.193Z,99493.41
2019-03-03T11:40:32.198Z,99494.70
2019-03-03T11:43:20.639Z,99495.28
2019-03-03T11:46:13.459Z,99493.58
2019-03-03T11:48:55.717Z,99484.91
2019-03-03T11:51:50.359Z,99485.95
2019-03-03T11:54:33.835Z,99486.48
2019-03-03T11:57:21.883Z,99482.41
2019-03-03T12:00:10.015Z,99476.05
2019-03-03T12:02:53.961Z,99469.72
2019-03-03T12:05:41.181Z,99465.98
2019-03-03T12:08:29.084Z,99477.66
2019-03-03T12:11:15.611Z,99458.83
2019-03-03T12:14:04.269Z,99459.33
2019-03-03T12:16:47.286Z,99466.05
2019-03-03T12:19:45.004Z,99465.80
2019-03-03T12:22:38.992Z,99454.09
2019-03-03T12:25:31.080Z,99452.14
2019-03-03T12:28:09.193Z,99460.95
2019-03-03T12:31:01.942Z,99458.91
2019-03-03T12:33:43.551Z,99452.25
2019-03-03T12:36:37.398Z,99450.92
2019-03-03T12:39:37.911Z,99453.62
2019-03-03T12:42:16.977Z,99433.55
2019-03-03T12:44:54.976Z,99448.66
2019-03-03T12:47:36.646Z,99436.93
2019-03-03T12:50:24.029Z,99444.66
2019-03-03T12:53:16.155Z,99452.03
2019-03-03T12:56:03.507Z,99438.70
2019-03-03T12:58:39.124Z,99441.68
2019-03-03T13:01:26.101Z,99441.36
2019-03-03T13:04:12.840Z,99439.95
2019-03-03T13:07:07.648Z,99450.13
2019-03-03T13:10:00.796Z,99438.16
2019-03-03T13:12:44.399Z,99434.20
2019-03-03T13:15:28.806Z,99426.51
2019-03-03T13:18:15.397Z,99427.08
2019-03-03T13:20:54.651Z,99442.32
2019-03-03T13:23:29.329Z,99412.52
2019-03-03T13:26:20.409Z,99408.64
2019-03-03T13:29:03.979Z,99403.70
2019-03-03T13:31:47.435Z,99381.97
2019-03-03T13:34:46.602Z,99392.03
2019-03-03T13:37:29.233Z,99398.63
2019-03-03T13:40:09.207Z,99386.91
2019-03-03T13:43:05.449Z,99379.71
2019-03-03T13:45:34.509Z,99386.70
2019-03-03T13:48:02.463Z,99378.23
2019-03-03T13:50:31.170Z,99374.91
2019-03-03T13:52:59.208Z,99371.69
2019-03-03T13:55:27.150Z,99373.35
2019-03-03T13:57:55.085Z,99377.63
2019-03-03T14:00:23.439Z,99375.76
2019-03-03T14:02:51.654Z,99376.86
2019-03-03T14:05:20.583Z,99366.79
2019-03-03T14:07:48.826Z,99363.33
2019-03-03T14:10:16.774Z,99376.91
2019-03-03T14:12:45.119Z,99364.61
2019-03-03T14:15:13.846Z,99363.20
2019-03-03T14:17:41.715Z,99366.48
2019-03-03T14:20:13.114Z,99349.91
2019-03-03T14:22:40.986Z,99351.21
2019-03-03T14:25:09.049Z,99349.88
2019-03-03T14:27:37.029Z,99354.41
2019-03-03T14:30:05.306Z,99353.05
2019-03-03T14:32:33.177Z,99345.84
2019-03-03T14:35:01.131Z,99350.57
2019-03-03T14:37:29.746Z,99346.27
2019-03-03T14:39:58.002Z,99338.77
2019-03-03T14:42:25.874Z,99353.94
2019-03-03T14:44:53.787Z,99340.13
2019-03-03T14:47:21.654Z,99346.98
2019-03-03T14:49:49.530Z,99338.74
2019-03-03T14:52:17.434Z,99342.66
2019-03-03T14:54:45.302Z,99330.42
2019-03-03T14:57:13.170Z,99334.67
2019-03-03T14:59:41.174Z,99320.77
2019-03-03T15:02:09.145Z,99320.27
2019-03-03T15:04:37.095Z,99315.30
2019-03-03T15:07:05.057Z,99315.89
2019-03-03T15:09:33.010Z,99315.09
2019-03-03T15:12:00.910Z,99308.67
2019-03-03T15:14:28.778Z,99315.30
2019-03-03T15:16:56.730Z,99317.63
2019-03-03T15:19:24.710Z,99316.02
2019-03-03T15:21:52.574Z,99309.85
2019-03-03T15:24:20.522Z,99309.39
2019-03-03T15:26:48.490Z,99314.94
2019-03-03T15:29:16.803Z,99305.09
2019-03-03T15:31:44.750Z,99293.61
2019-03-03T15:34:13.025Z,99298.64
2019-03-03T15:36:41.431Z,99292.76
2019-03-03T15:39:09.385Z,99296.72
2019-03-03T15:41:37.966Z,99293.75
2019-03-03T15:44:06.009Z,99280.76
2019-03-03T15:46:34.250Z,99289.77
2019-03-03T15:49:03.026Z,99283.84
2019-03-03T15:51:30.913Z,99285.13
2019-03-03T15:53:58.903Z,99279.33
2019-03-03T15:56:26.799Z,99271.86
2019-03-03T15:58:55.834Z,99266.02
2019-03-03T16:01:24.109Z,99256.44
2019-03-03T16:03:51.987Z,99257.45
2019-03-03T16:06:19.858Z,99261.19
2019-03-03T16:08:47.850Z,99261.23
2019-03-03T16:11:15.713Z,99258.81
2019-03-03T16:13:43.697Z,99261.78
2019-03-03T16:16:12.049Z,99265.48
2019-03-03T16:18:40.018Z,99259.63
2019-03-03T16:21:07.981Z,99254.31
2019-03-03T16:23:36.149Z,99250.30
2019-03-03T16:26:04.531Z,99248.42
2019-03-03T16:28:32.433Z,99241.22
2019-03-03T16:31:00.401Z,99243.67
2019-03-03T16:33:28.305Z,99230.06
2019-03-03T16:35:56.182Z,99232.44
2019-03-03T16:38:24.117Z,99236.66
2019-03-03T16:40:52.030Z,99228.48
2019-03-03T16:43:19.978Z,99230.13
2019-03-03T16:45:47.934Z,99211.27
2019-03-03T16:48:16.207Z,99218.41
2019-03-03T16:50:44.141Z,99217.35
2019-03-03T16:53:12.305Z,99219.73
2019-03-03T16:55:40.277Z,99207.84
2019-03-03T16:58:08.217Z,99201.72
2019-03-03T17:00:36.201Z,99203.54
2019-03-03T17:03:04.145Z,99204.97
2019-03-03T17:05:32.157Z,99202.86
2019-03-03T17:08:00.022Z,99185.78
2019-03-03T17:10:27.894Z,99174.91
2019-03-03T17:12:55.811Z,99184.26
2019-03-03T17:15:23.789Z,99184.78
2019-03-03T17:17:51.742Z,99173.14
2019-03-03T17:20:19.654Z,99170.77
2019-03-03T17:22:47.519Z,99166.20
2019-03-03T17:25:16.473Z,99160.34
2019-03-03T17:27:44.371Z,99147.87
2019-03-03T17:30:13.606Z,99144.19
2019-03-03T17:32:41.578Z,99157.20
2019-03-03T17:35:09.562Z,99152.96
2019-03-03T17:37:37.539Z,99145.25
2019-03-03T17:40:06.147Z,99138.91
2019-03-03T17:42:34.063Z,99142.64
2019-03-03T17:45:02.004Z,99131.69
2019-03-03T17:47:29.891Z,99122.39
2019-03-03T17:49:57.799Z,99129.06
2019-03-03T17:52:25.682Z,99127.70
2019-03-03T17:54:53.551Z,99139.39
2019-03-03T17:57:21.448Z,99120.75
2019-03-03T17:59:49.310Z,99130.34
2019-03-03T18:02:17.230Z,99118.40
2019-03-03T18:04:45.098Z,99123.20
2019-03-03T18:07:13.024Z,99127.17
2019-03-03T18:09:40.900Z,99112.84
2019-03-03T18:12:08.921Z,99115.76
2019-03-03T18:14:36.850Z,99107.53
2019-03-03T18:17:04.718Z,99114.15
2019-03-03T18:19:32.602Z,99119.02
2019-03-03T18:22:00.522Z,99116.30
2019-03-03T18:24:28.405Z,99119.83
2019-03-03T18:26:56.341Z,99117.38
2019-03-03T18:29:24.242Z,99123.84
2019-03-03T18:31:52.139Z,99115.49
2019-03-03T18:34:20.006Z,99109.14
2019-03-03T18:36:47.919Z,99121.39
2019-03-03T18:39:15.782Z,99111.26
2019-03-03T18:41:43.658Z,99104.66
2019-03-03T18:44:11.559Z,99101.46
2019-03-03T18:46:39.508Z,99104.13
2019-03-03T18:49:07.685Z,99099.36
2019-03-03T18:51:35.558Z,99094.87
2019-03-03T18:54:03.802Z,99091.95
2019-03-03T18:56:31.710Z,99090.61
2019-03-03T18:58:59.710Z,99097.28
2019-03-03T19:01:27.614Z,99092.20
2019-03-03T19:03:55.494Z,99084.77
2019-03-03T19:06:23.463Z,99079.98
2019-03-03T19:08:51.406Z,99078.13
2019-03-03T19:11:19.601Z,99073.06
2019-03-03T19:13:47.474Z,99067.47
2019-03-03T19:16:15.506Z,99068.80
2019-03-03T19:18:43.714Z,99054.95
2019-03-03T19:21:11.906Z,99051.73
2019-03-03T19:23:40.171Z,99050.67
2019-03-03T19:26:08.384Z,99046.17
2019-03-03T19:28:36.346Z,99046.98
2019-03-03T19:31:04.263Z,99040.05
2019-03-03T19:33:37.286Z,99036.32
2019-03-03T19:36:05.231Z,99034.98
2019-03-03T19:38:33.561Z,99039.24
2019-03-03T19:41:01.514Z,99025.16
2019-03-03T19:43:29.509Z,99024.07
2019-03-03T19:45:57.532Z,99026.74
2019-03-03T19:48:25.400Z,99011.02
2019-03-03T19:50:53.442Z,99017.43
2019-03-03T19:53:21.402Z,99014.25
2019-03-03T19:55:49.730Z,99021.17
2019-03-03T19:58:17.658Z,99013.97
2019-03-03T20:00:45.599Z,99006.24
2019-03-03T20:03:13.525Z,98999.06
2019-03-03T20:05:41.473Z,98992.66
2019-03-03T20:08:09.806Z,98992.39
2019-03-03T20:10:37.803Z,98979.06
2019-03-03T20:13:06.354Z,98978.00
2019-03-03T20:15:35.397Z,98969.73
2019-03-03T20:18:03.378Z,98964.67
2019-03-03T20:20:31.254Z,98957.48
2019-03-03T20:22:59.131Z,98957.75
2019-03-03T20:25:27.121Z,98947.36
2019-03-03T20:27:55.098Z,98946.29
2019-03-03T20:30:23.174Z,98937.76
2019-03-03T20:32:51.254Z,98940.71
2019-03-03T20:35:19.234Z,98930.32
2019-03-03T20:37:47.483Z,98929.77
2019-03-03T20:40:15.433Z,98922.87
2019-03-03T20:42:43.343Z,98914.61
2019-03-03T20:45:21.049Z,98918.59
2019-03-03T20:47:48.950Z,98906.61
2019-03-03T20:50:17.893Z,98917.02
2019-03-03T20:52:45.842Z,98903.41
2019-03-03T20:55:14.522Z,98911.14
2019-03-03T20:57:42.497Z,98902.59
2019-03-03T21:00:12.504Z,98893.30
2019-03-03T21:02:40.451Z,98894.37
2019-03-03T21:05:08.487Z,98892.50
2019-03-03T21:07:36.357Z,98887.41
2019-03-03T21:10:05.502Z,98877.03
2019-03-03T21:12:33.414Z,98879.69
2019-03-03T21:15:01.386Z,98884.75
2019-03-03T21:17:29.330Z,98867.19
2019-03-03T21:19:57.238Z,98866.64
2019-03-03T21:22:25.115Z,98862.38
2019-03-03T21:24:53.133Z,98854.66
2019-03-03T21:27:21.031Z,98849.87
2019-03-03T21:29:48.911Z,98853.08
2019-03-03T21:32:16.909Z,98853.32
2019-03-03T21:34:44.806Z,98847.72
2019-03-03T21:37:13.090Z,98846.34
2019-03-03T21:39:40.968Z,98844.23
2019-03-03T21:42:08.838Z,98840.19
2019-03-03T21:44:36.734Z,98835.64
2019-03-03T21:47:04.597Z,98839.08
2019-03-03T21:49:32.505Z,98842.58
2019-03-03T21:52:00.382Z,98845.05
2019-03-03T21:54:28.355Z,98856.80
2019-03-03T21:56:56.223Z,98855.20
2019-03-03T21:59:24.174Z,98837.92
2019-03-03T22:01:52.182Z,98816.88
2019-03-03T22:04:20.074Z,98820.59
2019-03-03T22:06:47.947Z,98809.94
2019-03-03T22:09:15.925Z,98805.43
2019-03-03T22:11:43.793Z,98810.23
2019-03-03T22:14:11.693Z,98801.95
2019-03-03T22:16:39.601Z,98810.21
2019-03-03T22:19:07.498Z,98805.41
2019-03-03T22:21:35.361Z,98797.14
2019-03-03T22:24:03.661Z,98796.08
2019-03-03T22:26:31.873Z,98790.76
2019-03-03T22:28:59.769Z,98797.41
2019-03-03T22:31:27.662Z,98784.09
2019-03-03T22:33:55.690Z,98791.54
2019-03-03T22:36:23.621Z,98776.56
2019-03-03T22:38:51.511Z,98786.66
2019-03-03T22:41:19.408Z,98773.84
2019-03-03T22:43:47.278Z,98779.91
2019-03-03T22:46:15.202Z,98759.37
2019-03-03T22:48:43.078Z,98744.93
2019-03-03T22:51:10.958Z,98752.69
2019-03-03T22:53:38.877Z,98733.84
2019-03-03T22:56:06.753Z,98738.13
2019-03-03T22:58:34.621Z,98775.22
2019-03-03T23:01:07.473Z,98762.67
2019-03-03T23:03:40.979Z,98749.20
2019-03-03T23:06:14.820Z,98765.28
2019-03-03T23:08:56.357Z,98737.78
2019-03-03T23:11:31.857Z,98741.27
2019-03-03T23:14:28.074Z,98726.06
2019-03-03T23:17:04.926Z,98720.30
2019-03-03T23:19:44.813Z,98719.75
2019-03-03T23:22:20.013Z,98705.95
2019-03-03T23:25:07.175Z,98691.84
2019-03-03T23:27:35.119Z,98694.70
2019-03-03T23:30:02.994Z,98682.95
2019-03-03T23:32:30.892Z,98662.73
2019-03-03T23:34:59.082Z,98656.59
2019-03-03T23:37:26.989Z,98656.09
2019-03-03T23:39:54.887Z,98656.37
2019-03-03T23:42:23.154Z,98639.63
2019-03-03T23:44:52.729Z,98631.66
2019-03-03T23:47:20.665Z,98628.43
2019-03-03T23:49:48.534Z,98618.62
2019-03-03T23:52:16.438Z,98613.06
2019-03-03T23:54:44.801Z,98592.28
2019-03-03T23:57:12.669Z,98578.45
2019-03-03T23:59:40.542Z,98589.02
