createdAt,value
2018-05-23T00:00:13.040Z,72.50
2018-05-23T00:02:40.618Z,72.70
2018-05-23T00:05:08.229Z,72.90
2018-05-23T00:16:15.181Z,73.10
2018-05-23T00:18:42.793Z,73.30
2018-05-23T00:21:11.132Z,73.70
2018-05-23T00:23:38.737Z,73.60
2018-05-23T00:26:06.312Z,73.90
2018-05-23T00:28:33.913Z,74.00
2018-05-23T00:31:01.521Z,74.20
2018-05-23T00:33:29.097Z,74.40
2018-05-23T00:35:56.700Z,74.50
2018-05-23T00:38:24.272Z,74.70
2018-05-23T00:40:51.864Z,74.90
2018-05-23T00:43:19.468Z,75.00
2018-05-23T00:45:47.037Z,75.20
2018-05-23T00:48:14.647Z,75.40
2018-05-23T00:50:42.225Z,75.60
2018-05-23T00:53:09.840Z,75.60
2018-05-23T00:55:38.226Z,75.70
2018-05-23T00:58:05.796Z,75.80
2018-05-23T01:00:33.412Z,75.90
2018-05-23T01:03:01.755Z,76.30
2018-05-23T01:05:29.357Z,76.30
2018-05-23T01:07:57.045Z,76.50
2018-05-23T01:10:25.333Z,76.60
2018-05-23T01:12:52.932Z,76.60
2018-05-23T01:15:20.506Z,76.80
2018-05-23T01:17:48.114Z,76.80
2018-05-23T01:20:15.712Z,77.00
2018-05-23T01:22:43.285Z,77.10
2018-05-23T01:25:10.884Z,77.20
2018-05-23T01:27:38.488Z,77.30
2018-05-23T01:30:06.842Z,77.30
2018-05-23T01:32:34.444Z,77.20
2018-05-23T01:35:02.049Z,77.30
2018-05-23T01:37:29.887Z,77.40
2018-05-23T01:39:57.489Z,77.70
2018-05-23T01:42:25.065Z,77.70
2018-05-23T01:44:52.664Z,77.80
2018-05-23T01:47:20.265Z,78.10
2018-05-23T01:49:47.840Z,78.30
2018-05-23T01:52:15.441Z,78.40
2018-05-23T01:54:43.074Z,78.40
2018-05-23T01:57:10.752Z,78.60
2018-05-23T01:59:38.351Z,78.70
2018-05-23T02:05:03.626Z,78.90
2018-05-23T02:07:31.264Z,78.90
2018-05-23T02:09:59.641Z,79.10
2018-05-23T02:12:27.253Z,79.00
2018-05-23T02:14:55.621Z,79.20
2018-05-23T02:17:23.197Z,79.20
2018-05-23T02:19:50.804Z,79.30
2018-05-23T02:22:18.420Z,79.40
2018-05-23T02:24:46.766Z,79.60
2018-05-23T02:27:16.501Z,79.90
2018-05-23T02:29:44.125Z,79.80
2018-05-23T02:32:11.725Z,79.90
2018-05-23T02:34:40.100Z,80.00
2018-05-23T02:37:07.676Z,80.00
2018-05-23T02:39:35.276Z,80.00
2018-05-23T02:42:02.904Z,80.10
2018-05-23T02:44:30.472Z,80.10
2018-05-23T02:46:58.202Z,80.40
2018-05-23T02:49:25.724Z,80.50
2018-05-23T02:51:53.301Z,80.50
2018-05-23T02:54:20.907Z,80.50
2018-05-23T02:56:48.481Z,80.70
2018-05-23T02:59:16.089Z,80.70
2018-05-23T03:01:43.689Z,80.90
2018-05-23T03:04:11.266Z,81.00
2018-05-23T03:06:38.972Z,81.10
2018-05-23T03:09:06.548Z,81.10
2018-05-23T03:11:34.149Z,80.90
2018-05-23T03:14:01.757Z,81.00
2018-05-23T03:16:29.329Z,81.10
2018-05-23T03:18:57.697Z,81.30
2018-05-23T03:21:25.276Z,81.30
2018-05-23T03:23:52.889Z,81.40
2018-05-23T03:26:20.500Z,81.40
2018-05-23T03:28:48.844Z,81.30
2018-05-23T03:31:16.444Z,81.30
2018-05-23T03:33:44.016Z,81.40
2018-05-23T03:36:11.617Z,81.50
2018-05-23T03:38:39.228Z,81.60
2018-05-23T03:41:06.817Z,81.70
2018-05-23T03:43:34.427Z,81.80
2018-05-23T03:46:02.769Z,81.80
2018-05-23T03:48:30.436Z,81.80
2018-05-23T04:05:50.971Z,82.00
2018-05-23T04:08:19.344Z,82.10
2018-05-23T04:10:46.921Z,81.90
2018-05-23T04:13:15.303Z,82.10
2018-05-23T04:15:42.880Z,82.10
2018-05-23T04:18:10.504Z,82.10
2018-05-23T04:20:38.108Z,82.10
2018-05-23T04:23:05.685Z,82.10
2018-05-23T04:25:33.294Z,82.70
2018-05-23T04:28:00.869Z,82.90
2018-05-23T04:30:28.476Z,82.90
2018-05-23T04:32:56.077Z,83.00
2018-05-23T04:35:23.656Z,83.10
2018-05-23T04:37:51.265Z,83.20
2018-05-23T04:40:18.859Z,83.30
2018-05-23T04:42:46.485Z,83.40
2018-05-23T04:45:33.745Z,83.60
2018-05-23T04:48:01.379Z,83.70
2018-05-23T04:50:29.022Z,83.70
2018-05-23T04:52:59.542Z,83.70
2018-05-23T04:55:27.254Z,83.70
2018-05-23T04:57:54.962Z,83.80
2018-05-23T05:00:22.635Z,83.80
2018-05-23T05:02:50.309Z,83.70
2018-05-23T05:05:18.718Z,83.40
2018-05-23T05:07:46.385Z,83.40
2018-05-23T05:10:14.849Z,83.30
2018-05-23T05:12:42.485Z,83.30
2018-05-23T05:15:10.922Z,82.90
2018-05-23T05:17:38.559Z,82.90
2018-05-23T05:20:06.242Z,83.00
2018-05-23T05:22:33.854Z,82.60
2018-05-23T05:25:01.548Z,82.30
2018-05-23T05:27:29.159Z,82.00
2018-05-23T05:29:56.791Z,81.90
2018-05-23T05:32:24.457Z,81.90
2018-05-23T05:34:52.102Z,81.80
2018-05-23T05:37:19.770Z,81.70
2018-05-23T05:39:47.541Z,81.70
2018-05-23T05:42:15.166Z,81.60
2018-05-23T05:44:42.821Z,81.50
2018-05-23T05:47:11.206Z,81.90
2018-05-23T05:49:38.902Z,81.30
2018-05-23T05:52:06.542Z,81.30
2018-05-23T05:54:34.173Z,81.30
2018-05-23T05:57:01.870Z,81.20
2018-05-23T05:59:30.287Z,81.20
2018-05-23T06:01:58.830Z,81.20
2018-05-23T06:04:26.442Z,81.20
2018-05-23T06:06:54.053Z,81.20
2018-05-23T06:09:22.571Z,81.10
2018-05-23T06:11:50.163Z,81.00
2018-05-23T06:14:17.810Z,80.90
2018-05-23T06:16:45.481Z,80.70
2018-05-23T06:19:13.125Z,80.60
2018-05-23T06:21:40.788Z,80.20
2018-05-23T06:24:08.426Z,80.10
2018-05-23T06:26:36.093Z,79.80
2018-05-23T06:29:03.819Z,79.30
2018-05-23T06:31:31.491Z,78.80
2018-05-23T06:33:59.141Z,78.40
2018-05-23T06:36:37.524Z,77.60
2018-05-23T06:39:06.126Z,77.60
2018-05-23T06:41:34.517Z,78.10
2018-05-23T06:44:02.205Z,77.30
2018-05-23T06:46:29.869Z,77.10
2018-05-23T06:48:57.505Z,76.90
2018-05-23T06:51:25.175Z,77.00
2018-05-23T06:53:52.817Z,77.00
2018-05-23T06:56:20.449Z,77.00
2018-05-23T06:58:48.138Z,77.10
2018-05-23T07:01:15.786Z,77.10
2018-05-23T07:03:44.250Z,77.00
2018-05-23T07:06:11.886Z,76.90
2018-05-23T07:08:39.501Z,76.60
2018-05-23T07:11:07.232Z,76.20
2018-05-23T07:13:34.873Z,75.90
2018-05-23T07:16:02.524Z,75.80
2018-05-23T07:18:30.202Z,75.70
2018-05-23T07:20:58.669Z,74.90
2018-05-23T07:23:26.318Z,74.90
2018-05-23T07:25:54.117Z,74.90
2018-05-23T07:28:21.693Z,74.60
2018-05-23T07:30:50.121Z,74.00
2018-05-23T07:33:17.789Z,74.00
2018-05-23T07:35:46.195Z,72.90
2018-05-23T07:38:13.864Z,72.90
2018-05-23T07:40:41.498Z,72.60
2018-05-23T07:43:09.169Z,72.10
2018-05-23T07:45:37.614Z,70.90
2018-05-23T07:48:05.265Z,70.90
2018-05-23T07:50:32.971Z,70.40
2018-05-23T07:53:00.624Z,69.80
2018-05-23T07:55:29.097Z,69.00
2018-05-23T07:57:56.771Z,69.00
2018-05-23T08:00:24.443Z,68.60
2018-05-23T08:02:52.141Z,68.50
2018-05-23T08:05:19.778Z,68.40
2018-05-23T08:07:48.240Z,68.40
2018-05-23T08:10:15.907Z,68.20
2018-05-23T08:12:43.574Z,68.30
2018-05-23T08:15:11.357Z,68.30
2018-05-23T08:17:39.777Z,68.90
2018-05-23T08:20:08.213Z,68.10
2018-05-23T08:22:35.881Z,68.10
2018-05-23T08:25:03.642Z,68.20
2018-05-23T08:27:32.056Z,68.30
2018-05-23T08:30:00.479Z,68.40
2018-05-23T08:32:28.162Z,68.40
2018-05-23T08:34:55.865Z,68.60
2018-05-23T08:37:23.591Z,68.70
2018-05-23T08:39:51.289Z,68.50
2018-05-23T08:42:18.916Z,68.30
2018-05-23T08:44:46.579Z,68.00
2018-05-23T08:47:14.282Z,67.90
2018-05-23T08:49:42.805Z,67.80
2018-05-23T08:52:11.252Z,67.90
2018-05-23T08:54:38.893Z,67.90
2018-05-23T08:57:07.342Z,68.30
2018-05-23T08:59:35.017Z,68.30
2018-05-23T09:02:02.650Z,68.30
2018-05-23T09:04:30.309Z,68.20
2018-05-23T09:06:57.978Z,68.30
2018-05-23T09:09:25.658Z,68.40
2018-05-23T09:11:53.389Z,68.70
2018-05-23T09:14:21.009Z,68.90
2018-05-23T09:16:49.440Z,69.00
2018-05-23T09:19:17.078Z,69.00
2018-05-23T09:21:44.764Z,69.30
2018-05-23T09:24:12.433Z,69.70
2018-05-23T09:26:40.120Z,69.80
2018-05-23T09:29:07.798Z,70.00
2018-05-23T09:31:35.450Z,69.90
2018-05-23T09:34:03.128Z,70.00
2018-05-23T09:36:31.564Z,70.30
2018-05-23T09:38:59.242Z,70.30
2018-05-23T09:41:26.905Z,70.50
2018-05-23T09:43:55.332Z,70.70
2018-05-23T09:46:23.017Z,70.60
2018-05-23T09:48:50.683Z,71.50
2018-05-23T09:51:19.101Z,71.20
2018-05-23T09:53:46.778Z,71.10
2018-05-23T09:56:15.194Z,71.00
2018-05-23T09:58:42.885Z,71.00
2018-05-23T10:01:10.598Z,70.90
2018-05-23T10:03:38.283Z,70.90
2018-05-23T10:06:05.937Z,71.00
2018-05-23T10:08:33.627Z,71.00
2018-05-23T10:11:01.277Z,71.10
2018-05-23T10:13:28.975Z,71.20
2018-05-23T10:15:56.634Z,71.20
2018-05-23T10:18:24.274Z,71.20
2018-05-23T10:20:51.942Z,71.00
2018-05-23T10:23:20.362Z,70.90
2018-05-23T10:25:48.798Z,70.70
2018-05-23T10:28:16.429Z,70.80
2018-05-23T10:30:44.068Z,70.60
2018-05-23T10:33:11.710Z,70.40
2018-05-23T10:35:40.130Z,68.90
2018-05-23T10:38:07.806Z,68.90
2018-05-23T10:40:36.236Z,67.00
2018-05-23T10:43:03.981Z,66.90
2018-05-23T10:45:31.643Z,66.90
2018-05-23T10:47:59.298Z,66.20
2018-05-23T10:50:27.000Z,66.10
2018-05-23T10:52:54.660Z,65.70
2018-05-23T10:55:22.342Z,64.70
2018-05-23T10:57:50.782Z,63.60
2018-05-23T11:00:18.434Z,63.70
2018-05-23T11:02:46.853Z,62.50
2018-05-23T11:05:14.491Z,62.50
2018-05-23T11:07:42.237Z,62.10
2018-05-23T11:10:09.874Z,60.90
2018-05-23T11:12:37.554Z,60.00
2018-05-23T11:15:05.467Z,59.30
2018-05-23T11:17:33.147Z,58.80
2018-05-23T11:20:00.833Z,58.20
2018-05-23T11:22:28.459Z,57.60
2018-05-23T11:24:56.903Z,57.10
2018-05-23T11:27:24.537Z,57.10
2018-05-23T11:29:52.171Z,57.20
2018-05-23T11:32:19.899Z,56.90
2018-05-23T11:34:47.529Z,56.70
2018-05-23T11:37:15.178Z,56.40
2018-05-23T11:39:42.819Z,55.90
2018-05-23T11:42:10.458Z,55.50
2018-05-23T11:44:38.090Z,55.30
2018-05-23T11:47:05.762Z,55.10
2018-05-23T11:49:33.416Z,54.70
2018-05-23T11:52:01.070Z,54.00
2018-05-23T11:54:28.732Z,54.10
2018-05-23T11:56:56.363Z,53.40
2018-05-23T11:59:24.032Z,53.40
2018-05-23T12:01:51.746Z,53.80
2018-05-23T12:04:19.393Z,54.30
2018-05-23T12:06:47.049Z,54.50
2018-05-23T12:09:15.461Z,54.80
2018-05-23T12:11:43.910Z,55.00
2018-05-23T12:14:11.557Z,54.90
2018-05-23T12:16:39.198Z,55.60
2018-05-23T12:19:06.839Z,55.00
2018-05-23T12:21:34.480Z,54.70
2018-05-23T12:24:02.135Z,54.60
2018-05-23T12:26:29.815Z,54.80
2018-05-23T12:28:57.438Z,54.70
2018-05-23T12:31:48.216Z,54.20
2018-05-23T12:34:15.838Z,53.70
2018-05-23T12:36:43.495Z,53.50
2018-05-23T12:39:11.161Z,53.20
2018-05-23T12:41:38.771Z,53.10
2018-05-23T12:44:06.498Z,52.80
2018-05-23T12:46:34.547Z,52.80
2018-05-23T12:49:02.246Z,53.00
2018-05-23T12:51:29.949Z,53.10
2018-05-23T12:53:57.614Z,53.40
2018-05-23T12:56:25.643Z,53.50
2018-05-23T12:58:53.290Z,54.50
2018-05-23T13:01:20.962Z,54.20
2018-05-23T13:03:48.639Z,54.60
2018-05-23T13:06:16.298Z,54.60
2018-05-23T13:08:43.975Z,54.70
2018-05-23T13:11:11.692Z,54.60
2018-05-23T13:13:40.113Z,54.60
2018-05-23T13:16:07.764Z,53.90
2018-05-23T13:18:36.609Z,53.80
2018-05-23T13:21:04.302Z,53.80
2018-05-23T13:23:31.939Z,54.20
2018-05-23T13:25:59.735Z,54.20
2018-05-23T13:28:27.306Z,54.60
2018-05-23T13:30:54.965Z,54.80
2018-05-23T13:33:22.654Z,54.50
2018-05-23T13:35:50.478Z,54.60
2018-05-23T13:38:18.158Z,55.00
2018-05-23T13:40:45.817Z,55.40
2018-05-23T13:43:13.458Z,55.70
2018-05-23T13:45:41.135Z,56.90
2018-05-23T13:48:08.794Z,56.80
2018-05-23T13:50:37.254Z,58.10
2018-05-23T13:53:04.910Z,58.10
2018-05-23T13:55:32.517Z,59.20
2018-05-23T13:58:00.219Z,59.80
2018-05-23T14:00:27.894Z,60.10
2018-05-23T14:02:55.561Z,60.80
2018-05-23T14:05:23.217Z,61.70
2018-05-23T14:07:51.637Z,62.90
2018-05-23T14:10:19.427Z,62.90
2018-05-23T14:12:47.094Z,63.60
2018-05-23T14:15:15.506Z,65.30
2018-05-23T14:17:43.939Z,66.10
2018-05-23T14:20:11.579Z,66.10
2018-05-23T14:22:39.242Z,67.10
2018-05-23T14:25:06.942Z,68.00
2018-05-23T14:27:34.591Z,68.80
2018-05-23T14:30:02.261Z,69.30
2018-05-23T14:32:29.917Z,70.10
2018-05-23T14:34:57.619Z,70.90
2018-05-23T14:37:26.053Z,72.90
2018-05-23T14:39:53.750Z,72.90
2018-05-23T14:42:21.419Z,73.80
2018-05-23T14:44:49.068Z,74.50
2018-05-23T14:47:16.769Z,75.30
2018-05-23T14:49:44.539Z,75.70
2018-05-23T14:52:12.998Z,76.40
2018-05-23T14:54:40.613Z,76.40
2018-05-23T14:57:08.963Z,77.10
2018-05-23T14:59:36.577Z,77.10
2018-05-23T15:02:04.156Z,77.40
2018-05-23T15:04:31.757Z,77.70
2018-05-23T15:06:59.362Z,77.80
2018-05-23T15:09:27.706Z,78.70
2018-05-23T15:11:55.321Z,78.70
2018-05-23T15:14:23.003Z,79.00
2018-05-23T15:16:50.562Z,79.30
2018-05-23T15:19:18.175Z,79.70
2018-05-23T15:21:45.761Z,79.90
2018-05-23T15:24:13.368Z,80.20
2018-05-23T15:26:41.031Z,80.50
2018-05-23T15:29:08.647Z,81.00
2018-05-23T15:31:37.021Z,80.80
2018-05-23T15:34:04.594Z,81.50
2018-05-23T15:36:32.196Z,81.60
2018-05-23T15:38:59.769Z,81.60
2018-05-23T15:41:27.381Z,81.80
2018-05-23T15:43:54.988Z,82.00
2018-05-23T15:46:23.368Z,81.10
2018-05-23T15:48:51.143Z,81.80
2018-05-23T15:51:18.713Z,81.10
2018-05-23T15:53:46.350Z,80.20
2018-05-23T15:56:13.974Z,80.00
2018-05-23T15:58:41.561Z,79.70
2018-05-23T16:01:09.236Z,78.50
2018-05-23T16:03:37.580Z,75.00
2018-05-23T16:06:05.197Z,75.00
2018-05-23T16:08:33.036Z,73.80
2018-05-23T16:11:00.612Z,72.50
2018-05-23T16:13:28.981Z,71.80
2018-05-23T16:15:56.565Z,71.80
2018-05-23T16:18:24.180Z,71.90
2018-05-23T16:20:51.780Z,72.00
2018-05-23T16:23:20.121Z,72.50
2018-05-23T16:25:47.724Z,72.40
2018-05-23T16:28:15.301Z,72.50
2018-05-23T16:30:42.913Z,72.80
2018-05-23T16:33:10.489Z,73.00
2018-05-23T16:35:38.101Z,72.90
2018-05-23T16:38:05.681Z,73.00
2018-05-23T16:40:33.297Z,73.20
2018-05-23T16:43:00.914Z,73.70
2018-05-23T16:45:28.512Z,73.60
2018-05-23T16:47:56.113Z,73.60
2018-05-23T16:50:23.697Z,73.80
2018-05-23T16:52:51.347Z,74.10
2018-05-23T16:55:18.946Z,73.80
2018-05-23T16:57:46.556Z,73.70
2018-05-23T17:00:14.163Z,73.60
2018-05-23T17:02:41.770Z,73.60
2018-05-23T17:05:10.181Z,74.10
2018-05-23T17:07:37.823Z,74.20
2018-05-23T17:10:05.511Z,74.30
2018-05-23T17:12:33.182Z,74.50
2018-05-23T17:15:02.162Z,74.90
2018-05-23T17:17:30.628Z,75.30
2018-05-23T17:19:58.271Z,75.30
2018-05-23T17:22:26.714Z,75.60
2018-05-23T17:24:54.345Z,75.50
2018-05-23T17:27:22.821Z,76.20
2018-05-23T17:29:50.482Z,76.20
2018-05-23T17:32:18.082Z,76.40
2018-05-23T17:34:45.903Z,76.50
2018-05-23T17:37:13.717Z,76.50
2018-05-23T17:39:41.394Z,76.50
2018-05-23T17:42:09.063Z,76.50
2018-05-23T17:44:37.645Z,76.60
2018-05-23T17:47:06.463Z,77.70
2018-05-23T17:49:34.958Z,76.80
2018-05-23T17:52:02.676Z,76.80
2018-05-23T17:54:31.194Z,76.80
2018-05-23T17:56:58.846Z,76.80
2018-05-23T18:02:20.810Z,76.80
2018-05-23T18:13:49.438Z,77.10
2018-05-23T18:16:17.905Z,77.50
2018-05-23T18:18:45.634Z,77.50
2018-05-23T18:21:13.274Z,77.70
2018-05-23T18:23:50.706Z,77.80
2018-05-23T18:26:25.062Z,78.10
2018-05-23T18:28:52.718Z,78.90
2018-05-23T18:31:20.352Z,78.20
2018-05-23T18:33:48.729Z,78.50
2018-05-23T18:36:16.398Z,78.50
2018-05-23T18:38:44.049Z,78.70
2018-05-23T18:41:11.738Z,78.70
2018-05-23T18:43:44.148Z,78.90
2018-05-23T18:46:11.788Z,79.00
2018-05-23T18:48:39.484Z,79.10
2018-05-23T18:51:07.120Z,79.10
2018-05-23T18:53:34.786Z,79.20
2018-05-23T18:56:03.206Z,79.40
2018-05-23T18:58:32.166Z,79.50
2018-05-23T19:00:59.938Z,79.50
2018-05-23T19:03:27.555Z,79.60
2018-05-23T19:05:55.295Z,79.70
2018-05-23T19:08:22.937Z,80.00
2018-05-23T19:10:50.606Z,80.00
2018-05-23T19:13:18.275Z,80.00
2018-05-23T19:15:45.908Z,80.10
2018-05-23T19:18:13.658Z,80.30
2018-05-23T19:20:41.313Z,80.50
2018-05-23T19:23:08.973Z,81.10
2018-05-23T19:25:36.653Z,80.80
2018-05-23T19:28:05.199Z,81.20
2018-05-23T19:30:33.102Z,82.00
2018-05-23T19:33:09.512Z,81.30
2018-05-23T19:35:37.469Z,82.20
2018-05-23T19:38:05.138Z,81.60
2018-05-23T19:40:33.595Z,81.80
2018-05-23T19:43:01.383Z,81.80
2018-05-23T19:45:29.034Z,81.90
2018-05-23T19:47:57.539Z,82.10
2018-05-23T19:50:25.959Z,82.20
2018-05-23T19:52:54.485Z,82.30
2018-05-23T19:55:29.369Z,82.30
2018-05-23T20:00:49.882Z,82.50
2018-05-23T20:03:18.333Z,82.60
2018-05-23T20:05:46.010Z,82.60
2018-05-23T20:08:13.634Z,82.80
2018-05-23T20:10:41.338Z,82.90
2018-05-23T20:13:08.990Z,83.20
2018-05-23T20:18:37.466Z,83.30
2018-05-23T20:21:09.533Z,83.40
2018-05-23T20:23:37.170Z,83.40
2018-05-23T20:26:04.840Z,83.60
2018-05-23T20:28:33.859Z,83.80
2018-05-23T20:31:02.297Z,83.90
2018-05-23T20:33:29.992Z,83.90
2018-05-23T20:35:58.437Z,84.00
2018-05-23T20:38:26.854Z,84.20
2018-05-23T20:40:55.563Z,84.00
2018-05-23T20:43:23.287Z,84.10
2018-05-23T20:45:50.955Z,84.10
2018-05-23T20:48:18.617Z,84.50
2018-05-23T20:50:47.244Z,85.00
2018-05-23T20:53:15.713Z,84.50
2018-05-23T20:55:43.652Z,84.40
2018-05-23T20:58:11.379Z,84.50
2018-05-23T21:00:39.019Z,84.40
2018-05-23T21:03:06.879Z,84.30
2018-05-23T21:05:34.556Z,84.50
2018-05-23T21:08:02.286Z,84.80
2018-05-23T21:10:30.826Z,85.10
2018-05-23T21:12:58.537Z,85.10
2018-05-23T21:15:26.266Z,85.20
2018-05-23T21:17:54.865Z,85.40
2018-05-23T21:20:22.516Z,85.40
2018-05-23T21:22:50.495Z,85.50
2018-05-23T21:25:18.985Z,86.50
2018-05-23T21:27:48.305Z,85.70
2018-05-23T21:30:15.956Z,85.80
2018-05-23T21:32:44.449Z,86.00
2018-05-23T21:35:12.102Z,85.90
2018-05-23T21:37:40.499Z,86.30
2018-05-23T21:40:08.917Z,86.40
2018-05-23T21:42:37.308Z,86.40
2018-05-23T21:45:04.981Z,86.40
2018-05-23T21:47:32.608Z,86.50
2018-05-23T21:50:00.311Z,86.60
2018-05-23T21:52:27.967Z,86.60
2018-05-23T21:54:56.372Z,86.60
2018-05-23T21:57:24.830Z,86.80
2018-05-23T21:59:52.432Z,86.70
2018-05-23T22:02:20.143Z,86.80
2018-05-23T22:04:47.841Z,86.90
2018-05-23T22:07:15.464Z,87.20
2018-05-23T22:09:43.125Z,87.00
2018-05-23T22:12:10.970Z,87.10
2018-05-23T22:14:38.629Z,87.20
2018-05-23T22:17:06.358Z,87.30
2018-05-23T22:19:34.014Z,87.40
2018-05-23T22:22:01.670Z,87.50
2018-05-23T22:24:29.386Z,87.60
2018-05-23T22:26:57.037Z,87.80
2018-05-23T22:29:24.732Z,87.90
2018-05-23T22:31:53.121Z,88.10
2018-05-23T22:34:20.762Z,88.20
2018-05-23T22:36:48.432Z,88.90
2018-05-23T22:39:16.215Z,88.30
2018-05-23T22:41:43.914Z,88.30
2018-05-23T22:44:11.665Z,88.20
2018-05-23T22:46:40.121Z,88.30
2018-05-23T22:49:07.754Z,88.30
2018-05-23T22:51:36.231Z,88.60
2018-05-23T22:54:03.954Z,88.40
2018-05-23T22:56:32.329Z,88.60
2018-05-23T22:59:00.750Z,88.60
2018-05-23T23:01:28.384Z,88.60
2018-05-23T23:03:56.038Z,88.70
2018-05-23T23:06:23.745Z,88.70
2018-05-23T23:08:51.366Z,88.80
2018-05-23T23:11:19.054Z,88.80
2018-05-23T23:13:46.689Z,88.90
2018-05-23T23:16:15.169Z,89.00
2018-05-23T23:18:42.923Z,88.90
2018-05-23T23:21:10.561Z,89.10
2018-05-23T23:23:38.320Z,89.00
2018-05-23T23:26:05.945Z,89.10
2018-05-23T23:28:34.430Z,89.10
2018-05-23T23:31:02.075Z,89.10
2018-05-23T23:33:29.781Z,89.10
2018-05-23T23:35:57.423Z,89.20
2018-05-23T23:38:25.090Z,89.10
2018-05-23T23:40:52.824Z,89.30
2018-05-23T23:43:20.475Z,89.20
2018-05-23T23:45:48.149Z,89.20
2018-05-23T23:48:16.529Z,89.30
2018-05-23T23:50:44.211Z,89.30
2018-05-23T23:53:11.874Z,89.40
2018-05-23T23:55:39.517Z,89.40
2018-05-23T23:58:07.186Z,90.00
