createdAt,value
2022-11-02T00:00:33.956Z,19.80
2022-11-02T00:03:21.813Z,19.60
2022-11-02T00:05:49.513Z,21.20
2022-11-02T00:08:17.441Z,21.40
2022-11-02T00:10:45.186Z,18.10
2022-11-02T00:13:12.899Z,23.00
2022-11-02T00:15:40.706Z,23.70
2022-11-02T00:18:10.326Z,22.20
2022-11-02T00:20:39.834Z,21.20
2022-11-02T00:23:10.861Z,21.50
2022-11-02T00:25:46.544Z,22.90
2022-11-02T00:28:14.707Z,23.30
2022-11-02T00:30:43.308Z,25.20
2022-11-02T00:33:11.574Z,28.00
2022-11-02T00:35:39.730Z,27.20
2022-11-02T00:38:07.750Z,25.20
2022-11-02T00:40:35.870Z,22.10
2022-11-02T00:43:03.708Z,22.60
2022-11-02T00:45:31.604Z,21.10
2022-11-02T00:47:59.737Z,20.50
2022-11-02T00:50:27.428Z,25.20
2022-11-02T00:52:55.201Z,21.70
2022-11-02T00:55:23.051Z,24.50
2022-11-02T00:57:50.937Z,22.00
2022-11-02T01:00:18.760Z,23.70
2022-11-02T01:02:49.253Z,23.60
2022-11-02T01:05:17.195Z,23.80
2022-11-02T01:07:44.999Z,21.80
2022-11-02T01:10:12.827Z,22.90
2022-11-02T01:12:40.928Z,23.20
2022-11-02T01:15:10.567Z,20.70
2022-11-02T01:17:38.591Z,21.40
2022-11-02T01:20:07.815Z,21.20
2022-11-02T01:22:35.918Z,19.60
2022-11-02T01:25:04.461Z,23.00
2022-11-02T01:27:32.873Z,20.60
2022-11-02T01:30:00.929Z,23.20
2022-11-02T01:32:31.847Z,23.00
2022-11-02T01:34:59.688Z,22.70
2022-11-02T01:37:27.449Z,23.00
2022-11-02T01:39:55.224Z,23.90
2022-11-02T01:42:25.791Z,22.80
2022-11-02T01:44:53.832Z,20.40
2022-11-02T01:47:27.428Z,23.60
2022-11-02T01:50:05.740Z,19.70
2022-11-02T01:52:37.207Z,21.50
2022-11-02T01:55:11.011Z,19.00
2022-11-02T01:57:41.259Z,21.20
2022-11-02T02:00:14.648Z,20.50
2022-11-02T02:02:55.863Z,23.10
2022-11-02T02:05:24.487Z,35.10
2022-11-02T02:07:52.552Z,28.80
2022-11-02T02:10:20.629Z,22.10
2022-11-02T02:12:48.533Z,21.70
2022-11-02T02:15:16.653Z,28.60
2022-11-02T02:17:52.558Z,23.30
2022-11-02T02:21:02.056Z,24.70
2022-11-02T02:23:54.771Z,26.10
2022-11-02T02:26:25.126Z,25.10
2022-11-02T02:29:01.489Z,25.80
2022-11-02T02:31:37.475Z,27.50
2022-11-02T02:34:30.796Z,28.10
2022-11-02T02:37:06.671Z,29.70
2022-11-02T02:39:52.449Z,28.00
2022-11-02T02:42:26.205Z,25.00
2022-11-02T02:45:01.801Z,28.00
2022-11-02T02:47:32.338Z,26.30
2022-11-02T02:50:15.446Z,26.50
2022-11-02T02:52:44.833Z,29.50
2022-11-02T02:55:21.348Z,23.40
2022-11-02T02:57:49.834Z,25.80
2022-11-02T03:00:18.436Z,27.90
2022-11-02T03:03:02.394Z,26.60
2022-11-02T03:05:33.896Z,27.60
2022-11-02T03:08:15.414Z,25.60
2022-11-02T03:10:55.539Z,26.30
2022-11-02T03:14:06.648Z,28.10
2022-11-02T03:17:26.608Z,26.90
2022-11-02T03:20:42.328Z,28.10
2022-11-02T03:23:14.806Z,29.90
2022-11-02T03:26:12.030Z,30.60
2022-11-02T03:29:00.007Z,30.40
2022-11-02T03:31:50.661Z,30.10
2022-11-02T03:34:46.301Z,30.10
2022-11-02T03:37:35.837Z,26.40
2022-11-02T03:40:13.902Z,26.30
2022-11-02T03:42:42.439Z,24.10
2022-11-02T03:45:18.001Z,29.60
2022-11-02T03:47:50.499Z,27.70
2022-11-02T03:50:22.811Z,25.80
2022-11-02T03:52:58.339Z,30.50
2022-11-02T03:55:34.003Z,23.50
2022-11-02T03:58:01.965Z,30.40
2022-11-02T04:00:34.396Z,27.60
2022-11-02T04:03:04.384Z,24.20
2022-11-02T04:05:36.780Z,26.10
2022-11-02T04:08:23.432Z,29.40
2022-11-02T04:11:11.633Z,30.90
2022-11-02T04:13:57.986Z,23.70
2022-11-02T04:16:28.359Z,27.20
2022-11-02T04:19:15.154Z,28.70
2022-11-02T04:22:02.867Z,26.60
2022-11-02T04:24:49.437Z,42.10
2022-11-02T04:27:20.957Z,28.30
2022-11-02T04:29:49.643Z,31.20
2022-11-02T04:32:37.975Z,25.00
2022-11-02T04:35:06.595Z,25.60
2022-11-02T04:38:01.221Z,25.60
2022-11-02T04:40:29.674Z,26.60
2022-11-02T04:42:57.528Z,26.30
2022-11-02T04:45:25.386Z,26.60
2022-11-02T04:47:53.700Z,24.50
2022-11-02T04:50:21.492Z,27.50
2022-11-02T04:52:59.046Z,26.80
2022-11-02T04:55:27.460Z,29.10
2022-11-02T04:57:55.651Z,26.00
2022-11-02T05:00:23.718Z,35.60
2022-11-02T05:02:51.805Z,30.80
2022-11-02T05:05:19.801Z,25.60
2022-11-02T05:07:48.119Z,28.10
2022-11-02T05:10:16.103Z,27.10
2022-11-02T05:12:43.812Z,23.20
2022-11-02T05:15:11.669Z,26.20
2022-11-02T05:17:39.491Z,22.60
2022-11-02T05:20:08.767Z,19.90
2022-11-02T05:22:36.637Z,27.70
2022-11-02T05:25:04.909Z,22.60
2022-11-02T05:27:32.618Z,19.40
2022-11-02T05:30:00.296Z,21.00
2022-11-02T05:32:28.254Z,19.20
2022-11-02T05:34:55.938Z,20.90
2022-11-02T05:37:23.669Z,22.40
2022-11-02T05:39:51.470Z,20.60
2022-11-02T05:42:19.251Z,24.40
2022-11-02T05:44:47.003Z,26.70
2022-11-02T05:47:14.677Z,21.10
2022-11-02T05:49:42.402Z,27.10
2022-11-02T05:52:10.139Z,22.00
2022-11-02T05:54:37.856Z,26.00
2022-11-02T05:57:05.662Z,22.90
2022-11-02T05:59:33.580Z,23.60
2022-11-02T06:02:01.369Z,23.20
2022-11-02T06:04:29.221Z,27.80
2022-11-02T06:06:56.996Z,29.40
2022-11-02T06:09:24.757Z,24.20
2022-11-02T06:11:52.644Z,26.80
2022-11-02T06:14:20.302Z,24.40
2022-11-02T06:16:48.030Z,26.30
2022-11-02T06:24:16.544Z,23.90
2022-11-02T06:26:46.890Z,22.40
2022-11-02T06:29:15.155Z,23.60
2022-11-02T06:31:42.898Z,27.90
2022-11-02T06:34:10.777Z,23.90
2022-11-02T06:36:38.660Z,27.30
2022-11-02T06:39:07.695Z,24.90
2022-11-02T06:41:35.518Z,27.10
2022-11-02T06:44:03.705Z,24.00
2022-11-02T06:46:31.479Z,23.20
2022-11-02T06:48:59.526Z,20.50
2022-11-02T06:51:27.340Z,21.70
2022-11-02T06:53:55.234Z,22.60
2022-11-02T06:56:23.105Z,21.60
2022-11-02T06:58:51.041Z,18.80
2022-11-02T07:01:19.931Z,19.10
2022-11-02T07:03:50.398Z,18.80
2022-11-02T07:06:18.131Z,18.60
2022-11-02T07:08:45.929Z,20.90
2022-11-02T07:11:16.191Z,20.10
2022-11-02T07:13:45.161Z,23.20
2022-11-02T07:16:12.926Z,19.60
2022-11-02T07:18:41.303Z,18.70
2022-11-02T07:21:11.560Z,20.70
2022-11-02T07:23:41.743Z,22.40
2022-11-02T07:26:11.836Z,20.90
2022-11-02T07:28:39.923Z,16.20
2022-11-02T07:31:08.239Z,20.30
2022-11-02T07:33:46.501Z,19.60
2022-11-02T07:36:14.276Z,18.80
2022-11-02T07:38:42.985Z,24.40
2022-11-02T07:41:11.605Z,20.80
2022-11-02T07:43:43.010Z,22.30
2022-11-02T07:46:12.690Z,18.10
2022-11-02T07:48:44.066Z,21.20
2022-11-02T07:51:12.031Z,19.00
2022-11-02T07:53:41.331Z,18.90
2022-11-02T07:56:09.228Z,18.50
2022-11-02T07:58:37.804Z,18.40
2022-11-02T08:01:06.029Z,15.50
2022-11-02T08:03:33.877Z,19.30
2022-11-02T08:06:03.348Z,14.20
2022-11-02T08:08:31.223Z,17.50
2022-11-02T08:11:06.437Z,17.10
2022-11-02T08:13:35.655Z,17.40
2022-11-02T08:16:04.408Z,13.30
2022-11-02T08:18:52.577Z,15.90
2022-11-02T08:21:20.488Z,26.70
2022-11-02T08:23:48.249Z,18.00
2022-11-02T08:26:16.108Z,18.00
2022-11-02T08:28:44.405Z,14.10
2022-11-02T08:31:17.201Z,15.00
2022-11-02T08:33:45.934Z,15.30
2022-11-02T08:36:13.869Z,15.90
2022-11-02T08:38:44.441Z,17.40
2022-11-02T08:41:12.555Z,15.80
2022-11-02T08:43:40.435Z,16.30
2022-11-02T08:46:14.727Z,19.60
2022-11-02T08:48:45.628Z,14.50
2022-11-02T08:51:13.923Z,15.40
2022-11-02T08:53:44.673Z,13.20
2022-11-02T08:56:15.397Z,10.60
2022-11-02T08:58:44.326Z,13.10
2022-11-02T09:01:12.316Z,15.50
2022-11-02T09:03:40.218Z,10.80
2022-11-02T09:06:10.556Z,11.20
2022-11-02T09:08:38.334Z,10.90
2022-11-02T09:11:06.346Z,8.20
2022-11-02T09:13:34.120Z,10.30
2022-11-02T09:16:02.864Z,11.00
2022-11-02T09:18:31.209Z,9.30
2022-11-02T09:21:02.867Z,16.00
2022-11-02T09:23:31.624Z,7.70
2022-11-02T09:26:00.326Z,9.00
2022-11-02T09:28:28.193Z,13.10
2022-11-02T09:30:56.029Z,10.20
2022-11-02T09:33:23.869Z,13.60
2022-11-02T09:35:51.698Z,14.20
2022-11-02T09:38:19.751Z,10.90
2022-11-02T09:40:58.323Z,12.70
2022-11-02T09:44:06.581Z,9.60
2022-11-02T09:46:40.268Z,12.00
2022-11-02T09:49:17.247Z,9.70
2022-11-02T09:52:07.710Z,10.20
2022-11-02T09:54:46.071Z,10.50
2022-11-02T09:57:21.815Z,9.80
2022-11-02T09:59:50.975Z,9.80
2022-11-02T10:02:25.845Z,10.80
2022-11-02T10:05:22.044Z,8.90
2022-11-02T10:08:16.085Z,7.70
2022-11-02T10:11:08.070Z,8.50
2022-11-02T10:13:52.651Z,12.00
2022-11-02T10:16:39.592Z,9.00
2022-11-02T10:19:14.275Z,7.80
2022-11-02T10:21:46.628Z,10.70
2022-11-02T10:24:36.764Z,8.10
2022-11-02T10:27:14.383Z,7.90
2022-11-02T10:30:03.631Z,7.50
2022-11-02T10:32:32.876Z,9.40
2022-11-02T10:35:25.272Z,8.40
2022-11-02T10:38:49.333Z,11.00
2022-11-02T10:41:50.796Z,8.90
2022-11-02T10:44:54.399Z,12.10
2022-11-02T10:47:25.975Z,8.10
2022-11-02T10:50:19.414Z,8.40
2022-11-02T10:52:47.469Z,9.20
2022-11-02T10:55:49.928Z,10.90
2022-11-02T10:58:21.962Z,6.00
2022-11-02T11:00:51.243Z,10.30
2022-11-02T11:03:19.789Z,8.90
2022-11-02T11:05:50.967Z,8.90
2022-11-02T11:08:42.269Z,12.20
2022-11-02T11:11:31.855Z,6.60
2022-11-02T11:20:07.657Z,10.70
2022-11-02T11:22:39.211Z,8.40
2022-11-02T11:25:13.155Z,10.50
2022-11-02T11:28:00.280Z,11.00
2022-11-02T11:33:23.302Z,7.40
2022-11-02T11:35:51.932Z,11.00
2022-11-02T11:38:23.256Z,8.00
2022-11-02T11:40:55.179Z,8.40
2022-11-02T11:43:27.257Z,11.10
2022-11-02T11:46:06.432Z,8.90
2022-11-02T11:48:51.322Z,9.10
2022-11-02T11:51:26.687Z,9.70
2022-11-02T11:54:31.207Z,8.70
2022-11-02T11:57:23.509Z,8.90
2022-11-02T11:59:58.869Z,8.60
2022-11-02T12:02:30.927Z,8.20
2022-11-02T12:05:17.853Z,7.80
2022-11-02T12:07:57.097Z,10.30
2022-11-02T12:11:19.181Z,7.70
2022-11-02T12:14:10.929Z,9.90
2022-11-02T12:16:57.341Z,11.20
2022-11-02T12:20:07.848Z,7.80
2022-11-02T12:22:59.209Z,11.80
2022-11-02T12:26:03.102Z,11.20
2022-11-02T12:28:53.475Z,9.50
2022-11-02T12:31:37.812Z,13.10
2022-11-02T12:34:26.311Z,10.50
2022-11-02T12:40:30.845Z,8.30
2022-11-02T12:43:35.791Z,9.60
2022-11-02T12:46:10.859Z,8.60
2022-11-02T12:49:27.295Z,12.20
2022-11-02T12:52:57.017Z,11.90
2022-11-02T12:55:33.014Z,8.00
2022-11-02T12:58:30.281Z,9.90
2022-11-02T13:01:22.434Z,10.00
2022-11-02T13:04:17.349Z,9.30
2022-11-02T13:06:48.987Z,12.20
2022-11-02T13:09:23.651Z,9.40
2022-11-02T13:12:06.021Z,9.30
2022-11-02T13:14:48.310Z,11.00
2022-11-02T13:17:40.860Z,13.40
2022-11-02T13:20:21.456Z,7.00
2022-11-02T13:23:06.475Z,10.10
2022-11-02T13:25:38.941Z,8.90
2022-11-02T13:28:14.251Z,8.80
2022-11-02T13:30:43.742Z,11.40
2022-11-02T13:33:17.780Z,9.90
2022-11-02T13:35:46.455Z,9.70
2022-11-02T13:38:33.844Z,6.80
2022-11-02T13:41:18.203Z,8.80
2022-11-02T13:44:30.968Z,11.40
2022-11-02T13:47:21.761Z,12.50
2022-11-02T13:49:52.238Z,9.50
2022-11-02T13:52:27.790Z,12.90
2022-11-02T13:55:00.825Z,10.00
2022-11-02T13:57:38.789Z,9.60
2022-11-02T14:00:28.503Z,9.30
2022-11-02T14:03:01.179Z,6.70
2022-11-02T14:05:34.773Z,8.60
2022-11-02T14:08:09.844Z,11.00
2022-11-02T14:10:40.406Z,11.70
2022-11-02T14:13:14.549Z,9.20
2022-11-02T14:15:43.903Z,9.60
2022-11-02T14:18:28.758Z,10.20
2022-11-02T14:20:56.962Z,9.10
2022-11-02T14:23:36.101Z,9.20
2022-11-02T14:26:04.321Z,11.70
2022-11-02T14:28:43.955Z,9.30
2022-11-02T14:31:17.944Z,11.10
2022-11-02T14:34:10.365Z,9.30
2022-11-02T14:37:30.579Z,10.60
2022-11-02T14:40:07.028Z,7.00
2022-11-02T14:43:20.111Z,8.30
2022-11-02T14:45:54.339Z,8.10
2022-11-02T14:48:23.159Z,12.30
2022-11-02T14:51:07.172Z,11.80
2022-11-02T14:53:36.493Z,10.40
2022-11-02T14:56:04.891Z,9.80
2022-11-02T14:58:37.116Z,11.10
2022-11-02T15:03:41.458Z,8.50
2022-11-02T15:06:15.323Z,7.50
2022-11-02T15:08:52.001Z,10.80
2022-11-02T15:11:48.261Z,9.60
2022-11-02T15:14:42.781Z,11.50
2022-11-02T15:17:10.555Z,10.20
2022-11-02T15:19:47.682Z,13.40
2022-11-02T15:22:39.719Z,6.80
2022-11-02T15:25:16.035Z,9.70
2022-11-02T15:27:44.697Z,11.00
2022-11-02T15:30:25.266Z,12.10
2022-11-02T15:33:03.765Z,9.70
2022-11-02T15:35:37.431Z,9.20
2022-11-02T15:38:29.552Z,9.00
2022-11-02T15:41:09.254Z,8.70
2022-11-02T15:44:13.253Z,9.40
2022-11-02T15:47:06.309Z,7.90
2022-11-02T15:50:10.948Z,13.20
2022-11-02T15:53:21.039Z,8.80
2022-11-02T15:56:37.018Z,9.60
2022-11-02T15:59:41.259Z,10.60
2022-11-02T16:02:26.049Z,9.80
2022-11-02T16:04:59.414Z,9.80
2022-11-02T16:07:38.370Z,8.30
2022-11-02T16:10:27.634Z,12.40
2022-11-02T16:13:14.228Z,14.00
2022-11-02T16:15:43.669Z,14.00
2022-11-02T16:18:35.292Z,9.90
2022-11-02T16:21:06.370Z,9.40
2022-11-02T16:23:41.520Z,8.60
2022-11-02T16:26:20.229Z,10.30
2022-11-02T16:28:57.248Z,12.50
2022-11-02T16:31:33.612Z,10.60
2022-11-02T16:34:17.257Z,7.10
2022-11-02T16:36:45.326Z,7.40
2022-11-02T16:39:13.135Z,11.30
2022-11-02T16:41:41.244Z,10.30
2022-11-02T16:44:17.252Z,10.50
2022-11-02T16:46:52.522Z,8.50
2022-11-02T16:49:26.078Z,10.90
2022-11-02T16:52:07.284Z,10.80
2022-11-02T16:54:35.040Z,13.20
2022-11-02T16:57:11.479Z,14.50
2022-11-02T17:00:00.902Z,12.40
2022-11-02T17:02:41.471Z,20.00
2022-11-02T17:05:19.606Z,48.60
2022-11-02T17:08:21.361Z,76.60
2022-11-02T17:10:58.094Z,21.60
2022-11-02T17:13:27.277Z,13.40
2022-11-02T17:15:56.954Z,17.00
2022-11-02T17:18:29.217Z,13.90
2022-11-02T17:21:22.838Z,16.90
2022-11-02T17:23:51.309Z,33.10
2022-11-02T17:26:22.118Z,24.30
2022-11-02T17:28:55.812Z,50.00
2022-11-02T17:31:41.183Z,128.70
2022-11-02T17:34:19.539Z,159.80
2022-11-02T17:36:51.731Z,290.60
2022-11-02T17:39:22.547Z,187.50
2022-11-02T17:42:14.897Z,129.60
2022-11-02T17:44:45.482Z,94.00
2022-11-02T17:47:17.530Z,62.20
2022-11-02T17:49:45.549Z,33.80
2022-11-02T17:52:16.705Z,26.20
2022-11-02T17:54:44.809Z,29.00
2022-11-02T17:57:15.699Z,18.80
2022-11-02T17:59:46.026Z,23.00
2022-11-02T18:02:15.783Z,17.10
2022-11-02T18:07:17.558Z,17.30
2022-11-02T18:09:45.549Z,17.00
2022-11-02T18:12:14.489Z,20.30
2022-11-02T18:14:42.591Z,14.60
2022-11-02T18:17:11.812Z,15.90
2022-11-02T18:19:40.183Z,16.50
2022-11-02T18:22:11.049Z,15.20
2022-11-02T18:24:39.148Z,18.90
2022-11-02T18:27:07.144Z,19.00
2022-11-02T18:29:35.217Z,15.60
2022-11-02T18:32:03.378Z,20.00
2022-11-02T18:34:31.583Z,16.90
2022-11-02T18:36:59.608Z,22.10
2022-11-02T18:39:27.629Z,20.30
2022-11-02T18:41:55.716Z,16.90
2022-11-02T18:44:23.749Z,15.40
2022-11-02T18:46:51.736Z,17.40
2022-11-02T18:49:19.791Z,16.70
2022-11-02T18:51:48.092Z,14.60
2022-11-02T18:54:18.466Z,20.30
2022-11-02T18:56:46.512Z,15.50
2022-11-02T18:59:15.624Z,17.70
2022-11-02T19:01:46.688Z,17.40
2022-11-02T19:04:17.595Z,12.50
2022-11-02T19:07:04.804Z,13.60
2022-11-02T19:09:33.644Z,15.30
2022-11-02T19:12:04.531Z,14.90
2022-11-02T19:14:38.403Z,16.50
2022-11-02T19:17:08.508Z,13.60
2022-11-02T19:19:39.719Z,13.80
2022-11-02T19:22:07.905Z,10.20
2022-11-02T19:24:35.867Z,11.80
2022-11-02T19:27:03.918Z,18.30
2022-11-02T19:29:31.945Z,11.20
2022-11-02T19:32:00.374Z,13.00
2022-11-02T19:34:28.446Z,11.40
2022-11-02T19:36:56.414Z,11.20
2022-11-02T19:39:24.557Z,13.80
2022-11-02T19:41:54.104Z,10.20
2022-11-02T19:44:22.126Z,11.50
2022-11-02T19:46:50.099Z,10.80
2022-11-02T19:49:19.789Z,10.40
2022-11-02T19:51:47.912Z,9.00
2022-11-02T19:54:15.948Z,13.60
2022-11-02T19:56:44.035Z,9.50
2022-11-02T19:59:12.272Z,13.30
2022-11-02T20:01:42.540Z,12.40
2022-11-02T20:04:12.063Z,11.30
2022-11-02T20:06:43.591Z,9.60
2022-11-02T20:09:18.534Z,11.40
2022-11-02T20:11:48.389Z,10.30
2022-11-02T20:14:17.661Z,16.50
2022-11-02T20:16:58.293Z,10.70
2022-11-02T20:19:27.056Z,11.30
2022-11-02T20:21:55.072Z,11.00
2022-11-02T20:24:23.203Z,12.30
2022-11-02T20:26:56.350Z,12.40
2022-11-02T20:29:24.389Z,12.20
2022-11-02T20:31:52.371Z,20.70
2022-11-02T20:34:20.251Z,13.30
2022-11-02T20:36:48.150Z,16.70
2022-11-02T20:39:16.092Z,14.20
2022-11-02T20:41:44.062Z,18.00
2022-11-02T20:44:11.871Z,17.70
2022-11-02T20:46:41.969Z,18.40
2022-11-02T20:49:29.372Z,13.20
2022-11-02T20:52:05.482Z,17.80
2022-11-02T20:54:33.401Z,17.90
2022-11-02T20:57:01.393Z,22.10
2022-11-02T20:59:29.272Z,19.10
2022-11-02T21:01:57.354Z,20.90
2022-11-02T21:04:25.453Z,21.70
2022-11-02T21:06:53.545Z,19.40
2022-11-02T21:09:21.509Z,15.30
2022-11-02T21:12:07.683Z,19.60
2022-11-02T21:14:35.563Z,19.10
2022-11-02T21:17:06.111Z,14.60
2022-11-02T21:19:34.062Z,18.00
2022-11-02T21:22:01.957Z,18.90
2022-11-02T21:24:29.848Z,19.30
2022-11-02T21:26:57.714Z,15.90
2022-11-02T21:29:25.575Z,19.90
2022-11-02T21:31:53.463Z,23.10
2022-11-02T21:34:21.315Z,26.50
2022-11-02T21:36:49.151Z,21.10
2022-11-02T21:39:16.989Z,19.50
2022-11-02T21:41:44.787Z,23.60
2022-11-02T21:44:12.716Z,18.90
2022-11-02T21:46:40.744Z,16.10
2022-11-02T21:49:08.727Z,18.90
2022-11-02T21:51:38.558Z,21.70
2022-11-02T21:54:06.624Z,20.10
2022-11-02T21:56:36.023Z,17.00
2022-11-02T21:59:09.273Z,17.40
2022-11-02T22:01:50.429Z,22.90
2022-11-02T22:04:25.244Z,17.30
2022-11-02T22:06:53.685Z,18.00
2022-11-02T22:09:22.085Z,25.00
2022-11-02T22:12:10.231Z,15.40
2022-11-02T22:14:39.023Z,21.20
2022-11-02T22:17:16.824Z,15.60
2022-11-02T22:19:51.582Z,13.40
2022-11-02T22:22:19.647Z,17.60
2022-11-02T22:24:47.758Z,21.80
2022-11-02T22:27:15.876Z,16.30
2022-11-02T22:29:43.767Z,15.30
2022-11-02T22:32:11.628Z,18.80
2022-11-02T22:34:39.715Z,16.00
2022-11-02T22:37:26.047Z,18.80
2022-11-02T22:39:53.917Z,18.60
2022-11-02T22:42:21.848Z,22.90
2022-11-02T22:44:49.672Z,19.60
2022-11-02T22:47:17.610Z,22.00
2022-11-02T22:49:45.563Z,18.80
2022-11-02T22:52:13.369Z,16.90
2022-11-02T22:54:41.305Z,21.50
2022-11-02T22:57:09.247Z,17.00
2022-11-02T22:59:37.340Z,25.60
2022-11-02T23:02:05.345Z,21.20
2022-11-02T23:04:33.272Z,16.40
2022-11-02T23:07:01.115Z,17.90
2022-11-02T23:09:28.915Z,19.60
2022-11-02T23:11:56.750Z,23.30
2022-11-02T23:14:24.535Z,20.50
2022-11-02T23:16:52.443Z,25.70
2022-11-02T23:19:31.593Z,17.00
2022-11-02T23:22:30.350Z,17.80
2022-11-02T23:25:15.319Z,23.10
2022-11-02T23:28:16.273Z,20.70
2022-11-02T23:31:03.193Z,16.10
2022-11-02T23:33:33.746Z,22.70
2022-11-02T23:36:12.741Z,16.70
2022-11-02T23:39:02.365Z,19.00
2022-11-02T23:41:32.364Z,15.70
2022-11-02T23:44:13.975Z,16.90
2022-11-02T23:46:44.509Z,15.10
2022-11-02T23:49:13.503Z,19.50
2022-11-02T23:51:59.508Z,17.60
2022-11-02T23:54:45.886Z,18.70
2022-11-02T23:57:13.804Z,16.00
2022-11-02T23:59:41.653Z,18.20
