createdAt,value
2018-03-07T00:00:43.691Z,86.00
2018-03-07T00:03:09.947Z,86.20
2018-03-07T00:05:36.701Z,86.10
2018-03-07T00:08:02.984Z,86.00
2018-03-07T00:10:29.215Z,85.00
2018-03-07T00:12:55.469Z,84.60
2018-03-07T00:15:21.721Z,84.20
2018-03-07T00:17:47.988Z,83.70
2018-03-07T00:20:15.348Z,84.30
2018-03-07T00:22:41.604Z,83.60
2018-03-07T00:25:08.060Z,83.40
2018-03-07T00:27:34.319Z,82.30
2018-03-07T00:30:00.925Z,83.00
2018-03-07T00:32:27.228Z,81.20
2018-03-07T00:34:54.206Z,80.20
2018-03-07T00:37:21.311Z,80.20
2018-03-07T00:39:48.284Z,81.00
2018-03-07T00:42:14.543Z,81.00
2018-03-07T00:44:40.778Z,81.40
2018-03-07T00:47:07.036Z,81.50
2018-03-07T00:49:34.549Z,81.90
2018-03-07T00:52:00.852Z,82.10
2018-03-07T00:54:27.145Z,81.30
2018-03-07T00:56:53.679Z,81.30
2018-03-07T00:59:19.911Z,81.20
2018-03-07T01:01:46.164Z,81.30
2018-03-07T01:04:13.209Z,81.20
2018-03-07T01:06:40.195Z,81.50
2018-03-07T01:09:06.448Z,81.40
2018-03-07T01:11:32.807Z,81.70
2018-03-07T01:13:59.119Z,80.70
2018-03-07T01:16:25.381Z,80.90
2018-03-07T01:18:52.383Z,80.60
2018-03-07T01:21:19.127Z,80.40
2018-03-07T01:23:45.415Z,80.20
2018-03-07T01:26:11.860Z,79.80
2018-03-07T01:28:39.117Z,79.70
2018-03-07T01:31:05.451Z,78.90
2018-03-07T01:33:32.420Z,79.30
2018-03-07T01:35:58.710Z,79.10
2018-03-07T01:38:25.000Z,79.50
2018-03-07T01:40:51.270Z,80.30
2018-03-07T01:43:17.623Z,80.30
2018-03-07T01:45:43.856Z,80.00
2018-03-07T01:48:10.102Z,79.90
2018-03-07T01:50:36.385Z,79.80
2018-03-07T01:53:02.628Z,79.70
2018-03-07T01:55:28.952Z,79.30
2018-03-07T01:57:55.196Z,80.10
2018-03-07T02:00:21.456Z,80.40
2018-03-07T02:02:47.709Z,80.50
2018-03-07T02:05:14.312Z,80.50
2018-03-07T02:07:40.563Z,80.40
2018-03-07T02:12:38.672Z,80.40
2018-03-07T02:15:05.431Z,80.50
2018-03-07T02:17:31.688Z,80.80
2018-03-07T02:19:57.952Z,80.80
2018-03-07T02:22:24.190Z,80.50
2018-03-07T02:24:50.536Z,80.10
2018-03-07T02:27:16.800Z,79.90
2018-03-07T02:29:43.259Z,80.20
2018-03-07T02:32:09.520Z,80.00
2018-03-07T02:34:35.848Z,79.50
2018-03-07T02:37:02.107Z,79.80
2018-03-07T02:39:28.455Z,79.30
2018-03-07T02:41:54.766Z,79.00
2018-03-07T02:44:21.091Z,79.30
2018-03-07T02:46:47.379Z,79.50
2018-03-07T02:49:13.642Z,79.40
2018-03-07T02:51:39.888Z,79.20
2018-03-07T02:54:06.144Z,79.60
2018-03-07T02:56:32.428Z,78.80
2018-03-07T02:58:58.955Z,79.00
2018-03-07T03:01:25.204Z,78.40
2018-03-07T03:03:51.477Z,79.20
2018-03-07T03:06:17.752Z,79.20
2018-03-07T03:08:43.987Z,79.20
2018-03-07T03:11:10.260Z,79.50
2018-03-07T03:13:36.507Z,79.60
2018-03-07T03:16:02.796Z,79.30
2018-03-07T03:18:29.047Z,79.80
2018-03-07T03:20:55.321Z,80.40
2018-03-07T03:23:22.283Z,80.70
2018-03-07T03:25:48.551Z,80.10
2018-03-07T03:28:14.796Z,79.80
2018-03-07T03:30:41.080Z,79.90
2018-03-07T03:33:07.324Z,80.20
2018-03-07T03:35:34.416Z,80.40
2018-03-07T03:38:00.948Z,80.50
2018-03-07T03:40:27.210Z,80.50
2018-03-07T03:42:53.644Z,80.60
2018-03-07T03:45:19.887Z,80.70
2018-03-07T03:47:46.172Z,80.50
2018-03-07T03:50:12.416Z,80.40
2018-03-07T03:52:38.954Z,80.50
2018-03-07T03:55:05.199Z,80.50
2018-03-07T03:57:31.505Z,80.70
2018-03-07T03:59:57.755Z,80.80
2018-03-07T04:02:24.039Z,80.90
2018-03-07T04:04:50.331Z,80.70
2018-03-07T04:07:16.647Z,80.90
2018-03-07T04:09:42.928Z,81.10
2018-03-07T04:12:09.172Z,81.30
2018-03-07T04:14:35.421Z,81.50
2018-03-07T04:17:02.750Z,81.60
2018-03-07T04:19:29.011Z,81.80
2018-03-07T04:21:55.284Z,81.80
2018-03-07T04:24:21.655Z,82.20
2018-03-07T04:26:47.947Z,81.60
2018-03-07T04:29:14.271Z,81.00
2018-03-07T04:31:40.535Z,81.40
2018-03-07T04:34:06.787Z,81.30
2018-03-07T04:36:33.123Z,81.10
2018-03-07T04:38:59.396Z,80.80
2018-03-07T04:41:25.663Z,80.90
2018-03-07T04:43:51.935Z,80.70
2018-03-07T04:46:19.672Z,81.50
2018-03-07T04:48:45.992Z,81.40
2018-03-07T04:51:12.332Z,81.60
2018-03-07T04:53:38.611Z,81.70
2018-03-07T04:56:06.056Z,81.50
2018-03-07T04:58:33.182Z,81.60
2018-03-07T05:00:59.419Z,81.80
2018-03-07T05:03:25.692Z,81.70
2018-03-07T05:05:52.008Z,81.60
2018-03-07T05:08:18.307Z,81.50
2018-03-07T05:10:44.590Z,81.80
2018-03-07T05:13:11.587Z,81.30
2018-03-07T05:15:37.864Z,81.20
2018-03-07T05:18:05.279Z,81.20
2018-03-07T05:20:31.561Z,81.10
2018-03-07T05:22:57.795Z,81.10
2018-03-07T05:25:24.814Z,81.60
2018-03-07T05:27:51.823Z,81.50
2018-03-07T05:30:18.146Z,81.50
2018-03-07T05:32:44.398Z,81.60
2018-03-07T05:35:10.795Z,81.30
2018-03-07T05:37:37.088Z,80.90
2018-03-07T05:40:03.474Z,80.90
2018-03-07T05:42:29.815Z,81.10
2018-03-07T05:44:56.916Z,81.60
2018-03-07T05:47:25.447Z,81.30
2018-03-07T05:49:51.736Z,81.40
2018-03-07T05:52:18.545Z,81.60
2018-03-07T05:54:44.787Z,81.50
2018-03-07T05:57:11.215Z,81.40
2018-03-07T05:59:37.487Z,81.50
2018-03-07T06:02:03.779Z,81.70
2018-03-07T06:04:31.072Z,82.10
2018-03-07T06:07:04.630Z,82.80
2018-03-07T06:09:30.926Z,82.80
2018-03-07T06:14:53.815Z,82.60
2018-03-07T06:17:27.140Z,82.40
2018-03-07T06:19:54.192Z,82.40
2018-03-07T06:22:20.411Z,82.40
2018-03-07T06:24:46.667Z,82.40
2018-03-07T06:27:13.577Z,82.30
2018-03-07T06:29:40.031Z,82.40
2018-03-07T06:32:07.016Z,82.40
2018-03-07T06:34:36.158Z,82.40
2018-03-07T06:37:03.819Z,82.10
2018-03-07T06:39:32.693Z,81.50
2018-03-07T06:41:58.989Z,81.60
2018-03-07T06:44:26.292Z,81.60
2018-03-07T06:46:52.556Z,81.50
2018-03-07T06:49:18.802Z,81.50
2018-03-07T06:51:45.166Z,81.60
2018-03-07T06:54:11.434Z,81.00
2018-03-07T06:56:37.695Z,80.90
2018-03-07T06:59:03.947Z,80.90
2018-03-07T07:01:30.214Z,80.70
2018-03-07T07:03:56.468Z,80.30
2018-03-07T07:06:23.199Z,80.30
2018-03-07T07:08:49.443Z,80.70
2018-03-07T07:11:15.684Z,80.60
2018-03-07T07:13:41.940Z,80.40
2018-03-07T07:16:08.174Z,80.00
2018-03-07T07:18:34.444Z,80.00
2018-03-07T07:21:00.712Z,79.80
2018-03-07T07:23:26.971Z,79.60
2018-03-07T07:25:54.696Z,79.50
2018-03-07T07:28:21.017Z,79.50
2018-03-07T07:30:47.252Z,79.90
2018-03-07T07:33:13.544Z,79.50
2018-03-07T07:35:39.795Z,79.90
2018-03-07T07:38:06.360Z,79.00
2018-03-07T07:40:32.633Z,79.20
2018-03-07T07:42:58.890Z,79.30
2018-03-07T07:45:25.875Z,79.50
2018-03-07T07:47:52.100Z,79.40
2018-03-07T07:50:18.391Z,79.70
2018-03-07T07:52:44.771Z,79.60
2018-03-07T07:55:11.015Z,79.30
2018-03-07T07:57:37.848Z,79.10
2018-03-07T08:00:04.068Z,79.50
2018-03-07T08:02:30.331Z,79.50
2018-03-07T08:04:56.558Z,79.30
2018-03-07T08:07:23.008Z,80.20
2018-03-07T08:09:49.307Z,79.80
2018-03-07T08:12:16.371Z,80.30
2018-03-07T08:14:42.636Z,80.80
2018-03-07T08:17:09.633Z,81.20
2018-03-07T08:19:36.475Z,81.20
2018-03-07T08:22:02.786Z,81.40
2018-03-07T08:24:29.013Z,81.20
2018-03-07T08:26:55.932Z,81.40
2018-03-07T08:29:22.983Z,81.90
2018-03-07T08:31:49.538Z,81.80
2018-03-07T08:34:17.078Z,81.80
2018-03-07T08:36:43.344Z,82.00
2018-03-07T08:39:09.648Z,81.80
2018-03-07T08:41:36.629Z,81.80
2018-03-07T08:44:02.916Z,81.80
2018-03-07T08:46:29.904Z,82.00
2018-03-07T08:48:56.200Z,82.00
2018-03-07T08:51:27.242Z,81.90
2018-03-07T08:53:55.178Z,82.30
2018-03-07T08:56:21.845Z,82.80
2018-03-07T08:58:48.090Z,82.90
2018-03-07T09:01:15.117Z,82.90
2018-03-07T09:03:41.520Z,82.80
2018-03-07T09:06:08.975Z,83.60
2018-03-07T09:08:36.224Z,83.80
2018-03-07T09:11:02.783Z,83.60
2018-03-07T09:13:29.025Z,83.90
2018-03-07T09:15:55.267Z,83.90
2018-03-07T09:18:21.534Z,84.60
2018-03-07T09:20:48.500Z,85.10
2018-03-07T09:23:14.840Z,85.00
2018-03-07T09:25:41.086Z,85.60
2018-03-07T09:28:07.349Z,85.10
2018-03-07T09:30:34.278Z,85.60
2018-03-07T09:33:00.660Z,85.60
2018-03-07T09:35:26.923Z,86.10
2018-03-07T09:37:53.323Z,86.80
2018-03-07T09:40:20.298Z,85.50
2018-03-07T09:42:46.575Z,85.50
2018-03-07T09:45:13.640Z,85.20
2018-03-07T09:47:40.724Z,85.20
2018-03-07T09:50:07.796Z,84.60
2018-03-07T09:52:34.028Z,84.60
2018-03-07T09:55:00.284Z,84.50
2018-03-07T09:57:27.855Z,82.80
2018-03-07T09:59:54.107Z,82.80
2018-03-07T10:02:21.111Z,82.00
2018-03-07T10:04:48.256Z,82.00
2018-03-07T10:07:15.184Z,80.70
2018-03-07T10:09:47.411Z,76.70
2018-03-07T10:12:15.373Z,77.50
2018-03-07T10:14:41.616Z,77.50
2018-03-07T10:17:08.241Z,77.70
2018-03-07T10:19:35.237Z,76.50
2018-03-07T10:22:01.583Z,76.50
2018-03-07T10:24:27.832Z,76.70
2018-03-07T10:26:54.248Z,75.00
2018-03-07T10:29:20.617Z,73.50
2018-03-07T10:31:46.884Z,74.10
2018-03-07T10:34:13.160Z,72.10
2018-03-07T10:36:41.359Z,74.90
2018-03-07T10:39:07.804Z,75.20
2018-03-07T10:41:36.275Z,73.20
2018-03-07T10:44:02.616Z,73.20
2018-03-07T10:46:29.603Z,73.60
2018-03-07T10:48:57.051Z,73.60
2018-03-07T10:51:23.441Z,74.40
2018-03-07T10:53:49.691Z,74.20
2018-03-07T10:56:15.991Z,74.40
2018-03-07T10:58:43.063Z,73.50
2018-03-07T11:01:09.312Z,73.30
2018-03-07T11:03:35.685Z,72.70
2018-03-07T11:06:01.978Z,72.00
2018-03-07T11:08:28.331Z,71.90
2018-03-07T11:10:54.707Z,73.30
2018-03-07T11:13:20.987Z,72.40
2018-03-07T11:15:47.220Z,71.60
2018-03-07T11:18:14.484Z,70.80
2018-03-07T11:20:40.781Z,72.50
2018-03-07T11:23:07.528Z,72.40
2018-03-07T11:25:33.759Z,71.20
2018-03-07T11:28:00.384Z,70.60
2018-03-07T11:30:26.599Z,71.00
2018-03-07T11:32:53.587Z,69.60
2018-03-07T11:35:19.868Z,69.60
2018-03-07T11:37:46.154Z,70.20
2018-03-07T11:40:12.435Z,69.70
2018-03-07T11:42:38.770Z,70.90
2018-03-07T11:45:05.052Z,70.70
2018-03-07T11:47:31.299Z,71.10
2018-03-07T11:49:57.528Z,70.90
2018-03-07T11:52:23.788Z,70.90
2018-03-07T11:54:50.052Z,71.50
2018-03-07T11:57:16.279Z,70.50
2018-03-07T11:59:42.535Z,71.30
2018-03-07T12:02:08.772Z,70.90
2018-03-07T12:04:35.020Z,71.10
2018-03-07T12:07:01.258Z,70.60
2018-03-07T12:09:27.556Z,70.40
2018-03-07T12:11:53.815Z,70.90
2018-03-07T12:14:20.535Z,71.80
2018-03-07T12:16:46.982Z,70.80
2018-03-07T12:19:19.081Z,72.00
2018-03-07T12:21:45.467Z,71.60
2018-03-07T12:24:12.500Z,71.40
2018-03-07T12:26:38.768Z,71.50
2018-03-07T12:29:05.151Z,70.90
2018-03-07T12:31:31.411Z,71.70
2018-03-07T12:33:57.795Z,70.00
2018-03-07T12:36:24.060Z,71.50
2018-03-07T12:38:51.077Z,71.20
2018-03-07T12:41:17.419Z,71.20
2018-03-07T12:43:43.719Z,68.70
2018-03-07T12:46:09.979Z,69.60
2018-03-07T12:48:36.215Z,70.30
2018-03-07T12:51:02.505Z,69.30
2018-03-07T12:53:28.852Z,68.80
2018-03-07T12:55:55.083Z,69.00
2018-03-07T12:58:21.371Z,68.20
2018-03-07T13:00:47.629Z,68.40
2018-03-07T13:03:15.753Z,69.10
2018-03-07T13:05:42.748Z,69.60
2018-03-07T13:08:10.444Z,69.60
2018-03-07T13:10:37.611Z,70.30
2018-03-07T13:13:03.885Z,70.50
2018-03-07T13:15:30.470Z,71.20
2018-03-07T13:17:56.761Z,72.00
2018-03-07T13:20:23.879Z,70.60
2018-03-07T13:22:55.900Z,69.40
2018-03-07T13:25:22.132Z,69.40
2018-03-07T13:27:48.362Z,68.30
2018-03-07T13:30:14.679Z,69.20
2018-03-07T13:32:41.639Z,68.40
2018-03-07T13:35:08.631Z,68.40
2018-03-07T13:37:35.475Z,67.60
2018-03-07T13:40:01.935Z,67.40
2018-03-07T13:42:30.007Z,67.40
2018-03-07T13:44:56.459Z,67.30
2018-03-07T13:47:22.790Z,67.40
2018-03-07T13:49:49.772Z,67.10
2018-03-07T13:52:16.052Z,66.50
2018-03-07T13:54:43.053Z,68.20
2018-03-07T13:57:09.418Z,68.20
2018-03-07T13:59:36.575Z,68.10
2018-03-07T14:02:02.840Z,67.80
2018-03-07T14:04:29.899Z,67.80
2018-03-07T14:06:56.151Z,68.70
2018-03-07T14:09:22.542Z,68.80
2018-03-07T14:11:49.149Z,68.60
2018-03-07T14:14:15.771Z,68.80
2018-03-07T14:16:43.315Z,69.20
2018-03-07T14:19:09.540Z,69.20
2018-03-07T14:21:36.395Z,69.50
2018-03-07T14:24:08.436Z,69.50
2018-03-07T14:26:34.715Z,68.40
2018-03-07T14:29:01.722Z,67.00
2018-03-07T14:31:28.058Z,68.00
2018-03-07T14:33:55.435Z,67.10
2018-03-07T14:36:24.771Z,67.50
2018-03-07T14:38:51.076Z,68.10
2018-03-07T14:41:17.427Z,68.40
2018-03-07T14:43:43.653Z,67.60
2018-03-07T14:46:15.687Z,66.30
2018-03-07T14:48:42.319Z,66.00
2018-03-07T14:51:08.652Z,65.70
2018-03-07T14:53:40.964Z,63.30
2018-03-07T14:56:07.995Z,56.50
2018-03-07T14:58:35.032Z,46.10
2018-03-07T15:01:01.284Z,45.80
2018-03-07T15:03:27.755Z,44.70
2018-03-07T15:05:57.330Z,43.50
2018-03-07T15:08:23.896Z,44.70
2018-03-07T15:10:50.182Z,46.60
2018-03-07T15:13:16.531Z,48.10
2018-03-07T15:15:42.820Z,48.70
2018-03-07T15:18:09.653Z,45.50
2018-03-07T15:20:35.904Z,39.00
2018-03-07T15:23:02.200Z,38.70
2018-03-07T15:25:29.668Z,39.00
2018-03-07T15:28:02.627Z,40.30
2018-03-07T15:30:29.004Z,42.30
2018-03-07T15:32:55.222Z,43.40
2018-03-07T15:35:22.199Z,48.00
2018-03-07T15:37:48.424Z,48.00
2018-03-07T15:40:14.663Z,52.00
2018-03-07T15:42:41.482Z,53.50
2018-03-07T15:45:09.077Z,56.60
2018-03-07T15:47:38.887Z,57.50
2018-03-07T15:50:06.323Z,57.30
2018-03-07T15:52:32.783Z,59.00
2018-03-07T15:55:03.527Z,59.70
2018-03-07T15:57:30.325Z,60.70
2018-03-07T15:59:57.830Z,61.80
2018-03-07T16:02:26.117Z,62.00
2018-03-07T16:04:52.415Z,62.20
2018-03-07T16:07:18.667Z,62.50
2018-03-07T16:09:45.039Z,63.70
2018-03-07T16:12:11.283Z,63.60
2018-03-07T16:14:37.666Z,63.10
2018-03-07T16:17:04.015Z,61.80
2018-03-07T16:19:31.523Z,62.40
2018-03-07T16:21:57.788Z,63.00
2018-03-07T16:24:24.884Z,63.50
2018-03-07T16:26:57.205Z,63.70
2018-03-07T16:29:24.874Z,63.80
2018-03-07T16:31:51.716Z,63.60
2018-03-07T16:34:18.768Z,63.80
2018-03-07T16:36:45.140Z,63.80
2018-03-07T16:39:13.363Z,65.10
2018-03-07T16:41:40.343Z,65.60
2018-03-07T16:44:07.025Z,66.30
2018-03-07T16:46:34.171Z,65.90
2018-03-07T16:52:34.278Z,66.50
2018-03-07T16:55:00.530Z,65.60
2018-03-07T16:57:28.948Z,66.00
2018-03-07T16:59:57.775Z,66.10
2018-03-07T17:02:24.985Z,66.90
2018-03-07T17:04:51.971Z,67.00
2018-03-07T17:07:18.827Z,66.90
2018-03-07T17:09:52.394Z,67.30
2018-03-07T17:12:30.939Z,67.60
2018-03-07T17:14:58.673Z,67.60
2018-03-07T17:17:26.088Z,67.80
2018-03-07T17:19:53.429Z,68.40
2018-03-07T17:22:20.524Z,69.20
2018-03-07T17:24:49.125Z,69.20
2018-03-07T17:27:15.531Z,69.20
2018-03-07T17:29:41.786Z,69.70
2018-03-07T17:32:08.767Z,70.00
2018-03-07T17:34:35.259Z,69.80
2018-03-07T17:37:01.804Z,69.80
2018-03-07T17:39:28.291Z,69.80
2018-03-07T17:41:54.663Z,69.50
2018-03-07T17:44:23.667Z,69.80
2018-03-07T17:46:50.429Z,70.10
2018-03-07T17:49:16.722Z,70.30
2018-03-07T17:51:43.760Z,69.20
2018-03-07T17:54:10.755Z,69.70
2018-03-07T17:56:37.246Z,69.60
2018-03-07T17:59:03.687Z,69.70
2018-03-07T18:01:29.980Z,70.10
2018-03-07T18:03:56.250Z,70.40
2018-03-07T18:06:22.528Z,70.20
2018-03-07T18:08:48.758Z,70.20
2018-03-07T18:11:17.270Z,71.00
2018-03-07T18:13:44.307Z,73.80
2018-03-07T18:16:16.573Z,73.60
2018-03-07T18:18:42.827Z,73.60
2018-03-07T18:21:10.712Z,75.90
2018-03-07T18:23:39.992Z,75.90
2018-03-07T18:26:06.216Z,77.30
2018-03-07T18:28:32.474Z,76.70
2018-03-07T18:30:58.980Z,77.80
2018-03-07T18:33:26.766Z,77.00
2018-03-07T18:35:53.012Z,77.90
2018-03-07T18:38:19.251Z,78.30
2018-03-07T18:40:49.179Z,79.40
2018-03-07T18:43:16.938Z,79.30
2018-03-07T18:45:43.212Z,78.40
2018-03-07T18:48:10.262Z,78.90
2018-03-07T18:50:36.564Z,78.90
2018-03-07T18:53:03.551Z,78.70
2018-03-07T18:55:29.844Z,78.70
2018-03-07T18:57:56.153Z,79.00
2018-03-07T19:00:22.380Z,80.10
2018-03-07T19:02:49.890Z,80.30
2018-03-07T19:05:17.047Z,81.70
2018-03-07T19:07:43.440Z,81.60
2018-03-07T19:10:09.667Z,80.40
2018-03-07T19:12:45.036Z,80.90
2018-03-07T19:15:13.008Z,80.80
2018-03-07T19:17:39.651Z,81.70
2018-03-07T19:20:05.919Z,81.80
2018-03-07T19:22:32.164Z,80.70
2018-03-07T19:24:58.416Z,82.20
2018-03-07T19:27:25.115Z,81.60
2018-03-07T19:29:51.630Z,80.90
2018-03-07T19:32:17.869Z,79.90
2018-03-07T19:34:44.131Z,81.20
2018-03-07T19:37:10.385Z,80.70
2018-03-07T19:39:36.657Z,81.00
2018-03-07T19:42:02.976Z,80.10
2018-03-07T19:44:30.748Z,79.50
2018-03-07T19:46:57.255Z,79.70
2018-03-07T19:49:23.507Z,80.10
2018-03-07T19:51:49.747Z,79.50
2018-03-07T19:54:16.337Z,78.30
2018-03-07T19:56:42.799Z,79.20
2018-03-07T19:59:09.125Z,78.40
2018-03-07T20:01:36.248Z,79.20
2018-03-07T20:04:02.621Z,79.10
2018-03-07T20:06:28.844Z,79.10
2018-03-07T20:08:56.445Z,78.50
2018-03-07T20:11:22.733Z,78.40
2018-03-07T20:13:48.957Z,78.70
2018-03-07T20:16:18.864Z,78.60
2018-03-07T20:18:45.171Z,78.90
2018-03-07T20:21:11.498Z,79.20
2018-03-07T20:23:40.176Z,79.90
2018-03-07T20:26:13.519Z,80.20
2018-03-07T20:28:47.516Z,80.10
2018-03-07T20:31:16.466Z,80.10
2018-03-07T20:33:43.708Z,81.00
2018-03-07T20:36:10.691Z,81.10
2018-03-07T20:38:36.911Z,81.20
2018-03-07T20:41:03.173Z,81.70
2018-03-07T20:43:29.472Z,82.30
2018-03-07T20:45:56.689Z,81.80
2018-03-07T20:51:01.813Z,81.40
2018-03-07T20:53:28.368Z,81.50
2018-03-07T20:55:54.706Z,81.70
2018-03-07T20:58:20.933Z,81.70
2018-03-07T21:00:47.171Z,81.80
2018-03-07T21:03:13.864Z,82.30
2018-03-07T21:05:40.831Z,82.50
2018-03-07T21:08:07.867Z,80.90
2018-03-07T21:10:49.390Z,80.70
2018-03-07T21:13:16.215Z,81.10
2018-03-07T21:15:45.471Z,81.30
2018-03-07T21:18:13.473Z,81.80
2018-03-07T21:20:39.872Z,81.90
2018-03-07T21:23:12.717Z,82.90
2018-03-07T21:25:39.347Z,82.90
2018-03-07T21:28:05.895Z,82.70
2018-03-07T21:30:32.169Z,83.20
2018-03-07T21:32:59.174Z,83.80
2018-03-07T21:35:47.033Z,83.80
2018-03-07T21:38:15.136Z,84.00
2018-03-07T21:40:41.442Z,84.00
2018-03-07T21:43:07.717Z,83.80
2018-03-07T21:45:34.787Z,84.10
2018-03-07T21:48:01.023Z,84.10
2018-03-07T21:50:29.763Z,83.70
2018-03-07T21:52:56.010Z,83.60
2018-03-07T21:55:22.244Z,83.30
2018-03-07T21:57:49.169Z,82.80
2018-03-07T22:00:15.447Z,83.20
2018-03-07T22:02:47.780Z,82.00
2018-03-07T22:05:14.027Z,82.10
2018-03-07T22:07:40.316Z,81.70
2018-03-07T22:10:06.550Z,82.10
2018-03-07T22:12:32.893Z,81.80
2018-03-07T22:14:59.159Z,82.10
2018-03-07T22:17:28.258Z,82.30
2018-03-07T22:19:59.084Z,82.30
2018-03-07T22:22:25.310Z,82.70
2018-03-07T22:27:50.671Z,82.70
2018-03-07T22:30:16.988Z,82.70
2018-03-07T22:32:43.559Z,82.90
2018-03-07T22:35:09.803Z,82.70
2018-03-07T22:37:36.147Z,83.10
2018-03-07T22:40:02.400Z,83.00
2018-03-07T22:42:28.752Z,83.60
2018-03-07T22:44:55.035Z,83.00
2018-03-07T22:47:21.320Z,82.80
2018-03-07T22:49:47.573Z,82.30
2018-03-07T22:52:13.953Z,82.30
2018-03-07T22:54:40.220Z,82.10
2018-03-07T22:57:06.810Z,81.70
2018-03-07T22:59:33.064Z,81.90
2018-03-07T23:01:59.347Z,81.60
2018-03-07T23:04:25.602Z,81.70
2018-03-07T23:06:52.064Z,81.60
2018-03-07T23:09:18.328Z,82.00
2018-03-07T23:11:44.571Z,81.70
2018-03-07T23:14:11.094Z,81.80
2018-03-07T23:16:37.416Z,81.40
2018-03-07T23:19:03.699Z,81.10
2018-03-07T23:21:29.982Z,81.20
2018-03-07T23:23:56.258Z,81.10
2018-03-07T23:26:22.480Z,81.10
2018-03-07T23:28:48.747Z,80.90
2018-03-07T23:31:14.983Z,81.90
2018-03-07T23:33:47.147Z,81.20
2018-03-07T23:36:14.112Z,80.90
2018-03-07T23:38:40.335Z,80.80
2018-03-07T23:41:06.576Z,80.80
2018-03-07T23:43:32.834Z,80.40
2018-03-07T23:45:59.083Z,80.40
2018-03-07T23:48:25.318Z,80.30
2018-03-07T23:50:51.767Z,80.20
2018-03-07T23:53:17.987Z,80.00
2018-03-07T23:55:44.533Z,80.00
2018-03-07T23:58:10.917Z,79.80
