createdAt,value
2018-04-27T00:00:02.767Z,9.9
2018-04-27T00:15:03.101Z,9.8
2018-04-27T00:30:02.444Z,9.8
2018-04-27T00:45:02.675Z,9.8
2018-04-27T01:00:03.016Z,9.8
2018-04-27T01:15:02.344Z,9.8
2018-04-27T01:30:02.745Z,9.8
2018-04-27T01:45:02.977Z,9.7
2018-04-27T02:00:02.255Z,9.7
2018-04-27T02:15:02.533Z,9.6
2018-04-27T02:30:02.850Z,9.6
2018-04-27T02:45:03.098Z,9.6
2018-04-27T03:00:02.415Z,9.6
2018-04-27T03:15:02.780Z,9.6
2018-04-27T03:30:03.179Z,9.5
2018-04-27T03:45:02.489Z,9.5
2018-04-27T04:00:02.718Z,9.5
2018-04-27T04:15:02.945Z,9.4
2018-04-27T04:30:02.324Z,9.4
2018-04-27T04:45:02.677Z,9.4
2018-04-27T05:00:02.886Z,9.4
2018-04-27T05:15:03.137Z,9.4
2018-04-27T05:30:02.603Z,9.4
2018-04-27T05:45:02.967Z,9.4
2018-04-27T06:00:02.282Z,9.4
2018-04-27T06:15:02.677Z,9.3
2018-04-27T06:30:03.099Z,9.3
2018-04-27T06:45:02.488Z,9.3
2018-04-27T07:00:02.802Z,9.4
2018-04-27T07:15:03.087Z,9.4
2018-04-27T07:30:02.517Z,9.4
2018-04-27T07:45:02.765Z,9.4
2018-04-27T08:00:03.143Z,9.4
2018-04-27T08:15:02.461Z,9.4
2018-04-27T08:30:02.909Z,9.4
2018-04-27T08:45:03.251Z,9.4
2018-04-27T09:00:02.571Z,9.5
2018-04-27T09:15:02.979Z,9.6
2018-04-27T09:30:02.352Z,9.6
2018-04-27T09:45:02.592Z,9.6
2018-04-27T10:00:02.933Z,9.7
2018-04-27T10:15:03.264Z,9.8
2018-04-27T10:30:02.758Z,9.8
2018-04-27T10:45:03.060Z,9.9
2018-04-27T11:00:02.350Z,9.9
2018-04-27T11:15:02.637Z,10
2018-04-27T11:30:02.913Z,10.1
2018-04-27T11:45:03.272Z,10.1
2018-04-27T12:00:02.546Z,10.2
2018-04-27T12:15:02.782Z,10.3
2018-04-27T12:30:03.150Z,10.4
2018-04-27T12:45:02.519Z,10.4
2018-04-27T13:00:02.839Z,10.4
2018-04-27T13:15:03.091Z,10.5
2018-04-27T13:30:02.459Z,10.6
2018-04-27T13:45:02.751Z,10.6
2018-04-27T14:00:02.994Z,10.7
2018-04-27T14:15:02.280Z,10.7
2018-04-27T14:30:02.656Z,10.8
2018-04-27T14:45:02.957Z,10.8
2018-04-27T15:00:02.244Z,10.8
2018-04-27T15:15:02.515Z,10.8
2018-04-27T15:30:02.854Z,10.8
2018-04-27T15:45:03.169Z,10.8
2018-04-27T16:00:02.433Z,10.8
2018-04-27T16:15:02.694Z,10.8
2018-04-27T16:30:03.029Z,10.8
2018-04-27T16:45:02.319Z,10.7
2018-04-27T17:00:02.611Z,10.7
2018-04-27T17:15:02.799Z,10.6
2018-04-27T17:30:03.204Z,10.6
2018-04-27T17:45:02.450Z,10.6
2018-04-27T18:00:02.749Z,10.5
2018-04-27T18:15:02.988Z,10.4
2018-04-27T18:30:02.354Z,10.4
2018-04-27T18:45:02.648Z,10.3
2018-04-27T19:00:03.090Z,10.2
2018-04-27T19:15:02.418Z,10.2
2018-04-27T19:30:02.760Z,10.2
2018-04-27T19:45:03.036Z,10.1
2018-04-27T20:00:02.353Z,10.1
2018-04-27T20:15:02.595Z,10
2018-04-27T20:30:02.935Z,9.9
2018-04-27T20:45:03.202Z,9.9
2018-04-27T21:00:02.549Z,9.9
2018-04-27T21:15:02.798Z,9.9
2018-04-27T21:30:03.136Z,9.8
2018-04-27T21:45:02.449Z,9.8
2018-04-27T22:00:02.789Z,9.8
2018-04-27T22:15:03.102Z,9.8
2018-04-27T22:30:02.437Z,9.7
2018-04-27T22:45:02.746Z,9.7
2018-04-27T23:00:02.983Z,9.7
2018-04-27T23:15:02.266Z,9.6
2018-04-27T23:30:02.626Z,9.6
2018-04-27T23:45:02.896Z,9.6
