createdAt,value
2018-12-04T00:00:46.405Z,995.37
2018-12-04T00:02:16.861Z,995.37
2018-12-04T00:03:16.807Z,995.42
2018-12-04T00:04:47.264Z,995.45
2018-12-04T00:05:47.257Z,995.42
2018-12-04T00:07:17.708Z,995.44
2018-12-04T00:08:17.689Z,995.50
2018-12-04T00:09:48.132Z,995.49
2018-12-04T00:10:48.121Z,995.50
2018-12-04T00:12:18.588Z,995.53
2018-12-04T00:13:18.569Z,995.51
2018-12-04T00:14:49.013Z,995.55
2018-12-04T00:15:48.995Z,995.57
2018-12-04T00:17:19.458Z,995.60
2018-12-04T00:18:19.434Z,995.64
2018-12-04T00:19:49.883Z,995.60
2018-12-04T00:20:49.861Z,995.60
2018-12-04T00:22:20.314Z,995.66
2018-12-04T00:23:20.296Z,995.59
2018-12-04T00:24:50.751Z,995.67
2018-12-04T00:25:50.722Z,995.69
2018-12-04T00:27:21.173Z,995.64
2018-12-04T00:28:21.205Z,995.68
2018-12-04T00:29:51.618Z,995.70
2018-12-04T00:30:51.592Z,995.70
2018-12-04T00:32:22.037Z,995.72
2018-12-04T00:33:22.028Z,995.77
2018-12-04T00:34:52.503Z,995.74
2018-12-04T00:35:52.458Z,995.74
2018-12-04T00:37:22.903Z,995.79
2018-12-04T00:38:22.890Z,995.79
2018-12-04T00:39:53.341Z,995.84
2018-12-04T00:40:53.317Z,995.89
2018-12-04T00:42:23.773Z,995.88
2018-12-04T00:43:23.753Z,995.88
2018-12-04T00:44:54.191Z,995.95
2018-12-04T00:45:54.183Z,995.98
2018-12-04T00:47:24.643Z,995.92
2018-12-04T00:48:24.623Z,995.90
2018-12-04T00:49:55.064Z,995.89
2018-12-04T00:50:55.048Z,995.89
2018-12-04T00:52:25.505Z,995.96
2018-12-04T00:53:25.489Z,995.97
2018-12-04T00:54:55.932Z,996.02
2018-12-04T00:55:55.918Z,995.99
2018-12-04T00:57:26.392Z,996.08
2018-12-04T00:58:26.347Z,996.09
2018-12-04T00:59:56.798Z,996.16
2018-12-04T01:00:56.786Z,996.16
2018-12-04T01:02:27.251Z,996.16
2018-12-04T01:03:27.212Z,996.13
2018-12-04T01:04:57.655Z,996.20
2018-12-04T01:05:57.647Z,996.17
2018-12-04T01:07:28.113Z,996.21
2018-12-04T01:08:28.087Z,996.18
2018-12-04T01:09:58.519Z,996.24
2018-12-04T01:10:58.513Z,996.23
2018-12-04T01:12:28.965Z,996.18
2018-12-04T01:13:28.946Z,996.22
2018-12-04T01:14:59.395Z,996.16
2018-12-04T01:15:59.377Z,996.20
2018-12-04T01:17:29.911Z,996.20
2018-12-04T01:18:29.817Z,996.23
2018-12-04T01:20:00.265Z,996.22
2018-12-04T01:21:00.240Z,996.24
2018-12-04T01:22:30.687Z,996.27
2018-12-04T01:23:30.678Z,996.25
2018-12-04T01:25:01.151Z,996.29
2018-12-04T01:26:01.107Z,996.34
2018-12-04T01:27:31.553Z,996.30
2018-12-04T01:28:31.535Z,996.31
2018-12-04T01:30:01.995Z,996.32
2018-12-04T01:31:01.975Z,996.29
2018-12-04T01:32:32.465Z,996.30
2018-12-04T01:33:32.448Z,996.31
2018-12-04T01:35:02.894Z,996.38
2018-12-04T01:36:02.887Z,996.33
2018-12-04T01:37:33.366Z,996.33
2018-12-04T01:38:33.338Z,996.32
2018-12-04T01:40:03.782Z,996.31
2018-12-04T01:41:03.775Z,996.30
2018-12-04T01:42:34.231Z,996.30
2018-12-04T01:43:34.210Z,996.25
2018-12-04T01:45:04.664Z,996.26
2018-12-04T01:46:04.659Z,996.26
2018-12-04T01:47:35.108Z,996.27
2018-12-04T01:48:35.088Z,996.27
2018-12-04T01:50:05.529Z,996.27
2018-12-04T01:51:05.518Z,996.28
2018-12-04T01:52:36.002Z,996.33
2018-12-04T01:53:35.958Z,996.33
2018-12-04T01:55:06.404Z,996.32
2018-12-04T01:56:06.389Z,996.35
2018-12-04T01:57:36.839Z,996.31
2018-12-04T01:58:36.822Z,996.32
2018-12-04T02:00:07.297Z,996.35
2018-12-04T02:01:07.262Z,996.36
2018-12-04T02:02:37.710Z,996.37
2018-12-04T02:03:37.699Z,996.40
2018-12-04T02:05:08.147Z,996.36
2018-12-04T02:06:08.122Z,996.37
2018-12-04T02:07:38.579Z,996.39
2018-12-04T02:08:38.556Z,996.34
2018-12-04T02:10:09.013Z,996.41
2018-12-04T02:11:09.010Z,996.37
2018-12-04T02:12:39.437Z,996.42
2018-12-04T02:13:39.418Z,996.37
2018-12-04T02:15:09.864Z,996.38
2018-12-04T02:16:09.843Z,996.38
2018-12-04T02:17:40.294Z,996.37
2018-12-04T02:18:40.276Z,996.37
2018-12-04T02:20:10.736Z,996.38
2018-12-04T02:21:10.718Z,996.40
2018-12-04T02:22:41.161Z,996.39
2018-12-04T02:23:41.147Z,996.39
2018-12-04T02:25:11.622Z,996.44
2018-12-04T02:26:11.583Z,996.44
2018-12-04T02:27:42.027Z,996.41
2018-12-04T02:28:42.009Z,996.43
2018-12-04T02:30:12.500Z,996.45
2018-12-04T02:31:12.451Z,996.47
2018-12-04T02:32:42.897Z,996.48
2018-12-04T02:33:42.880Z,996.56
2018-12-04T02:35:13.340Z,996.54
2018-12-04T02:36:13.326Z,996.57
2018-12-04T02:37:43.779Z,996.59
2018-12-04T02:38:43.748Z,996.66
2018-12-04T02:40:14.195Z,996.66
2018-12-04T02:41:14.198Z,996.72
2018-12-04T02:42:44.674Z,996.72
2018-12-04T02:43:44.614Z,996.73
2018-12-04T02:45:15.067Z,996.80
2018-12-04T02:46:15.049Z,996.83
2018-12-04T02:47:45.509Z,996.86
2018-12-04T02:48:45.486Z,996.86
2018-12-04T02:50:15.928Z,996.88
2018-12-04T02:51:15.915Z,996.92
2018-12-04T02:52:46.411Z,996.95
2018-12-04T02:53:46.346Z,997.00
2018-12-04T02:55:16.790Z,996.98
2018-12-04T02:56:16.782Z,997.03
2018-12-04T02:57:47.234Z,997.10
2018-12-04T02:58:47.209Z,997.20
2018-12-04T03:00:17.663Z,997.31
2018-12-04T03:01:17.654Z,997.33
2018-12-04T03:02:48.108Z,997.41
2018-12-04T03:03:48.091Z,997.50
2018-12-04T03:05:18.538Z,997.54
2018-12-04T03:07:08.424Z,997.64
2018-12-04T03:08:08.410Z,997.66
2018-12-04T03:09:38.864Z,997.69
2018-12-04T03:10:38.837Z,997.73
2018-12-04T03:12:09.285Z,997.78
2018-12-04T03:13:09.274Z,997.82
2018-12-04T03:14:39.717Z,997.94
2018-12-04T03:15:39.701Z,997.91
2018-12-04T03:17:10.143Z,997.92
2018-12-04T03:18:10.146Z,997.89
2018-12-04T03:19:40.582Z,998.01
2018-12-04T03:20:40.565Z,997.98
2018-12-04T03:22:11.122Z,998.09
2018-12-04T03:23:10.995Z,998.14
2018-12-04T03:24:41.455Z,998.16
2018-12-04T03:25:41.427Z,998.19
2018-12-04T03:27:11.881Z,998.26
2018-12-04T03:28:11.865Z,998.29
2018-12-04T03:29:42.316Z,998.35
2018-12-04T03:30:42.305Z,998.35
2018-12-04T03:32:12.769Z,998.43
2018-12-04T03:33:12.751Z,998.51
2018-12-04T03:34:43.187Z,998.53
2018-12-04T03:35:43.193Z,998.57
2018-12-04T03:37:13.624Z,998.63
2018-12-04T03:38:13.615Z,998.61
2018-12-04T03:39:44.048Z,998.70
2018-12-04T03:40:44.048Z,998.77
2018-12-04T03:42:14.490Z,998.80
2018-12-04T03:43:14.467Z,998.77
2018-12-04T03:44:44.922Z,998.89
2018-12-04T03:45:44.911Z,998.89
2018-12-04T03:47:15.370Z,998.92
2018-12-04T03:48:15.359Z,998.91
2018-12-04T03:49:45.787Z,999.06
2018-12-04T03:50:45.778Z,999.07
2018-12-04T03:52:16.245Z,999.05
2018-12-04T03:53:16.222Z,999.10
2018-12-04T03:54:46.664Z,999.18
2018-12-04T03:55:46.651Z,999.15
2018-12-04T03:57:17.130Z,999.21
2018-12-04T03:58:17.080Z,999.26
2018-12-04T03:59:47.529Z,999.31
2018-12-04T04:00:47.513Z,999.27
2018-12-04T04:02:17.970Z,999.37
2018-12-04T04:03:17.947Z,999.44
2018-12-04T04:04:48.399Z,999.41
2018-12-04T04:05:48.380Z,999.47
2018-12-04T04:07:18.831Z,999.44
2018-12-04T04:08:18.813Z,999.42
2018-12-04T04:09:49.269Z,999.53
2018-12-04T04:10:49.245Z,999.59
2018-12-04T04:12:19.689Z,999.56
2018-12-04T04:13:19.691Z,999.51
2018-12-04T04:14:50.129Z,999.63
2018-12-04T04:15:50.119Z,999.65
2018-12-04T04:17:20.563Z,999.67
2018-12-04T04:18:20.542Z,999.67
2018-12-04T04:19:50.994Z,999.71
2018-12-04T04:20:50.972Z,999.74
2018-12-04T04:22:21.422Z,999.72
2018-12-04T04:23:21.404Z,999.75
2018-12-04T04:24:51.846Z,999.76
2018-12-04T04:25:51.830Z,999.87
2018-12-04T04:27:22.293Z,999.88
2018-12-04T04:28:22.270Z,999.93
2018-12-04T04:29:52.759Z,999.95
2018-12-04T04:30:52.712Z,999.99
2018-12-04T04:32:23.152Z,1000.00
2018-12-04T04:33:23.143Z,1000.06
2018-12-04T04:34:53.595Z,1000.07
2018-12-04T04:35:53.575Z,1000.10
2018-12-04T04:37:24.042Z,1000.15
2018-12-04T04:38:24.011Z,1000.16
2018-12-04T04:39:54.454Z,1000.21
2018-12-04T04:40:54.447Z,1000.22
2018-12-04T04:42:24.899Z,1000.30
2018-12-04T04:43:24.873Z,1000.30
2018-12-04T04:44:55.364Z,1000.36
2018-12-04T04:45:55.317Z,1000.34
2018-12-04T04:47:25.747Z,1000.36
2018-12-04T04:48:25.745Z,1000.38
2018-12-04T04:49:56.192Z,1000.45
2018-12-04T04:50:56.172Z,1000.54
2018-12-04T04:52:26.623Z,1000.51
2018-12-04T04:53:26.644Z,1000.63
2018-12-04T04:54:57.046Z,1000.62
2018-12-04T04:55:57.040Z,1000.65
2018-12-04T04:57:27.525Z,1000.65
2018-12-04T04:58:27.475Z,1000.73
2018-12-04T04:59:57.919Z,1000.72
2018-12-04T05:00:57.902Z,1000.80
2018-12-04T05:02:28.384Z,1000.79
2018-12-04T05:03:28.342Z,1000.82
2018-12-04T05:04:58.791Z,1000.81
2018-12-04T05:05:58.779Z,1000.86
2018-12-04T05:07:29.239Z,1000.88
2018-12-04T05:08:29.214Z,1000.93
2018-12-04T05:09:59.670Z,1000.92
2018-12-04T05:10:59.643Z,1000.91
2018-12-04T05:12:30.085Z,1000.91
2018-12-04T05:13:30.072Z,1000.94
2018-12-04T05:15:00.558Z,1001.02
2018-12-04T05:16:00.506Z,1001.07
2018-12-04T05:17:30.945Z,1001.12
2018-12-04T05:18:30.937Z,1001.14
2018-12-04T05:20:01.407Z,1001.19
2018-12-04T05:21:01.368Z,1001.22
2018-12-04T05:22:31.810Z,1001.27
2018-12-04T05:23:31.806Z,1001.31
2018-12-04T05:25:02.261Z,1001.31
2018-12-04T05:26:02.233Z,1001.42
2018-12-04T05:27:32.682Z,1001.52
2018-12-04T05:28:32.669Z,1001.47
2018-12-04T05:30:03.124Z,1001.58
2018-12-04T05:31:03.098Z,1001.59
2018-12-04T05:32:33.540Z,1001.65
2018-12-04T05:33:33.530Z,1001.68
2018-12-04T05:35:03.992Z,1001.71
2018-12-04T05:36:03.968Z,1001.75
2018-12-04T05:37:34.421Z,1001.77
2018-12-04T05:38:34.396Z,1001.81
2018-12-04T05:40:04.845Z,1001.82
2018-12-04T05:41:04.823Z,1001.88
2018-12-04T05:42:35.279Z,1001.97
2018-12-04T05:43:35.256Z,1002.04
2018-12-04T05:45:05.708Z,1002.04
2018-12-04T05:46:05.693Z,1002.08
2018-12-04T05:47:36.148Z,1002.13
2018-12-04T05:48:36.125Z,1002.13
2018-12-04T05:50:06.565Z,1002.18
2018-12-04T05:51:06.568Z,1002.20
2018-12-04T05:52:37.008Z,1002.21
2018-12-04T05:53:36.987Z,1002.27
2018-12-04T05:55:07.426Z,1002.30
2018-12-04T05:56:07.427Z,1002.37
2018-12-04T05:57:37.909Z,1002.47
2018-12-04T05:58:37.847Z,1002.42
2018-12-04T06:00:08.291Z,1002.54
2018-12-04T06:01:08.314Z,1002.57
2018-12-04T06:02:38.754Z,1002.59
2018-12-04T06:03:38.704Z,1002.61
2018-12-04T06:05:09.148Z,1002.64
2018-12-04T06:06:09.150Z,1002.69
2018-12-04T06:07:39.609Z,1002.69
2018-12-04T06:08:39.571Z,1002.70
2018-12-04T06:10:10.012Z,1002.74
2018-12-04T06:11:10.001Z,1002.82
2018-12-04T06:12:40.476Z,1002.81
2018-12-04T06:13:40.437Z,1002.87
2018-12-04T06:15:10.877Z,1002.86
2018-12-04T06:16:10.875Z,1002.94
2018-12-04T06:17:41.352Z,1002.94
2018-12-04T06:18:41.313Z,1003.00
2018-12-04T06:20:11.756Z,1003.06
2018-12-04T06:21:11.752Z,1003.10
2018-12-04T06:22:42.215Z,1003.08
2018-12-04T06:23:42.172Z,1003.14
2018-12-04T06:25:12.627Z,1003.20
2018-12-04T06:26:12.608Z,1003.19
2018-12-04T06:27:43.058Z,1003.25
2018-12-04T06:28:43.053Z,1003.28
2018-12-04T06:30:13.492Z,1003.25
2018-12-04T06:31:13.471Z,1003.28
2018-12-04T06:32:43.912Z,1003.24
2018-12-04T06:33:43.904Z,1003.29
2018-12-04T06:35:14.356Z,1003.36
2018-12-04T06:36:14.336Z,1003.42
2018-12-04T06:37:44.790Z,1003.43
2018-12-04T06:38:44.778Z,1003.48
2018-12-04T06:40:15.230Z,1003.49
2018-12-04T06:41:15.209Z,1003.58
2018-12-04T06:42:45.718Z,1003.54
2018-12-04T06:43:45.644Z,1003.58
2018-12-04T06:45:16.103Z,1003.69
2018-12-04T06:46:16.087Z,1003.66
2018-12-04T06:47:46.536Z,1003.75
2018-12-04T06:48:46.524Z,1003.77
2018-12-04T06:50:16.997Z,1003.86
2018-12-04T06:51:16.963Z,1003.89
2018-12-04T06:52:47.405Z,1003.93
2018-12-04T06:53:47.389Z,1003.92
2018-12-04T06:55:17.853Z,1003.98
2018-12-04T06:56:18.422Z,1003.92
2018-12-04T06:57:48.267Z,1004.03
2018-12-04T06:58:48.254Z,1004.06
2018-12-04T07:00:18.701Z,1004.16
2018-12-04T07:01:18.682Z,1004.23
2018-12-04T07:02:49.126Z,1004.27
2018-12-04T07:03:49.120Z,1004.28
2018-12-04T07:05:19.566Z,1004.35
2018-12-04T07:06:19.545Z,1004.38
2018-12-04T07:07:50.024Z,1004.44
2018-12-04T07:08:49.983Z,1004.43
2018-12-04T07:10:20.426Z,1004.48
2018-12-04T07:11:20.418Z,1004.47
2018-12-04T07:13:59.652Z,1004.57
2018-12-04T07:14:59.633Z,1004.60
2018-12-04T07:16:30.077Z,1004.62
2018-12-04T07:17:30.071Z,1004.63
2018-12-04T07:19:00.521Z,1004.70
2018-12-04T07:20:00.499Z,1004.68
2018-12-04T07:21:30.947Z,1004.78
2018-12-04T07:22:30.944Z,1004.75
2018-12-04T07:24:01.400Z,1004.80
2018-12-04T07:25:01.392Z,1004.84
2018-12-04T07:26:31.830Z,1004.82
2018-12-04T07:27:31.805Z,1004.91
2018-12-04T07:29:02.246Z,1004.94
2018-12-04T07:30:02.241Z,1004.93
2018-12-04T07:31:32.684Z,1004.95
2018-12-04T07:32:32.670Z,1004.99
2018-12-04T07:34:03.111Z,1005.08
2018-12-04T07:35:03.105Z,1005.10
2018-12-04T07:36:33.577Z,1005.09
2018-12-04T07:37:33.528Z,1005.18
2018-12-04T07:39:03.984Z,1005.24
2018-12-04T07:40:03.959Z,1005.25
2018-12-04T07:41:34.419Z,1005.33
2018-12-04T07:42:34.390Z,1005.35
2018-12-04T07:44:04.881Z,1005.38
2018-12-04T07:45:04.830Z,1005.44
2018-12-04T07:46:35.272Z,1005.50
2018-12-04T07:47:35.260Z,1005.52
2018-12-04T07:49:05.727Z,1005.62
2018-12-04T07:50:05.691Z,1005.64
2018-12-04T07:51:36.169Z,1005.66
2018-12-04T07:52:36.127Z,1005.65
2018-12-04T07:54:06.569Z,1005.71
2018-12-04T07:55:06.562Z,1005.74
2018-12-04T07:56:37.033Z,1005.80
2018-12-04T07:57:36.982Z,1005.82
2018-12-04T07:59:07.441Z,1005.83
2018-12-04T08:00:07.424Z,1005.86
2018-12-04T08:01:37.883Z,1005.90
2018-12-04T08:02:37.858Z,1005.99
2018-12-04T08:04:08.290Z,1006.06
2018-12-04T08:05:08.286Z,1006.04
2018-12-04T08:06:38.766Z,1006.13
2018-12-04T08:07:38.723Z,1006.08
2018-12-04T08:09:09.167Z,1006.13
2018-12-04T08:10:09.157Z,1006.16
2018-12-04T08:11:39.606Z,1006.23
2018-12-04T08:12:39.580Z,1006.24
2018-12-04T08:14:10.032Z,1006.28
2018-12-04T08:15:10.014Z,1006.31
2018-12-04T08:16:40.458Z,1006.36
2018-12-04T08:17:40.450Z,1006.33
2018-12-04T08:19:10.897Z,1006.32
2018-12-04T08:20:10.891Z,1006.31
2018-12-04T08:21:41.319Z,1006.37
2018-12-04T08:22:41.305Z,1006.38
2018-12-04T08:24:11.752Z,1006.37
2018-12-04T08:25:11.738Z,1006.51
2018-12-04T08:26:42.173Z,1006.47
2018-12-04T08:27:42.164Z,1006.51
2018-12-04T08:29:12.630Z,1006.48
2018-12-04T08:30:12.611Z,1006.55
2018-12-04T08:31:43.072Z,1006.55
2018-12-04T08:32:43.058Z,1006.56
2018-12-04T08:34:13.497Z,1006.56
2018-12-04T08:35:13.504Z,1006.54
2018-12-04T08:36:43.950Z,1006.63
2018-12-04T08:37:43.927Z,1006.65
2018-12-04T08:39:14.372Z,1006.69
2018-12-04T08:40:14.352Z,1006.69
2018-12-04T08:41:44.809Z,1006.76
2018-12-04T08:42:44.790Z,1006.78
2018-12-04T08:44:15.236Z,1006.84
2018-12-04T08:45:15.226Z,1006.80
2018-12-04T08:46:45.671Z,1006.87
2018-12-04T08:47:45.659Z,1006.92
2018-12-04T08:49:16.102Z,1006.89
2018-12-04T08:50:16.088Z,1006.96
2018-12-04T08:51:46.537Z,1006.99
2018-12-04T08:52:46.513Z,1007.00
2018-12-04T08:54:16.956Z,1007.08
2018-12-04T08:55:16.947Z,1007.10
2018-12-04T08:56:47.423Z,1007.12
2018-12-04T08:57:47.387Z,1007.20
2018-12-04T08:59:17.833Z,1007.20
2018-12-04T09:00:17.818Z,1007.27
2018-12-04T09:01:48.253Z,1007.24
2018-12-04T09:02:48.243Z,1007.33
2018-12-04T09:04:18.702Z,1007.36
2018-12-04T09:05:18.753Z,1007.37
2018-12-04T09:06:49.194Z,1007.48
2018-12-04T09:07:49.115Z,1007.45
2018-12-04T09:09:19.610Z,1007.47
2018-12-04T09:10:19.558Z,1007.48
2018-12-04T09:11:49.989Z,1007.55
2018-12-04T09:12:49.984Z,1007.50
2018-12-04T09:14:20.434Z,1007.65
2018-12-04T09:15:20.420Z,1007.71
2018-12-04T09:16:50.860Z,1007.72
2018-12-04T09:17:50.844Z,1007.75
2018-12-04T09:19:21.310Z,1007.63
2018-12-04T09:20:21.319Z,1007.65
2018-12-04T09:21:51.790Z,1007.73
2018-12-04T09:22:51.746Z,1007.77
2018-12-04T09:24:22.191Z,1007.83
2018-12-04T09:25:22.152Z,1007.86
2018-12-04T09:26:52.740Z,1007.88
2018-12-04T09:27:52.608Z,1007.81
2018-12-04T09:29:23.024Z,1007.87
2018-12-04T09:30:23.029Z,1007.91
2018-12-04T09:31:53.507Z,1007.97
2018-12-04T09:32:53.441Z,1008.00
2018-12-04T09:34:29.694Z,1007.97
2018-12-04T09:35:24.878Z,1007.95
2018-12-04T09:36:54.340Z,1008.04
2018-12-04T09:37:54.307Z,1008.12
2018-12-04T09:39:24.757Z,1008.11
2018-12-04T09:40:24.733Z,1008.14
2018-12-04T09:41:55.192Z,1008.12
2018-12-04T09:42:55.189Z,1008.12
2018-12-04T09:44:25.656Z,1008.15
2018-12-04T09:45:25.610Z,1008.18
2018-12-04T09:46:56.054Z,1008.23
2018-12-04T09:47:56.040Z,1008.26
2018-12-04T09:49:26.491Z,1008.25
2018-12-04T09:50:26.465Z,1008.27
2018-12-04T09:51:56.915Z,1008.24
2018-12-04T09:52:56.898Z,1008.34
2018-12-04T09:54:27.399Z,1008.34
2018-12-04T09:55:27.335Z,1008.32
2018-12-04T09:56:57.783Z,1008.36
2018-12-04T09:57:57.756Z,1008.35
2018-12-04T09:59:28.205Z,1008.36
2018-12-04T10:00:28.183Z,1008.39
2018-12-04T10:01:58.638Z,1008.38
2018-12-04T10:02:58.619Z,1008.37
2018-12-04T10:04:29.056Z,1008.36
2018-12-04T10:05:29.044Z,1008.34
2018-12-04T10:06:59.504Z,1008.35
2018-12-04T10:07:59.490Z,1008.40
2018-12-04T10:09:29.927Z,1008.41
2018-12-04T10:10:29.916Z,1008.44
2018-12-04T10:12:00.405Z,1008.46
2018-12-04T10:13:00.351Z,1008.56
2018-12-04T10:14:30.792Z,1008.55
2018-12-04T10:15:30.782Z,1008.51
2018-12-04T10:17:01.230Z,1008.48
2018-12-04T10:18:01.214Z,1008.48
2018-12-04T10:19:31.665Z,1008.51
2018-12-04T10:20:31.644Z,1008.47
2018-12-04T10:22:02.092Z,1008.54
2018-12-04T10:23:02.077Z,1008.51
2018-12-04T10:24:32.565Z,1008.47
2018-12-04T10:25:32.519Z,1008.50
2018-12-04T10:27:02.954Z,1008.62
2018-12-04T10:28:02.948Z,1008.60
2018-12-04T10:29:33.396Z,1008.65
2018-12-04T10:30:33.374Z,1008.64
2018-12-04T10:32:03.820Z,1008.68
2018-12-04T10:33:03.804Z,1008.70
2018-12-04T10:34:34.272Z,1008.83
2018-12-04T10:35:34.237Z,1008.77
2018-12-04T10:37:04.679Z,1008.86
2018-12-04T10:38:04.669Z,1008.81
2018-12-04T10:39:35.178Z,1008.93
2018-12-04T10:40:35.099Z,1008.82
2018-12-04T10:42:05.541Z,1008.93
2018-12-04T10:43:05.539Z,1008.93
2018-12-04T10:44:35.988Z,1008.96
2018-12-04T10:45:35.967Z,1008.96
2018-12-04T10:47:06.417Z,1009.07
2018-12-04T10:48:06.392Z,1009.08
2018-12-04T10:49:36.887Z,1009.08
2018-12-04T10:50:36.834Z,1009.13
2018-12-04T10:52:07.274Z,1009.15
2018-12-04T10:53:07.255Z,1009.10
2018-12-04T10:54:37.707Z,1009.03
2018-12-04T10:55:37.687Z,1009.06
2018-12-04T10:57:09.942Z,1009.09
2018-12-04T10:58:08.118Z,1009.06
2018-12-04T10:59:38.572Z,1009.05
2018-12-04T11:00:38.561Z,1009.12
2018-12-04T11:02:09.014Z,1009.02
2018-12-04T11:03:08.989Z,1009.07
2018-12-04T11:04:39.422Z,1009.20
2018-12-04T11:05:39.419Z,1009.15
2018-12-04T11:07:09.859Z,1009.21
2018-12-04T11:08:09.839Z,1009.28
2018-12-04T11:09:40.289Z,1009.10
2018-12-04T11:10:40.277Z,1009.16
2018-12-04T11:12:12.403Z,1009.24
2018-12-04T11:13:10.712Z,1009.26
2018-12-04T11:14:41.153Z,1009.24
2018-12-04T11:15:41.139Z,1009.25
2018-12-04T11:17:11.593Z,1009.31
2018-12-04T11:18:11.568Z,1009.28
2018-12-04T11:19:42.032Z,1009.35
2018-12-04T11:20:41.999Z,1009.34
