createdAt,value
2023-03-06T00:00:23.251Z,0
2023-03-06T00:01:22.881Z,0
2023-03-06T00:02:22.669Z,0
2023-03-06T00:03:22.304Z,0
2023-03-06T00:04:22.236Z,0
2023-03-06T00:05:22.599Z,0
2023-03-06T00:06:22.685Z,0
2023-03-06T00:07:22.594Z,0
2023-03-06T00:08:22.251Z,0
2023-03-06T00:09:22.435Z,0
2023-03-06T00:10:22.288Z,0
2023-03-06T00:11:22.341Z,0
2023-03-06T00:12:22.052Z,0
2023-03-06T00:13:22.204Z,0
2023-03-06T00:14:22.014Z,0
2023-03-06T00:15:22.352Z,0
2023-03-06T00:16:22.235Z,0
2023-03-06T00:17:22.275Z,0
2023-03-06T00:18:22.161Z,0
2023-03-06T00:19:22.196Z,0
2023-03-06T00:20:22.385Z,0
2023-03-06T00:21:21.987Z,0
2023-03-06T00:22:22.795Z,0
2023-03-06T00:23:21.798Z,0
2023-03-06T00:24:22.375Z,0
2023-03-06T00:25:22.215Z,0
2023-03-06T00:26:21.991Z,0
2023-03-06T00:27:21.689Z,0
2023-03-06T00:28:22.943Z,0
2023-03-06T00:29:22.229Z,0
2023-03-06T00:30:22.590Z,0
2023-03-06T00:31:21.608Z,0
2023-03-06T00:32:22.129Z,0
2023-03-06T00:33:21.589Z,0
2023-03-06T00:34:22.253Z,0
2023-03-06T00:35:22.982Z,0
2023-03-06T00:36:21.895Z,0
2023-03-06T00:37:21.566Z,0
2023-03-06T00:38:22.292Z,0
2023-03-06T00:39:22.132Z,0
2023-03-06T00:40:23.378Z,0
2023-03-06T00:41:22.562Z,0
2023-03-06T00:42:21.916Z,0
2023-03-06T00:43:22.049Z,0
2023-03-06T00:44:22.017Z,0
2023-03-06T00:45:22.013Z,0
2023-03-06T00:46:21.944Z,0
2023-03-06T00:47:21.797Z,0
2023-03-06T00:48:22.012Z,0
2023-03-06T00:49:21.768Z,0
2023-03-06T00:50:22.159Z,0
2023-03-06T00:51:22.557Z,0
2023-03-06T00:52:22.116Z,0
2023-03-06T00:53:22.581Z,0
2023-03-06T00:54:22.200Z,0
2023-03-06T00:55:22.052Z,0.109
2023-03-06T00:56:41.767Z,0
2023-03-06T00:57:21.487Z,0
2023-03-06T00:58:22.316Z,0
2023-03-06T00:59:22.490Z,0
2023-03-06T01:00:23.855Z,0
2023-03-06T01:01:25.427Z,0
2023-03-06T01:03:22.122Z,0
2023-03-06T01:04:22.524Z,0
2023-03-06T01:05:22.623Z,0
2023-03-06T01:06:21.924Z,0
2023-03-06T01:07:22.073Z,0
2023-03-06T01:08:22.488Z,0
2023-03-06T01:09:22.516Z,0
2023-03-06T01:10:22.527Z,0
2023-03-06T01:11:22.668Z,0
2023-03-06T01:12:23.490Z,0
2023-03-06T01:13:22.370Z,0
2023-03-06T01:14:22.154Z,0
2023-03-06T01:15:22.690Z,0
2023-03-06T01:16:21.801Z,0
2023-03-06T01:17:21.843Z,0
2023-03-06T01:18:22.082Z,0
2023-03-06T01:19:21.895Z,0
2023-03-06T01:20:21.972Z,0
2023-03-06T01:21:21.916Z,0
2023-03-06T01:22:22.046Z,0
2023-03-06T01:23:22.388Z,0
2023-03-06T01:24:21.792Z,0
2023-03-06T01:25:22.170Z,0
2023-03-06T01:26:21.978Z,0.109
2023-03-06T01:27:21.602Z,0
2023-03-06T01:28:21.562Z,0
2023-03-06T01:29:21.487Z,0
2023-03-06T01:30:22.554Z,0
2023-03-06T01:31:21.166Z,0.109
2023-03-06T01:32:22.288Z,0
2023-03-06T01:33:21.486Z,0
2023-03-06T01:34:22.620Z,0
2023-03-06T01:35:22.232Z,0
2023-03-06T01:36:22.057Z,0
2023-03-06T01:37:21.148Z,0.109
2023-03-06T01:38:22.101Z,0
2023-03-06T01:39:21.253Z,0
2023-03-06T01:40:22.247Z,0
2023-03-06T01:41:22.030Z,0
2023-03-06T01:42:22.177Z,0
2023-03-06T01:43:21.370Z,0
2023-03-06T01:44:22.088Z,0
2023-03-06T01:45:22.422Z,0
2023-03-06T01:46:21.931Z,0
2023-03-06T01:47:21.208Z,0
2023-03-06T01:48:22.114Z,0.219
2023-03-06T01:49:21.787Z,0
2023-03-06T01:50:22.479Z,0.219
2023-03-06T01:51:21.696Z,0
2023-03-06T01:52:21.803Z,0.109
2023-03-06T01:53:21.705Z,0
2023-03-06T01:54:22.065Z,0.219
2023-03-06T01:55:21.908Z,0.109
2023-03-06T01:56:21.813Z,0
2023-03-06T01:57:21.478Z,0
2023-03-06T01:58:22.432Z,0
2023-03-06T01:59:22.255Z,0
2023-03-06T02:00:24.456Z,0
2023-03-06T02:01:22.315Z,0
2023-03-06T02:02:23.047Z,0
2023-03-06T02:03:22.878Z,0.109
2023-03-06T02:04:22.338Z,0.109
2023-03-06T02:05:23.013Z,0
2023-03-06T02:06:22.499Z,0
2023-03-06T02:07:22.328Z,0
2023-03-06T02:08:22.358Z,0.109
2023-03-06T02:09:22.835Z,0.109
2023-03-06T02:10:22.897Z,0.109
2023-03-06T02:11:21.935Z,0
2023-03-06T02:12:22.659Z,0.219
2023-03-06T02:13:21.887Z,0
2023-03-06T02:14:21.983Z,0
2023-03-06T02:15:22.884Z,0
2023-03-06T02:16:23.089Z,0.100
2023-03-06T02:17:22.527Z,0
2023-03-06T02:18:22.319Z,0.119
2023-03-06T02:19:22.285Z,0
2023-03-06T02:20:22.907Z,0
2023-03-06T02:21:21.969Z,0
2023-03-06T02:22:22.324Z,0
2023-03-06T02:23:22.084Z,0
2023-03-06T02:24:21.967Z,0
2023-03-06T02:25:22.673Z,0
2023-03-06T02:26:22.473Z,0
2023-03-06T02:27:21.991Z,0
2023-03-06T02:28:21.799Z,0
2023-03-06T02:29:21.653Z,0
2023-03-06T02:30:22.056Z,0
2023-03-06T02:31:22.130Z,0
2023-03-06T02:32:22.134Z,0
2023-03-06T02:33:22.136Z,0
2023-03-06T02:34:22.364Z,0
2023-03-06T02:35:21.782Z,0
2023-03-06T02:36:22.692Z,0
2023-03-06T02:37:22.109Z,0.109
2023-03-06T02:38:22.138Z,0
2023-03-06T02:39:22.171Z,0
2023-03-06T02:40:22.654Z,0
2023-03-06T02:41:21.490Z,0
2023-03-06T02:42:21.656Z,0
2023-03-06T02:43:21.967Z,0
2023-03-06T02:44:21.725Z,0
2023-03-06T02:45:22.642Z,0
2023-03-06T02:46:22.273Z,0
2023-03-06T02:47:21.758Z,0
2023-03-06T02:48:22.145Z,0
2023-03-06T02:49:21.970Z,0
2023-03-06T02:50:22.329Z,0
2023-03-06T02:51:21.580Z,0
2023-03-06T02:52:21.453Z,0
2023-03-06T02:53:21.793Z,0
2023-03-06T02:54:21.711Z,0
2023-03-06T02:55:22.091Z,0
2023-03-06T02:56:22.080Z,0
2023-03-06T02:57:22.026Z,0
2023-03-06T02:58:22.031Z,0
2023-03-06T02:59:23.273Z,0
2023-03-06T03:00:24.634Z,0
2023-03-06T03:01:22.476Z,0
2023-03-06T03:02:21.720Z,0
2023-03-06T03:03:36.195Z,0
2023-03-06T03:04:21.907Z,0
2023-03-06T03:05:22.786Z,0
2023-03-06T03:06:22.533Z,0
2023-03-06T03:07:21.624Z,0
2023-03-06T03:08:22.639Z,0
2023-03-06T03:09:21.780Z,0.109
2023-03-06T03:10:22.103Z,0
2023-03-06T03:11:22.029Z,0.109
2023-03-06T03:12:22.174Z,0
2023-03-06T03:13:22.125Z,0
2023-03-06T03:14:22.080Z,0
2023-03-06T03:15:22.056Z,0
2023-03-06T03:16:22.610Z,0
2023-03-06T03:17:40.436Z,0
2023-03-06T03:18:22.511Z,0
2023-03-06T03:19:22.166Z,0
2023-03-06T03:20:23.604Z,0
2023-03-06T03:21:21.894Z,0
2023-03-06T03:22:21.951Z,0
2023-03-06T03:23:22.046Z,0
2023-03-06T03:24:21.440Z,0
2023-03-06T03:25:22.418Z,0.109
2023-03-06T03:26:21.968Z,0
2023-03-06T03:27:21.944Z,0
2023-03-06T03:28:21.884Z,0
2023-03-06T03:29:22.173Z,0
2023-03-06T03:30:22.096Z,0
2023-03-06T03:31:22.210Z,0.109
2023-03-06T03:32:21.587Z,0
2023-03-06T03:33:22.510Z,0
2023-03-06T03:34:22.334Z,0
2023-03-06T03:35:22.512Z,0
2023-03-06T03:36:21.899Z,0
2023-03-06T03:37:21.864Z,0
2023-03-06T03:38:22.228Z,0
2023-03-06T03:39:22.232Z,0
2023-03-06T03:40:22.060Z,0
2023-03-06T03:41:22.111Z,0
2023-03-06T03:42:21.720Z,0
2023-03-06T03:43:22.367Z,0
2023-03-06T03:44:22.087Z,0.109
2023-03-06T03:45:22.315Z,0
2023-03-06T03:46:22.006Z,0
2023-03-06T03:47:22.514Z,0
2023-03-06T03:48:22.155Z,0
2023-03-06T03:49:22.159Z,0
2023-03-06T03:50:21.858Z,0
2023-03-06T03:51:21.826Z,0
2023-03-06T03:52:21.893Z,0
2023-03-06T03:53:22.086Z,0
2023-03-06T03:54:21.826Z,0.109
2023-03-06T03:55:22.081Z,0
2023-03-06T03:56:22.039Z,0
2023-03-06T03:57:22.523Z,0
2023-03-06T03:58:21.714Z,0
2023-03-06T03:59:21.747Z,0
2023-03-06T04:00:23.234Z,0
2023-03-06T04:01:22.416Z,0
2023-03-06T04:02:22.154Z,0
2023-03-06T04:03:22.333Z,0
2023-03-06T04:04:22.620Z,0
2023-03-06T04:05:22.510Z,0.109
2023-03-06T04:06:22.662Z,0
2023-03-06T04:07:22.040Z,0
2023-03-06T04:08:22.737Z,0
2023-03-06T04:09:22.096Z,0
2023-03-06T04:10:22.647Z,0
2023-03-06T04:11:22.473Z,0
2023-03-06T04:12:22.072Z,0
2023-03-06T04:13:22.228Z,0
2023-03-06T04:14:22.629Z,0
2023-03-06T04:15:22.536Z,0
2023-03-06T04:16:23.233Z,0
2023-03-06T04:17:21.044Z,0
2023-03-06T04:18:22.469Z,0
2023-03-06T04:19:21.714Z,0
2023-03-06T04:20:22.314Z,0.109
2023-03-06T04:21:22.095Z,0
2023-03-06T04:22:22.190Z,0
2023-03-06T04:23:22.315Z,0.109
2023-03-06T04:24:22.312Z,0
2023-03-06T04:25:22.596Z,0
2023-03-06T04:26:21.890Z,0
2023-03-06T04:27:22.229Z,0.109
2023-03-06T04:28:22.108Z,0
2023-03-06T04:29:22.068Z,0
2023-03-06T04:30:23.055Z,0
2023-03-06T04:31:21.777Z,0
2023-03-06T04:32:22.712Z,0
2023-03-06T04:33:22.102Z,0
2023-03-06T04:34:22.108Z,0
2023-03-06T04:35:22.355Z,0.109
2023-03-06T04:36:21.789Z,0
2023-03-06T04:37:22.086Z,0
2023-03-06T04:38:22.305Z,0
2023-03-06T04:39:21.636Z,0
2023-03-06T04:40:22.332Z,0
2023-03-06T04:41:22.671Z,0
2023-03-06T04:42:22.145Z,0
2023-03-06T04:43:21.898Z,0
2023-03-06T04:44:21.804Z,0.109
2023-03-06T04:45:22.371Z,0
2023-03-06T04:46:21.971Z,0
2023-03-06T04:47:21.968Z,0
2023-03-06T04:48:21.876Z,0
2023-03-06T04:49:21.649Z,0
2023-03-06T04:50:22.392Z,0
2023-03-06T04:51:21.440Z,0
2023-03-06T04:52:21.738Z,0
2023-03-06T04:53:21.851Z,0
2023-03-06T04:54:22.010Z,0
2023-03-06T04:55:23.323Z,0
2023-03-06T04:56:22.060Z,0
2023-03-06T04:57:21.580Z,0
2023-03-06T04:58:22.669Z,0
2023-03-06T04:59:21.814Z,0
2023-03-06T05:00:23.617Z,0
2023-03-06T05:01:22.466Z,0
2023-03-06T05:02:21.908Z,0
2023-03-06T05:03:22.064Z,0
2023-03-06T05:04:22.797Z,0.119
2023-03-06T05:05:21.955Z,0
2023-03-06T05:06:22.213Z,0
2023-03-06T05:07:21.944Z,0.109
2023-03-06T05:08:21.926Z,0.219
2023-03-06T05:09:22.148Z,0
2023-03-06T05:10:22.024Z,0
2023-03-06T05:11:21.819Z,0
2023-03-06T05:12:22.888Z,0.109
2023-03-06T05:13:21.917Z,0.109
2023-03-06T05:14:22.647Z,0.109
2023-03-06T05:15:23.383Z,0
2023-03-06T05:16:30.108Z,0.109
2023-03-06T05:17:21.709Z,0
2023-03-06T05:18:21.956Z,0
2023-03-06T05:19:21.727Z,0
2023-03-06T05:20:30.724Z,0
2023-03-06T05:21:22.206Z,0
2023-03-06T05:22:21.911Z,0
2023-03-06T05:23:22.177Z,0
2023-03-06T05:24:22.715Z,0.219
2023-03-06T05:25:22.778Z,0
2023-03-06T05:26:21.713Z,0
2023-03-06T05:27:22.235Z,0
2023-03-06T05:28:22.459Z,0.219
2023-03-06T05:29:22.336Z,0
2023-03-06T05:30:22.640Z,0
2023-03-06T05:31:22.247Z,0
2023-03-06T05:32:21.553Z,0
2023-03-06T05:33:21.832Z,0
2023-03-06T05:34:22.063Z,0
2023-03-06T05:35:22.273Z,0
2023-03-06T05:36:22.530Z,13600
2023-03-06T05:37:21.459Z,0
2023-03-06T05:38:22.427Z,0
2023-03-06T05:39:21.590Z,0
2023-03-06T05:40:22.522Z,13600
2023-03-06T05:41:22.509Z,13600
2023-03-06T05:42:22.243Z,0
2023-03-06T05:43:21.847Z,0
2023-03-06T05:44:22.563Z,0
2023-03-06T05:45:22.676Z,0.050
2023-03-06T05:46:22.273Z,0
2023-03-06T05:47:22.527Z,0.560
2023-03-06T05:48:22.370Z,0.660
2023-03-06T05:49:21.728Z,0.670
2023-03-06T05:50:22.056Z,1.539
2023-03-06T05:51:22.406Z,1.620
2023-03-06T05:52:22.792Z,2.210
2023-03-06T05:53:21.896Z,3.200
2023-03-06T05:54:22.381Z,3.329
2023-03-06T05:55:23.032Z,4.469
2023-03-06T05:56:22.357Z,5.389
2023-03-06T05:57:21.944Z,7.039
2023-03-06T05:58:22.265Z,9.180
2023-03-06T05:59:21.857Z,11.60
2023-03-06T06:00:23.307Z,14.27
2023-03-06T06:01:22.328Z,16.93
2023-03-06T06:03:24.548Z,22.79
2023-03-06T06:04:22.620Z,25.51
2023-03-06T06:05:23.095Z,27.54
2023-03-06T06:06:22.212Z,29.04
2023-03-06T06:07:22.722Z,27.79
2023-03-06T06:08:22.445Z,26.20
2023-03-06T06:09:22.114Z,24.52
2023-03-06T06:10:22.369Z,24.22
2023-03-06T06:11:22.286Z,25.31
2023-03-06T06:12:23.386Z,27.43
2023-03-06T06:13:22.522Z,30.10
2023-03-06T06:14:22.766Z,34.20
2023-03-06T06:15:22.240Z,38.79
2023-03-06T06:16:21.972Z,44.5
2023-03-06T06:17:22.505Z,50.40
2023-03-06T06:18:22.787Z,56.5
2023-03-06T06:19:21.731Z,62.70
2023-03-06T06:20:22.201Z,68.19
2023-03-06T06:21:22.326Z,76
2023-03-06T06:22:23.025Z,86
2023-03-06T06:23:22.463Z,93.80
2023-03-06T06:24:22.209Z,102
2023-03-06T06:25:22.560Z,116
2023-03-06T06:26:21.783Z,129
2023-03-06T06:27:21.959Z,136.8
2023-03-06T06:28:22.305Z,142
2023-03-06T06:29:22.809Z,149.1
2023-03-06T06:30:22.828Z,157
2023-03-06T06:31:22.642Z,163
2023-03-06T06:32:22.041Z,167
2023-03-06T06:33:22.369Z,172.6
2023-03-06T06:34:22.816Z,181.1
2023-03-06T06:35:23.082Z,186.0
2023-03-06T06:36:22.028Z,183.8
2023-03-06T06:37:21.925Z,174
2023-03-06T06:38:22.450Z,169
2023-03-06T06:39:22.041Z,163.2
2023-03-06T06:40:22.809Z,162.3
2023-03-06T06:41:50.600Z,155.6
2023-03-06T06:42:31.467Z,155.1
2023-03-06T06:43:22.310Z,158
2023-03-06T06:44:22.495Z,144
2023-03-06T06:45:22.975Z,130
2023-03-06T06:47:09.339Z,128.1
2023-03-06T06:47:26.125Z,134.8
2023-03-06T06:48:22.245Z,143
2023-03-06T06:49:22.002Z,159
2023-03-06T06:50:22.494Z,169.6
2023-03-06T06:51:22.502Z,167.3
2023-03-06T06:52:22.115Z,176
2023-03-06T06:53:22.615Z,203
2023-03-06T06:54:22.391Z,230
2023-03-06T06:55:23.144Z,242
2023-03-06T06:56:22.178Z,259
2023-03-06T06:57:23.216Z,290
2023-03-06T06:58:23.334Z,350
2023-03-06T06:59:23.307Z,370.3
2023-03-06T07:00:25.164Z,380
2023-03-06T07:01:23.633Z,370
2023-03-06T07:02:22.747Z,343
2023-03-06T07:03:22.765Z,341
2023-03-06T07:04:22.321Z,328
2023-03-06T07:05:22.845Z,304
2023-03-06T07:06:22.044Z,309.2
2023-03-06T07:07:22.465Z,313.6
2023-03-06T07:08:22.108Z,327
2023-03-06T07:09:21.997Z,332.6
2023-03-06T07:10:22.806Z,333.1
2023-03-06T07:11:22.416Z,323
2023-03-06T07:12:22.462Z,307.7
2023-03-06T07:13:22.947Z,320
2023-03-06T07:14:22.545Z,370
2023-03-06T07:15:23.132Z,420
2023-03-06T07:16:22.068Z,444
2023-03-06T07:17:22.404Z,460
2023-03-06T07:18:22.402Z,510
2023-03-06T07:19:22.492Z,555
2023-03-06T07:20:23.014Z,544
2023-03-06T07:21:22.001Z,580
2023-03-06T07:22:22.757Z,629
2023-03-06T07:23:22.540Z,670
2023-03-06T07:24:22.477Z,660
2023-03-06T07:25:22.015Z,660
2023-03-06T07:26:22.250Z,740
2023-03-06T07:27:22.292Z,800
2023-03-06T07:28:22.452Z,730
2023-03-06T07:29:27.109Z,660
2023-03-06T07:30:22.625Z,638
2023-03-06T07:31:22.689Z,670
2023-03-06T07:32:22.591Z,700
2023-03-06T07:33:27.222Z,820
2023-03-06T07:34:22.651Z,740
2023-03-06T07:35:22.086Z,710
2023-03-06T07:36:22.492Z,700
2023-03-06T07:37:22.172Z,900
2023-03-06T07:38:22.440Z,1000
2023-03-06T07:39:21.661Z,1110
2023-03-06T07:40:22.296Z,1114.
2023-03-06T07:41:22.769Z,1121
2023-03-06T07:42:22.381Z,1160
2023-03-06T07:43:22.393Z,1240
2023-03-06T07:44:22.180Z,1320
2023-03-06T07:45:23.204Z,1380
2023-03-06T07:46:22.903Z,1430
2023-03-06T07:47:22.368Z,1600
2023-03-06T07:48:22.388Z,1800
2023-03-06T07:49:41.937Z,2000
2023-03-06T07:50:22.708Z,2000
2023-03-06T07:51:36.328Z,1800
2023-03-06T07:52:22.561Z,1700
2023-03-06T07:53:22.957Z,1640
2023-03-06T07:54:22.477Z,1650
2023-03-06T07:55:23.179Z,1648
2023-03-06T07:56:23.499Z,1500
2023-03-06T07:57:22.323Z,1470
2023-03-06T07:58:22.728Z,1400
2023-03-06T07:59:22.875Z,1600
2023-03-06T08:00:24.081Z,1710
2023-03-06T08:01:23.148Z,1800
2023-03-06T08:02:22.693Z,1832.
2023-03-06T08:03:22.826Z,1840
2023-03-06T08:04:22.388Z,2000
2023-03-06T08:05:22.638Z,2172
2023-03-06T08:06:22.448Z,2150
2023-03-06T08:07:22.725Z,1900
2023-03-06T08:08:27.917Z,1810
2023-03-06T08:09:23.033Z,1700
2023-03-06T08:10:23.629Z,1700
2023-03-06T08:11:22.373Z,1800
2023-03-06T08:12:22.673Z,1000
2023-03-06T08:13:22.291Z,900
2023-03-06T08:14:22.719Z,902
2023-03-06T08:15:22.995Z,881
2023-03-06T08:16:22.499Z,890
2023-03-06T08:17:23.253Z,1000
2023-03-06T08:18:22.707Z,1240
2023-03-06T08:19:44.683Z,1300
2023-03-06T08:20:22.626Z,1000
2023-03-06T08:21:22.875Z,2000
2023-03-06T08:22:22.789Z,2400
2023-03-06T08:23:21.726Z,2618
2023-03-06T08:24:22.639Z,2600
2023-03-06T08:25:22.510Z,2800
2023-03-06T08:26:22.101Z,2810
2023-03-06T08:27:22.364Z,2770
2023-03-06T08:28:22.208Z,2730
2023-03-06T08:29:22.327Z,2760
2023-03-06T08:30:22.458Z,2900
2023-03-06T08:31:22.096Z,3100
2023-03-06T08:32:22.717Z,3300
2023-03-06T08:33:22.770Z,3342
2023-03-06T08:34:22.459Z,3200
2023-03-06T08:36:25.152Z,3000
2023-03-06T08:37:22.416Z,2600
2023-03-06T08:38:22.368Z,2000
2023-03-06T08:39:22.669Z,3000
2023-03-06T08:40:22.952Z,3300
2023-03-06T08:41:22.696Z,3475
2023-03-06T08:42:22.990Z,3430
2023-03-06T08:43:22.724Z,3500
2023-03-06T08:44:22.405Z,3580
2023-03-06T08:45:23.381Z,3400
2023-03-06T08:46:22.424Z,3300
2023-03-06T08:47:22.455Z,3240
2023-03-06T08:48:22.625Z,3200
2023-03-06T08:49:22.811Z,2000
2023-03-06T08:50:23.122Z,2700
2023-03-06T08:51:22.546Z,2550
2023-03-06T08:52:22.618Z,2700
2023-03-06T08:53:30.546Z,3000
2023-03-06T08:54:22.890Z,3000
2023-03-06T08:55:23.028Z,0
2023-03-06T08:56:22.624Z,5000
2023-03-06T08:57:22.902Z,4000
2023-03-06T08:58:23.156Z,4000
2023-03-06T08:59:23.477Z,5000
2023-03-06T09:00:24.928Z,5000
2023-03-06T09:01:23.912Z,5000
2023-03-06T09:02:22.536Z,4000
2023-03-06T09:03:22.529Z,4700
2023-03-06T09:04:22.665Z,4000
2023-03-06T09:05:22.334Z,4310
2023-03-06T09:06:23.045Z,4320
2023-03-06T09:07:22.914Z,4000
2023-03-06T09:08:23.265Z,3000
2023-03-06T09:09:22.448Z,3000
2023-03-06T09:10:23.453Z,2000
2023-03-06T09:11:22.724Z,2000
2023-03-06T09:12:23.364Z,2000
2023-03-06T09:13:22.446Z,1990
2023-03-06T09:14:22.764Z,2200
2023-03-06T09:15:23.403Z,2360
2023-03-06T09:16:22.723Z,2380
2023-03-06T09:17:22.360Z,2600
2023-03-06T09:18:22.702Z,2800
2023-03-06T09:19:22.061Z,2950
2023-03-06T09:20:23.032Z,2000
2023-03-06T09:21:22.200Z,2000
2023-03-06T09:22:22.173Z,1900
2023-03-06T09:23:22.831Z,2000
2023-03-06T09:24:22.650Z,2300
2023-03-06T09:25:22.688Z,2000
2023-03-06T09:26:27.992Z,3090
2023-03-06T09:27:23.161Z,3050
2023-03-06T09:28:23.163Z,3130
2023-03-06T09:29:22.408Z,3000
2023-03-06T09:30:23.173Z,2000
2023-03-06T09:31:22.119Z,2570
2023-03-06T09:32:22.814Z,2602
2023-03-06T09:33:23.132Z,2610
2023-03-06T09:34:22.088Z,2700
2023-03-06T09:35:22.759Z,3000
2023-03-06T09:36:22.425Z,3200
2023-03-06T09:37:22.661Z,3500
2023-03-06T09:38:22.544Z,4000
2023-03-06T09:39:22.758Z,4300
2023-03-06T09:40:22.982Z,4000
2023-03-06T09:41:22.988Z,3600
2023-03-06T09:42:22.971Z,3600
2023-03-06T09:43:22.476Z,3590
2023-03-06T09:44:22.428Z,3600
2023-03-06T09:45:25.035Z,3800
2023-03-06T09:46:22.247Z,4100
2023-03-06T09:47:22.352Z,4300
2023-03-06T09:48:22.090Z,4550
2023-03-06T09:49:22.121Z,4400
2023-03-06T09:50:22.947Z,4000
2023-03-06T09:51:22.788Z,3700
2023-03-06T09:52:23.122Z,3400
2023-03-06T09:53:23.335Z,3500
2023-03-06T09:54:22.600Z,3600
2023-03-06T09:55:22.140Z,3000
2023-03-06T09:56:22.144Z,3200
2023-03-06T09:57:22.550Z,3000
2023-03-06T09:58:21.952Z,4000
2023-03-06T09:59:22.670Z,4000
2023-03-06T10:00:24.191Z,5000
2023-03-06T10:01:22.653Z,4000
2023-03-06T10:02:22.845Z,4600
2023-03-06T10:03:22.588Z,4500
2023-03-06T10:04:22.600Z,4380
2023-03-06T10:05:22.322Z,4400
2023-03-06T10:06:22.344Z,4600
2023-03-06T10:07:22.619Z,4600
2023-03-06T10:08:27.750Z,4000
2023-03-06T10:09:22.387Z,5000
2023-03-06T10:10:22.750Z,5000
2023-03-06T10:11:22.191Z,5100
2023-03-06T10:12:24.672Z,0
2023-03-06T10:13:22.945Z,6000
2023-03-06T10:14:31.085Z,7000
2023-03-06T10:15:22.807Z,7000
2023-03-06T10:16:23.147Z,7000
2023-03-06T10:17:22.740Z,7260
2023-03-06T10:18:22.498Z,7400
2023-03-06T10:19:22.193Z,7200
2023-03-06T10:20:22.813Z,7000
2023-03-06T10:21:22.317Z,8000
2023-03-06T10:22:22.125Z,8000
2023-03-06T10:23:22.184Z,7000
2023-03-06T10:24:22.892Z,7400
2023-03-06T10:25:22.677Z,7000
2023-03-06T10:26:22.167Z,6000
2023-03-06T10:27:22.209Z,6660
2023-03-06T10:28:23.230Z,6800
2023-03-06T10:29:22.346Z,6000
2023-03-06T10:30:22.563Z,6000
2023-03-06T10:31:21.846Z,5000
2023-03-06T10:32:22.992Z,0
2023-03-06T10:33:22.392Z,4500
2023-03-06T10:34:22.281Z,4600
2023-03-06T10:35:22.897Z,4800
2023-03-06T10:36:22.871Z,4900
2023-03-06T10:37:22.641Z,4000
2023-03-06T10:38:22.704Z,4000
2023-03-06T10:39:22.699Z,3000
2023-03-06T10:40:22.914Z,3400
2023-03-06T10:41:22.427Z,3340
2023-03-06T10:42:23.613Z,3400
2023-03-06T10:43:22.751Z,3700
2023-03-06T10:44:23.355Z,3890
2023-03-06T10:45:22.836Z,0
2023-03-06T10:46:23.061Z,4100
2023-03-06T10:47:23.281Z,4070
2023-03-06T10:48:22.875Z,3980
2023-03-06T10:49:23.708Z,3910
2023-03-06T10:50:24.804Z,3920
2023-03-06T10:51:25.655Z,4000
2023-03-06T10:52:24.857Z,4000
2023-03-06T10:53:25.373Z,4000
2023-03-06T10:54:24.927Z,5100
2023-03-06T10:55:25.792Z,5400
2023-03-06T10:56:24.845Z,5000
2023-03-06T10:57:25.412Z,5990
2023-03-06T10:58:25.373Z,6000
2023-03-06T10:59:24.874Z,6000
2023-03-06T11:00:26.705Z,7000
2023-03-06T11:01:26.600Z,7310
2023-03-06T11:02:25.661Z,7200
2023-03-06T11:03:26.636Z,7000
2023-03-06T11:04:26.564Z,6000
2023-03-06T11:05:26.652Z,6000
2023-03-06T11:06:26.185Z,6000
2023-03-06T11:09:33.447Z,5991
2023-03-06T11:11:37.145Z,6200
2023-03-06T11:12:23.092Z,6300
2023-03-06T11:13:23.301Z,6500
2023-03-06T11:14:26.509Z,6400
2023-03-06T11:15:25.495Z,6200
2023-03-06T11:16:25.739Z,6000
2023-03-06T11:17:24.476Z,5900
2023-03-06T11:18:24.345Z,5897
2023-03-06T11:19:24.875Z,5910
2023-03-06T11:20:24.757Z,5960
2023-03-06T11:21:24.420Z,6010
2023-03-06T11:22:23.850Z,5900
2023-03-06T11:23:23.890Z,5800
2023-03-06T11:24:24.019Z,5812
2023-03-06T11:25:24.269Z,5850
2023-03-06T11:26:23.349Z,5895
2023-03-06T11:27:26.568Z,5880
2023-03-06T11:28:24.842Z,5880
2023-03-06T11:29:25.380Z,5700
2023-03-06T11:30:25.170Z,5000
2023-03-06T11:31:24.706Z,4900
2023-03-06T11:32:24.447Z,4700
2023-03-06T11:33:24.722Z,4600
2023-03-06T11:34:25.500Z,4570
2023-03-06T11:35:23.881Z,4600
2023-03-06T11:36:24.444Z,4900
2023-03-06T11:37:23.861Z,5100
2023-03-06T11:38:24.070Z,5300
2023-03-06T11:39:23.008Z,5410
2023-03-06T11:40:23.145Z,5200
2023-03-06T11:41:23.144Z,5050
2023-03-06T11:42:24.095Z,5100
2023-03-06T11:43:24.519Z,5000
2023-03-06T11:44:24.812Z,4800
2023-03-06T11:45:25.302Z,4600
2023-03-06T11:46:24.237Z,4200
2023-03-06T11:47:24.724Z,4100
2023-03-06T11:48:24.494Z,4020
2023-03-06T11:49:23.805Z,3900
2023-03-06T11:50:24.661Z,3800
2023-03-06T11:51:23.888Z,3770
2023-03-06T11:52:24.830Z,3900
2023-03-06T11:53:24.188Z,4000
2023-03-06T11:54:23.905Z,4600
2023-03-06T11:55:24.715Z,4800
2023-03-06T11:56:24.160Z,5000
2023-03-06T11:57:24.861Z,5100
2023-03-06T11:58:24.611Z,5072
2023-03-06T11:59:24.677Z,5000
2023-03-06T12:00:25.938Z,5000
2023-03-06T12:01:24.420Z,6200
2023-03-06T12:02:24.473Z,6000
2023-03-06T12:03:25.355Z,5800
2023-03-06T12:04:23.076Z,6000
2023-03-06T12:05:23.376Z,6000
2023-03-06T12:06:23.363Z,7000
2023-03-06T12:07:24.243Z,7900
2023-03-06T12:08:25.006Z,7900
2023-03-06T12:09:24.797Z,7700
2023-03-06T12:10:24.259Z,7500
2023-03-06T12:11:24.769Z,7400
2023-03-06T12:12:24.227Z,7450
2023-03-06T12:14:24.232Z,0
2023-03-06T12:15:25.180Z,6000
2023-03-06T12:16:24.431Z,5800
2023-03-06T12:17:24.171Z,5500
2023-03-06T12:18:25.117Z,5000
2023-03-06T12:19:24.499Z,4000
2023-03-06T12:20:25.396Z,4400
2023-03-06T12:21:24.308Z,4200
2023-03-06T12:22:24.659Z,4200
2023-03-06T12:23:25.000Z,4000
2023-03-06T12:24:24.791Z,5000
2023-03-06T12:25:28.861Z,6000
2023-03-06T12:26:23.724Z,6000
2023-03-06T12:27:24.528Z,7300
2023-03-06T12:28:23.709Z,7300
2023-03-06T12:29:24.646Z,0
2023-03-06T12:30:24.810Z,5000
2023-03-06T12:31:23.933Z,0
2023-03-06T12:32:24.210Z,3000
2023-03-06T12:33:24.410Z,3000
2023-03-06T12:34:24.574Z,3000
2023-03-06T12:35:24.836Z,3000
2023-03-06T12:36:25.572Z,3200
2023-03-06T12:37:23.686Z,3000
2023-03-06T12:38:23.900Z,3700
2023-03-06T12:39:32.110Z,3900
2023-03-06T12:40:23.536Z,3900
2023-03-06T12:41:23.535Z,4070
2023-03-06T12:42:23.867Z,4100
2023-03-06T12:43:24.024Z,4000
2023-03-06T12:44:23.066Z,5000
2023-03-06T12:45:25.075Z,0
2023-03-06T12:46:23.578Z,7000
2023-03-06T12:47:23.903Z,7000
2023-03-06T12:48:23.827Z,7900
2023-03-06T12:49:31.835Z,7800
2023-03-06T12:50:24.984Z,8000
2023-03-06T12:51:23.665Z,0
2023-03-06T12:52:30.286Z,0
2023-03-06T12:53:24.315Z,0
2023-03-06T12:54:24.247Z,0
2023-03-06T12:55:25.795Z,5000
2023-03-06T12:56:24.157Z,5420
2023-03-06T12:57:24.426Z,5000
2023-03-06T12:58:24.683Z,5200
2023-03-06T12:59:24.757Z,4900
2023-03-06T13:00:26.158Z,4700
2023-03-06T13:01:43.142Z,4400
2023-03-06T13:02:24.803Z,4000
2023-03-06T13:03:25.245Z,3000
2023-03-06T13:04:24.041Z,3400
2023-03-06T13:05:43.357Z,3100
2023-03-06T13:06:24.258Z,2900
2023-03-06T13:07:24.188Z,2700
2023-03-06T13:08:23.456Z,2400
2023-03-06T13:09:23.827Z,2200
2023-03-06T13:10:23.402Z,2000
2023-03-06T13:11:24.304Z,1960
2023-03-06T13:12:24.178Z,1964
2023-03-06T13:13:24.361Z,1988
2023-03-06T13:14:24.658Z,1970
2023-03-06T13:15:25.229Z,1910
2023-03-06T13:16:24.782Z,1888
2023-03-06T13:17:25.200Z,1830
2023-03-06T13:18:24.112Z,1760
2023-03-06T13:19:23.891Z,1700
2023-03-06T13:20:23.891Z,1660
2023-03-06T13:21:24.052Z,1641
2023-03-06T13:22:24.259Z,1646.
2023-03-06T13:24:28.893Z,1530
2023-03-06T13:25:24.759Z,1510.
2023-03-06T13:26:24.028Z,1530
2023-03-06T13:27:24.632Z,1572
2023-03-06T13:28:24.345Z,1560
2023-03-06T13:29:23.940Z,1500
2023-03-06T13:30:24.863Z,1420
2023-03-06T13:32:29.183Z,1320
2023-03-06T13:33:23.325Z,1340
2023-03-06T13:34:23.000Z,1380
2023-03-06T13:35:23.429Z,1440
2023-03-06T13:36:24.339Z,1500
2023-03-06T13:37:24.522Z,1530
2023-03-06T13:38:24.457Z,1528
2023-03-06T13:39:25.111Z,1508
2023-03-06T13:40:24.387Z,1497
2023-03-06T13:41:24.019Z,1470
2023-03-06T13:42:25.098Z,1432
2023-03-06T13:43:23.703Z,1415.
2023-03-06T13:44:24.161Z,1417.
2023-03-06T13:45:23.853Z,1413
2023-03-06T13:46:24.289Z,1370
2023-03-06T13:47:24.097Z,1200
2023-03-06T13:48:43.051Z,1160
2023-03-06T13:49:25.077Z,1090
2023-03-06T13:50:24.403Z,1081.
2023-03-06T13:51:25.032Z,1077.
2023-03-06T13:52:24.955Z,1088
2023-03-06T13:53:25.254Z,1130
2023-03-06T13:54:24.794Z,1200
2023-03-06T13:55:24.263Z,1260
2023-03-06T13:56:23.373Z,1320
2023-03-06T13:57:23.938Z,1400