createdAt,value
2022-10-05T00:02:25.932Z,15
2022-10-05T00:04:52.529Z,14.9
2022-10-05T00:07:19.181Z,14.9
2022-10-05T00:09:45.781Z,14.9
2022-10-05T00:12:12.409Z,14.9
2022-10-05T00:14:39.027Z,14.9
2022-10-05T00:17:04.163Z,14.9
2022-10-05T00:19:30.775Z,14.9
2022-10-05T00:21:57.435Z,14.9
2022-10-05T00:24:24.028Z,14.9
2022-10-05T00:26:50.654Z,14.9
2022-10-05T00:29:17.332Z,14.9
2022-10-05T00:31:43.905Z,14.9
2022-10-05T00:34:10.533Z,14.9
2022-10-05T00:36:37.181Z,14.9
2022-10-05T00:39:03.747Z,14.8
2022-10-05T00:41:30.376Z,14.8
2022-10-05T00:43:57.069Z,14.8
2022-10-05T00:46:23.688Z,14.8
2022-10-05T00:48:48.744Z,14.8
2022-10-05T00:51:15.400Z,14.8
2022-10-05T00:53:42.004Z,14.8
2022-10-05T00:56:08.632Z,14.7
2022-10-05T00:58:35.268Z,14.7
2022-10-05T01:01:01.879Z,14.7
2022-10-05T01:03:28.508Z,14.7
2022-10-05T01:05:55.118Z,14.7
2022-10-05T01:08:21.781Z,14.7
2022-10-05T01:10:48.365Z,14.7
2022-10-05T01:13:15.007Z,14.7
2022-10-05T01:15:41.621Z,14.7
2022-10-05T01:18:08.228Z,14.7
2022-10-05T01:20:33.367Z,14.7
2022-10-05T01:23:00.006Z,14.7
2022-10-05T01:25:26.619Z,14.7
2022-10-05T01:27:53.219Z,14.7
2022-10-05T01:30:19.865Z,14.7
2022-10-05T01:32:46.486Z,14.7
2022-10-05T01:35:13.101Z,14.6
2022-10-05T01:37:39.706Z,14.6
2022-10-05T01:40:06.347Z,14.6
2022-10-05T01:42:32.965Z,14.6
2022-10-05T01:44:59.620Z,14.6
2022-10-05T01:47:26.224Z,14.6
2022-10-05T01:49:52.838Z,14.6
2022-10-05T01:52:17.960Z,14.6
2022-10-05T01:54:44.594Z,14.6
2022-10-05T01:57:11.248Z,14.6
2022-10-05T01:59:37.837Z,14.6
2022-10-05T02:02:04.451Z,14.6
2022-10-05T02:04:31.086Z,14.6
2022-10-05T02:06:57.709Z,14.5
2022-10-05T02:09:24.340Z,14.5
2022-10-05T02:11:50.947Z,14.5
2022-10-05T02:14:17.634Z,14.5
2022-10-05T02:16:44.180Z,14.5
2022-10-05T02:19:10.827Z,14.5
2022-10-05T02:21:37.429Z,14.5
2022-10-05T02:24:02.565Z,14.5
2022-10-05T02:26:29.180Z,14.5
2022-10-05T02:28:55.827Z,14.4
2022-10-05T02:31:22.434Z,14.4
2022-10-05T02:33:49.066Z,14.4
2022-10-05T02:36:15.705Z,14.4
2022-10-05T02:38:42.318Z,14.4
2022-10-05T02:41:08.925Z,14.4
2022-10-05T02:43:35.545Z,14.4
2022-10-05T02:46:02.180Z,14.4
2022-10-05T02:48:28.798Z,14.4
2022-10-05T02:50:55.429Z,14.4
2022-10-05T02:53:22.152Z,14.4
2022-10-05T02:55:47.197Z,14.4
2022-10-05T02:58:13.797Z,14.4
2022-10-05T03:00:40.439Z,14.4
2022-10-05T03:03:07.099Z,14.4
2022-10-05T03:05:33.653Z,14.4
2022-10-05T03:08:00.277Z,14.4
2022-10-05T03:10:26.916Z,14.3
2022-10-05T03:12:53.536Z,14.3
2022-10-05T03:15:20.153Z,14.3
2022-10-05T03:17:46.797Z,14.3
2022-10-05T03:20:13.412Z,14.3
2022-10-05T03:22:40.017Z,14.3
2022-10-05T03:25:06.646Z,14.3
2022-10-05T03:27:31.786Z,14.3
2022-10-05T03:29:58.401Z,14.2
2022-10-05T03:32:25.041Z,14.2
2022-10-05T03:34:51.642Z,14.2
2022-10-05T03:37:18.267Z,14.2
2022-10-05T03:39:44.904Z,14.2
2022-10-05T03:42:11.522Z,14.2
2022-10-05T03:44:38.145Z,14.2
2022-10-05T03:47:04.777Z,14.2
2022-10-05T03:49:31.392Z,14.2
2022-10-05T03:51:58.007Z,14.2
2022-10-05T03:54:24.630Z,14.2
2022-10-05T03:56:51.265Z,14.2
2022-10-05T03:59:16.384Z,14.2
2022-10-05T04:01:43.018Z,14.2
2022-10-05T04:04:09.632Z,14.2
2022-10-05T04:06:36.261Z,14.2
2022-10-05T04:09:02.883Z,14.2
2022-10-05T04:11:29.511Z,14.2
2022-10-05T04:13:56.125Z,14.2
2022-10-05T04:16:22.751Z,14.2
2022-10-05T04:18:49.364Z,14.2
2022-10-05T04:21:16.016Z,14.2
2022-10-05T04:23:42.678Z,14.1
2022-10-05T04:26:09.268Z,14.1
2022-10-05T04:28:35.918Z,14.1
2022-10-05T04:31:00.997Z,14.1
2022-10-05T04:33:27.642Z,14.1
2022-10-05T04:35:54.238Z,14.1
2022-10-05T04:38:20.891Z,14.1
2022-10-05T04:40:47.491Z,14.1
2022-10-05T04:43:14.156Z,14.1
2022-10-05T04:45:40.747Z,14.1
2022-10-05T04:48:07.408Z,14.1
2022-10-05T04:50:33.989Z,14.1
2022-10-05T04:53:00.647Z,14.1
2022-10-05T04:55:27.230Z,14.1
2022-10-05T04:57:53.856Z,14.1
2022-10-05T05:00:20.464Z,14.1
2022-10-05T05:02:45.608Z,14.1
2022-10-05T05:05:12.223Z,14.1
2022-10-05T05:07:38.849Z,14.1
2022-10-05T05:10:05.531Z,14.1
2022-10-05T05:12:32.089Z,14.1
2022-10-05T05:14:58.747Z,14
2022-10-05T05:17:25.355Z,14
2022-10-05T05:19:51.975Z,14
2022-10-05T05:22:18.577Z,14
2022-10-05T05:27:11.841Z,14
2022-10-05T05:29:38.523Z,14
2022-10-05T05:32:05.112Z,14
2022-10-05T05:34:30.218Z,14
2022-10-05T05:36:56.831Z,13.9
2022-10-05T05:39:23.455Z,13.9
2022-10-05T05:41:50.185Z,13.9
2022-10-05T05:44:16.760Z,13.9
2022-10-05T05:46:43.322Z,13.9
2022-10-05T05:49:09.949Z,13.9
2022-10-05T05:51:36.610Z,13.9
2022-10-05T05:54:03.239Z,13.9
2022-10-05T05:56:29.822Z,13.9
2022-10-05T05:58:56.447Z,13.9
2022-10-05T06:01:23.077Z,13.9
2022-10-05T06:03:49.801Z,13.9
2022-10-05T06:06:16.364Z,13.9
2022-10-05T06:08:41.494Z,13.9
2022-10-05T06:11:08.085Z,13.9
2022-10-05T06:13:34.794Z,13.9
2022-10-05T06:16:01.314Z,13.9
2022-10-05T06:18:27.943Z,13.9
2022-10-05T06:20:54.592Z,13.9
2022-10-05T06:23:21.188Z,13.9
2022-10-05T06:25:47.865Z,13.9
2022-10-05T06:28:14.555Z,13.9
2022-10-05T06:30:41.174Z,13.8
2022-10-05T06:33:07.700Z,13.9
2022-10-05T06:35:34.299Z,13.8
2022-10-05T06:38:01.042Z,13.8
2022-10-05T06:40:26.046Z,13.8
2022-10-05T06:42:52.688Z,13.8
2022-10-05T06:45:19.306Z,13.8
2022-10-05T06:50:12.577Z,13.8
2022-10-05T06:52:37.697Z,13.8
2022-10-05T06:55:04.344Z,13.8
2022-10-05T06:57:30.939Z,13.8
2022-10-05T06:59:57.588Z,13.8
2022-10-05T07:02:24.165Z,13.8
2022-10-05T07:04:50.808Z,13.8
2022-10-05T07:07:17.406Z,13.8
2022-10-05T07:09:44.062Z,13.8
2022-10-05T07:12:10.663Z,13.8
2022-10-05T07:14:37.296Z,13.8
2022-10-05T07:17:03.961Z,13.8
2022-10-05T07:19:30.522Z,13.8
2022-10-05T07:21:57.310Z,13.8
2022-10-05T07:24:22.319Z,13.8
2022-10-05T07:26:48.927Z,13.8
2022-10-05T07:29:15.527Z,13.8
2022-10-05T07:31:42.147Z,13.9
2022-10-05T07:34:08.769Z,13.9
2022-10-05T07:36:35.543Z,13.9
2022-10-05T07:39:02.045Z,14
2022-10-05T07:41:28.746Z,14
2022-10-05T07:43:55.264Z,14.1
2022-10-05T07:46:21.870Z,14.1
2022-10-05T07:48:48.625Z,14.2
2022-10-05T07:51:15.133Z,14.2
2022-10-05T07:53:41.775Z,14.3
2022-10-05T07:56:06.879Z,14.4
2022-10-05T07:58:33.535Z,14.4
2022-10-05T08:01:00.154Z,14.4
2022-10-05T08:03:26.834Z,14.5
2022-10-05T08:05:53.416Z,14.5
2022-10-05T08:08:20.000Z,14.6
2022-10-05T08:10:46.692Z,14.6
2022-10-05T08:13:13.231Z,14.6
2022-10-05T08:15:39.945Z,14.6
2022-10-05T08:18:06.601Z,14.7
2022-10-05T08:20:33.117Z,14.7
2022-10-05T08:22:59.825Z,14.7
2022-10-05T08:25:26.347Z,14.8
2022-10-05T08:27:51.550Z,14.8
2022-10-05T08:30:18.094Z,14.8
2022-10-05T08:32:44.747Z,14.9
2022-10-05T08:35:11.351Z,14.9
2022-10-05T08:37:37.988Z,14.9
2022-10-05T08:40:04.598Z,15
2022-10-05T08:42:31.334Z,15
2022-10-05T08:44:57.846Z,15.1
2022-10-05T08:47:24.453Z,15.1
2022-10-05T08:49:51.076Z,15.1
2022-10-05T08:52:17.744Z,15.1
2022-10-05T08:54:44.326Z,15.1
2022-10-05T08:57:10.953Z,15.1
2022-10-05T08:59:36.125Z,15.2
2022-10-05T09:02:02.704Z,15.2
2022-10-05T09:04:29.332Z,15.2
2022-10-05T09:06:55.954Z,15.2
2022-10-05T09:11:49.186Z,15.4
2022-10-05T09:14:15.833Z,15.4
2022-10-05T09:16:42.446Z,15.4
2022-10-05T09:19:09.065Z,15.4
2022-10-05T09:21:35.822Z,15.5
2022-10-05T09:24:02.395Z,15.6
2022-10-05T09:26:28.959Z,15.6
2022-10-05T09:28:55.561Z,15.6
2022-10-05T09:31:20.718Z,15.6
2022-10-05T09:33:47.311Z,15.7
2022-10-05T09:36:13.916Z,15.7
2022-10-05T09:38:40.545Z,15.7
2022-10-05T09:41:07.163Z,15.7
2022-10-05T09:43:33.896Z,15.8
2022-10-05T09:46:00.448Z,15.9
2022-10-05T09:48:27.079Z,15.9
2022-10-05T09:50:53.724Z,15.9
2022-10-05T09:53:20.294Z,15.9
2022-10-05T09:55:46.941Z,15.9
2022-10-05T09:58:13.526Z,15.9
2022-10-05T10:00:40.143Z,15.9
2022-10-05T10:03:05.277Z,16
2022-10-05T10:05:31.902Z,16
2022-10-05T10:07:58.525Z,16
2022-10-05T10:10:25.133Z,16
2022-10-05T10:12:51.771Z,16
2022-10-05T10:15:18.479Z,16
2022-10-05T10:17:45.021Z,16.1
2022-10-05T10:20:11.639Z,16.1
2022-10-05T10:25:04.943Z,16.1
2022-10-05T10:27:31.606Z,16.1
2022-10-05T10:29:58.182Z,16.1
2022-10-05T10:32:24.855Z,16.1
2022-10-05T10:34:49.930Z,16.2
2022-10-05T10:37:16.575Z,16.2
2022-10-05T10:39:43.179Z,16.2
2022-10-05T10:42:09.863Z,16.2
2022-10-05T10:44:36.371Z,16.2
2022-10-05T10:47:03.033Z,16.2
2022-10-05T10:49:29.602Z,16.3
2022-10-05T10:51:56.231Z,16.3
2022-10-05T10:54:22.851Z,16.3
2022-10-05T10:56:49.537Z,16.3
2022-10-05T10:59:16.138Z,16.3
2022-10-05T11:01:42.845Z,16.3
2022-10-05T11:04:09.351Z,16.3
2022-10-05T11:06:34.480Z,16.3
2022-10-05T11:09:01.095Z,16.4
2022-10-05T11:11:27.729Z,16.4
2022-10-05T11:13:54.366Z,16.4
2022-10-05T11:16:20.981Z,16.4
2022-10-05T11:18:47.600Z,16.4
2022-10-05T11:21:14.206Z,16.4
2022-10-05T11:26:07.450Z,16.4
2022-10-05T11:28:34.135Z,16.4
2022-10-05T11:31:00.851Z,16.4
2022-10-05T11:33:27.451Z,16.4
2022-10-05T11:35:54.078Z,16.5
2022-10-05T11:38:19.066Z,16.4
2022-10-05T11:40:45.717Z,16.5
2022-10-05T11:43:12.377Z,16.5
2022-10-05T11:45:38.966Z,16.5
2022-10-05T11:48:05.647Z,16.5
2022-10-05T11:50:32.183Z,16.5
2022-10-05T11:52:58.866Z,16.5
2022-10-05T11:55:25.491Z,16.5
2022-10-05T11:57:52.109Z,16.5
2022-10-05T12:00:18.677Z,16.5
2022-10-05T12:02:45.349Z,16.6
2022-10-05T12:05:11.925Z,16.6
2022-10-05T12:07:38.553Z,16.6
2022-10-05T12:10:03.672Z,16.6
2022-10-05T12:12:30.332Z,16.6
2022-10-05T12:14:56.966Z,16.6
2022-10-05T12:17:23.540Z,16.6
2022-10-05T12:19:50.209Z,16.6
2022-10-05T12:22:16.789Z,16.6
2022-10-05T12:24:43.406Z,16.6
2022-10-05T12:27:10.027Z,16.6
2022-10-05T12:29:36.654Z,16.6
2022-10-05T12:32:03.275Z,16.6
2022-10-05T12:34:29.908Z,16.6
2022-10-05T12:36:56.538Z,16.6
2022-10-05T12:39:23.185Z,16.6
2022-10-05T12:41:48.266Z,16.6
2022-10-05T12:44:14.885Z,16.6
2022-10-05T12:46:41.530Z,16.6
2022-10-05T12:49:08.141Z,16.7
2022-10-05T12:51:34.756Z,16.7
2022-10-05T12:54:01.446Z,16.7
2022-10-05T12:56:28.001Z,16.7
2022-10-05T12:58:54.641Z,16.7
2022-10-05T13:01:21.266Z,16.7
2022-10-05T13:03:47.871Z,16.7
2022-10-05T13:06:14.492Z,16.7
2022-10-05T13:08:41.221Z,16.7
2022-10-05T13:11:07.742Z,16.7
2022-10-05T13:13:32.855Z,16.7
2022-10-05T13:15:59.495Z,16.7
2022-10-05T13:18:26.119Z,16.6
2022-10-05T13:20:52.735Z,16.6
2022-10-05T13:23:19.372Z,16.6
2022-10-05T13:25:45.980Z,16.6
2022-10-05T13:28:12.600Z,16.6
2022-10-05T13:30:39.220Z,16.6
2022-10-05T13:33:05.852Z,16.6
2022-10-05T13:35:32.464Z,16.6
2022-10-05T13:37:59.092Z,16.6
2022-10-05T13:40:25.720Z,16.6
2022-10-05T13:42:52.337Z,16.6
2022-10-05T13:45:17.460Z,16.6
2022-10-05T13:47:44.085Z,16.6
2022-10-05T13:50:10.749Z,16.6
2022-10-05T13:52:37.344Z,16.6
2022-10-05T13:55:03.958Z,16.5
2022-10-05T13:57:30.580Z,16.5
2022-10-05T13:59:57.200Z,16.5
2022-10-05T14:02:23.868Z,16.5
2022-10-05T14:04:50.503Z,16.6
2022-10-05T14:07:17.068Z,16.5
2022-10-05T14:09:43.697Z,16.5
2022-10-05T14:14:36.933Z,16.5
2022-10-05T14:17:02.071Z,16.5
2022-10-05T14:19:28.689Z,16.5
2022-10-05T14:21:55.312Z,16.5
2022-10-05T14:24:21.932Z,16.5
2022-10-05T14:26:48.564Z,16.5
2022-10-05T14:29:15.175Z,16.5
2022-10-05T14:31:41.809Z,16.5
2022-10-05T14:36:35.072Z,16.5
2022-10-05T14:39:01.676Z,16.5
2022-10-05T14:41:28.295Z,16.5
2022-10-05T14:43:54.923Z,16.5
2022-10-05T14:46:21.546Z,16.5
2022-10-05T14:48:46.678Z,16.5
2022-10-05T14:53:39.952Z,16.5
2022-10-05T14:56:05.052Z,16.5
2022-10-05T14:58:30.181Z,16.5
2022-10-05T15:00:56.803Z,16.5
2022-10-05T15:03:21.932Z,16.5
2022-10-05T15:05:48.589Z,16.5
2022-10-05T15:08:15.173Z,16.5
2022-10-05T15:10:41.783Z,16.5
2022-10-05T15:13:08.416Z,16.5
2022-10-05T15:15:35.046Z,16.5
2022-10-05T15:18:01.701Z,16.5
2022-10-05T15:20:28.305Z,16.5
2022-10-05T15:22:53.410Z,16.5
2022-10-05T15:25:18.552Z,16.5
2022-10-05T15:27:45.196Z,16.5
2022-10-05T15:30:11.794Z,16.5
2022-10-05T15:32:38.417Z,16.6
2022-10-05T15:35:05.042Z,16.5
2022-10-05T15:37:31.668Z,16.5
2022-10-05T15:39:58.300Z,16.6
2022-10-05T15:42:24.929Z,16.6
2022-10-05T15:44:51.536Z,16.6
2022-10-05T15:47:18.152Z,16.6
2022-10-05T15:49:44.848Z,16.6
2022-10-05T15:52:11.418Z,16.6
2022-10-05T15:54:38.020Z,16.6
2022-10-05T15:57:03.151Z,16.6
2022-10-05T15:59:29.774Z,16.6
2022-10-05T16:01:56.415Z,16.6
2022-10-05T16:04:23.016Z,16.6
2022-10-05T16:06:49.646Z,16.6
2022-10-05T16:09:16.263Z,16.6
2022-10-05T16:14:09.504Z,16.6
2022-10-05T16:16:36.138Z,16.6
2022-10-05T16:19:02.762Z,16.6
2022-10-05T16:21:29.367Z,16.6
2022-10-05T16:23:56.000Z,16.6
2022-10-05T16:26:22.615Z,16.6
2022-10-05T16:28:47.744Z,16.6
2022-10-05T16:31:14.371Z,16.6
2022-10-05T16:33:40.990Z,16.6
2022-10-05T16:36:07.628Z,16.6
2022-10-05T16:38:34.252Z,16.6
2022-10-05T16:41:00.863Z,16.7
2022-10-05T16:43:27.485Z,16.7
2022-10-05T16:45:54.108Z,16.7
2022-10-05T16:48:20.748Z,16.7
2022-10-05T16:50:47.356Z,16.7
2022-10-05T16:53:13.982Z,16.8
2022-10-05T16:55:40.638Z,16.8
2022-10-05T16:58:07.286Z,16.9
2022-10-05T17:00:32.352Z,16.9
2022-10-05T17:02:58.982Z,16.9
2022-10-05T17:05:25.624Z,16.9
2022-10-05T17:07:52.224Z,17
2022-10-05T17:10:18.845Z,17.1
2022-10-05T17:12:45.465Z,17.1
2022-10-05T17:15:12.089Z,17.1
2022-10-05T17:17:38.714Z,17.1
2022-10-05T17:20:05.337Z,17.2
2022-10-05T17:22:31.954Z,17.2
2022-10-05T17:24:58.586Z,17.2
2022-10-05T17:27:25.243Z,17.2
2022-10-05T17:29:51.861Z,17.2
2022-10-05T17:32:16.956Z,17.3
2022-10-05T17:34:43.578Z,17.3
2022-10-05T17:37:10.200Z,17.4
2022-10-05T17:39:36.823Z,17.4
2022-10-05T17:42:03.433Z,17.4
2022-10-05T17:44:30.073Z,17.4
2022-10-05T17:46:56.691Z,17.4
2022-10-05T17:49:23.315Z,17.5
2022-10-05T17:51:49.929Z,17.5
2022-10-05T17:54:16.596Z,17.5
2022-10-05T17:56:43.176Z,17.5
2022-10-05T17:59:09.799Z,17.6
2022-10-05T18:01:36.421Z,17.6
2022-10-05T18:04:01.561Z,17.6
2022-10-05T18:08:54.807Z,17.6
2022-10-05T18:11:21.508Z,17.6
2022-10-05T18:13:48.049Z,17.6
2022-10-05T18:16:14.680Z,17.6
2022-10-05T18:18:41.277Z,17.6
2022-10-05T18:21:07.917Z,17.6
2022-10-05T18:23:34.529Z,17.6
2022-10-05T18:26:01.168Z,17.6
2022-10-05T18:28:27.786Z,17.6
2022-10-05T18:30:54.410Z,17.6
2022-10-05T18:33:21.037Z,17.6
2022-10-05T18:35:46.157Z,17.5
2022-10-05T18:38:12.762Z,17.5
2022-10-05T18:40:39.408Z,17.5
2022-10-05T18:43:06.028Z,17.5
2022-10-05T18:45:32.642Z,17.5
2022-10-05T18:47:59.265Z,17.5
2022-10-05T18:52:52.547Z,17.4
2022-10-05T18:55:19.139Z,17.4
2022-10-05T18:57:45.759Z,17.4
2022-10-05T19:00:12.434Z,17.4
2022-10-05T19:02:39.003Z,17.4
2022-10-05T19:05:05.633Z,17.4
2022-10-05T19:07:30.753Z,17.4
2022-10-05T19:09:57.377Z,17.4
2022-10-05T19:12:24.002Z,17.3
2022-10-05T19:14:50.627Z,17.3
2022-10-05T19:17:17.252Z,17.3
2022-10-05T19:19:43.905Z,17.2
2022-10-05T19:22:10.502Z,17.2
2022-10-05T19:24:37.130Z,17.2
2022-10-05T19:27:03.763Z,17.2
2022-10-05T19:29:30.374Z,17.2
2022-10-05T19:31:56.986Z,17.2
2022-10-05T19:34:23.607Z,17.2
2022-10-05T19:36:50.226Z,17.2
2022-10-05T19:39:15.358Z,17.2
2022-10-05T19:41:42.027Z,17.2
2022-10-05T19:44:08.615Z,17.2
2022-10-05T19:46:35.255Z,17.1
2022-10-05T19:49:01.844Z,17.1
2022-10-05T19:51:28.488Z,17.1
2022-10-05T19:53:55.087Z,17.1
2022-10-05T19:56:21.710Z,17.1
2022-10-05T19:58:48.340Z,17.1
2022-10-05T20:01:15.018Z,17.1
2022-10-05T20:06:08.222Z,17.1
2022-10-05T20:08:34.832Z,17.1
2022-10-05T20:10:59.940Z,17.1
2022-10-05T20:13:26.594Z,17.1
2022-10-05T20:15:53.204Z,17
2022-10-05T20:18:19.839Z,17
2022-10-05T20:20:46.454Z,17
2022-10-05T20:23:13.072Z,17
2022-10-05T20:25:39.726Z,17
2022-10-05T20:28:06.301Z,17
2022-10-05T20:30:32.941Z,16.9
2022-10-05T20:32:59.663Z,16.9
2022-10-05T20:35:26.207Z,16.9
2022-10-05T20:37:52.816Z,16.9
2022-10-05T20:40:19.438Z,16.9
2022-10-05T20:42:44.555Z,16.9
2022-10-05T20:45:11.175Z,16.9
2022-10-05T20:47:37.806Z,16.9
2022-10-05T20:50:04.482Z,16.9
2022-10-05T20:52:31.049Z,16.9
2022-10-05T20:54:57.738Z,16.9
2022-10-05T20:57:24.281Z,16.8
2022-10-05T20:59:50.908Z,16.9
2022-10-05T21:02:17.605Z,16.8
2022-10-05T21:04:44.158Z,16.8
2022-10-05T21:07:10.809Z,16.8
2022-10-05T21:09:37.411Z,16.8
2022-10-05T21:12:04.045Z,16.7
2022-10-05T21:14:29.156Z,16.7
2022-10-05T21:16:55.768Z,16.7
2022-10-05T21:19:22.397Z,16.7
2022-10-05T21:21:49.022Z,16.7
2022-10-05T21:24:15.644Z,16.7
2022-10-05T21:26:42.270Z,16.7
2022-10-05T21:29:08.892Z,16.7
2022-10-05T21:31:35.513Z,16.7
2022-10-05T21:34:02.131Z,16.7
2022-10-05T21:36:28.747Z,16.7
2022-10-05T21:38:55.385Z,16.7
2022-10-05T21:41:22.004Z,16.7
2022-10-05T21:43:48.642Z,16.7
2022-10-05T21:46:13.756Z,16.6
2022-10-05T21:48:40.374Z,16.6
2022-10-05T21:51:07.004Z,16.6
2022-10-05T21:53:33.626Z,16.6
2022-10-05T21:56:00.251Z,16.6
2022-10-05T21:58:26.869Z,16.6
2022-10-05T22:00:53.549Z,16.6
2022-10-05T22:03:20.113Z,16.6
2022-10-05T22:05:46.740Z,16.6
2022-10-05T22:08:13.375Z,16.6
2022-10-05T22:10:40.006Z,16.6
2022-10-05T22:13:06.648Z,16.6
2022-10-05T22:17:59.852Z,16.5
2022-10-05T22:20:25.018Z,16.5
2022-10-05T22:22:51.685Z,16.5
2022-10-05T22:25:18.219Z,16.5
2022-10-05T22:27:44.839Z,16.5
2022-10-05T22:30:11.467Z,16.5
2022-10-05T22:32:38.091Z,16.5
2022-10-05T22:35:04.717Z,16.4
2022-10-05T22:37:31.335Z,16.4
2022-10-05T22:39:57.948Z,16.4
2022-10-05T22:42:24.604Z,16.4
2022-10-05T22:44:51.211Z,16.4
2022-10-05T22:47:17.831Z,16.4
2022-10-05T22:49:44.454Z,16.4
2022-10-05T22:52:09.581Z,16.4
2022-10-05T22:54:36.199Z,16.4
2022-10-05T22:57:02.826Z,16.4
2022-10-05T22:59:29.462Z,16.4
2022-10-05T23:01:56.099Z,16.4
2022-10-05T23:04:22.746Z,16.4
2022-10-05T23:06:49.319Z,16.3
2022-10-05T23:09:15.938Z,16.3
2022-10-05T23:11:42.561Z,16.3
2022-10-05T23:14:07.704Z,16.3
2022-10-05T23:16:34.318Z,16.3
2022-10-05T23:19:00.952Z,16.3
2022-10-05T23:21:27.562Z,16.3
2022-10-05T23:23:54.207Z,16.2
2022-10-05T23:26:20.828Z,16.2
2022-10-05T23:28:47.424Z,16.2
2022-10-05T23:31:14.051Z,16.2
2022-10-05T23:33:40.689Z,16.2
2022-10-05T23:36:07.300Z,16.2
2022-10-05T23:38:33.935Z,16.2
2022-10-05T23:41:00.548Z,16.2
2022-10-05T23:43:27.161Z,16.2
2022-10-05T23:45:52.304Z,16.2
2022-10-05T23:48:18.923Z,16.2
2022-10-05T23:50:45.543Z,16.2
2022-10-05T23:53:12.165Z,16.1
2022-10-05T23:55:38.800Z,16.2
2022-10-05T23:58:05.415Z,16.1
