createdAt,value
2023-06-11T00:02:57.871Z,100811.12
2023-06-11T00:08:01.828Z,100811.39
2023-06-11T00:13:04.425Z,100815.00
2023-06-11T00:18:07.060Z,100813.98
2023-06-11T00:23:10.389Z,100813.89
2023-06-11T00:28:13.246Z,100813.89
2023-06-11T00:33:15.992Z,100818.38
2023-06-11T00:38:20.785Z,100818.77
2023-06-11T00:43:24.912Z,100820.13
2023-06-11T00:48:27.387Z,100817.65
2023-06-11T00:53:29.878Z,100819.33
2023-06-11T00:58:34.226Z,100821.52
2023-06-11T01:03:36.774Z,100822.41
2023-06-11T01:08:41.361Z,100823.41
2023-06-11T01:13:44.065Z,100824.55
2023-06-11T01:19:19.466Z,100822.65
2023-06-11T01:24:52.167Z,100825.18
2023-06-11T01:29:58.219Z,100824.35
2023-06-11T01:35:04.335Z,100826.34
2023-06-11T01:40:07.808Z,100827.21
2023-06-11T01:45:10.960Z,100825.21
2023-06-11T01:50:13.740Z,100826.36
2023-06-11T01:55:16.477Z,100829.02
2023-06-11T02:00:19.374Z,100831.33
2023-06-11T02:05:21.845Z,100826.35
2023-06-11T02:10:24.327Z,100826.84
2023-06-11T02:15:27.102Z,100831.61
2023-06-11T02:20:29.727Z,100837.40
2023-06-11T02:25:32.501Z,100846.05
2023-06-11T02:30:35.024Z,100845.17
2023-06-11T02:35:37.621Z,100849.14
2023-06-11T02:40:40.180Z,100852.52
2023-06-11T02:45:42.814Z,100857.30
2023-06-11T02:50:45.490Z,100861.44
2023-06-11T02:55:48.041Z,100862.06
2023-06-11T03:00:50.563Z,100869.79
2023-06-11T03:05:53.117Z,100875.36
2023-06-11T03:10:55.727Z,100875.15
2023-06-11T03:15:58.379Z,100880.19
2023-06-11T03:21:00.925Z,100885.38
2023-06-11T03:26:03.816Z,100887.17
2023-06-11T03:31:06.479Z,100886.15
2023-06-11T03:36:09.060Z,100894.27
2023-06-11T03:41:11.924Z,100897.27
2023-06-11T03:46:14.435Z,100901.98
2023-06-11T03:51:17.402Z,100906.02
2023-06-11T03:56:19.918Z,100909.79
2023-06-11T04:01:22.525Z,100912.50
2023-06-11T04:06:25.104Z,100916.91
2023-06-11T04:11:27.848Z,100925.73
2023-06-11T04:16:30.376Z,100928.23
2023-06-11T04:21:32.964Z,100931.28
2023-06-11T04:26:37.983Z,100933.52
2023-06-11T04:31:43.183Z,100930.17
2023-06-11T04:36:45.769Z,100933.75
2023-06-11T04:41:49.542Z,100933.08
2023-06-11T04:46:58.901Z,100937.87
2023-06-11T04:52:01.780Z,100937.84
2023-06-11T04:57:04.538Z,100942.45
2023-06-11T05:02:07.377Z,100946.10
2023-06-11T05:07:10.106Z,100951.66
2023-06-11T05:12:13.143Z,100957.16
2023-06-11T05:17:17.814Z,100959.80
2023-06-11T05:22:21.338Z,100962.64
2023-06-11T05:27:25.665Z,100964.89
2023-06-11T05:32:32.329Z,100964.79
2023-06-11T05:37:35.122Z,100968.88
2023-06-11T05:42:38.234Z,100974.99
2023-06-11T05:47:41.096Z,100978.81
2023-06-11T05:52:45.674Z,100982.39
2023-06-11T05:57:48.183Z,100981.11
2023-06-11T06:02:50.918Z,100987.99
2023-06-11T06:07:53.626Z,100988.66
2023-06-11T06:12:56.389Z,100992.52
2023-06-11T06:17:58.913Z,100994.89
2023-06-11T06:23:01.528Z,101001.21
2023-06-11T06:28:07.009Z,101007.77
2023-06-11T06:33:09.640Z,101011.04
2023-06-11T06:38:12.385Z,101011.94
2023-06-11T06:43:15.009Z,101010.77
2023-06-11T06:48:18.659Z,101010.20
2023-06-11T06:53:21.534Z,101012.48
2023-06-11T06:58:24.402Z,101010.76
2023-06-11T07:03:26.924Z,101007.52
2023-06-11T07:08:29.545Z,101010.10
2023-06-11T07:13:32.091Z,101014.11
2023-06-11T07:18:34.796Z,101016.13
2023-06-11T07:23:37.725Z,101014.17
2023-06-11T07:28:41.929Z,101011.70
2023-06-11T07:33:48.350Z,101010.31
2023-06-11T07:38:50.871Z,101007.73
2023-06-11T07:43:53.458Z,101010.02
2023-06-11T07:48:57.097Z,101010.26
2023-06-11T07:54:01.304Z,101005.81
2023-06-11T07:59:04.620Z,100998.80
2023-06-11T08:04:07.227Z,100992.79
2023-06-11T08:09:10.262Z,100989.70
2023-06-11T08:14:12.762Z,100986.30
2023-06-11T08:19:15.589Z,100980.77
2023-06-11T08:24:19.686Z,100977.40
2023-06-11T08:29:22.433Z,100977.02
2023-06-11T08:34:25.039Z,100978.60
2023-06-11T08:39:27.644Z,100980.14
2023-06-11T08:44:30.278Z,100979.07
2023-06-11T08:49:37.143Z,100976.34
2023-06-11T08:54:41.786Z,100974.41
2023-06-11T08:59:44.253Z,100966.04
2023-06-11T09:04:46.974Z,100957.06
2023-06-11T09:10:02.837Z,100953.73
2023-06-11T09:15:06.628Z,100951.98
2023-06-11T09:20:12.296Z,100942.17
2023-06-11T09:25:19.343Z,100933.29
2023-06-11T09:30:22.182Z,100931.52
2023-06-11T09:35:24.944Z,100926.45
2023-06-11T09:40:27.813Z,100927.06
2023-06-11T09:45:32.600Z,100928.20
2023-06-11T09:50:36.836Z,100931.98
2023-06-11T09:55:39.528Z,100930.45
2023-06-11T10:00:42.371Z,100923.66
2023-06-11T10:05:45.169Z,100919.50
2023-06-11T10:10:55.139Z,100924.01
2023-06-11T10:16:02.248Z,100929.55
2023-06-11T10:21:06.082Z,100919.69
2023-06-11T10:26:13.093Z,100923.52
2023-06-11T10:31:37.347Z,100923.19
2023-06-11T10:36:43.474Z,100916.89
2023-06-11T10:41:46.290Z,100916.94
2023-06-11T10:46:50.378Z,100910.79
2023-06-11T10:51:53.991Z,100913.02
2023-06-11T10:56:57.308Z,100915.85
2023-06-11T11:02:00.394Z,100906.83
2023-06-11T11:07:09.052Z,100901.69
2023-06-11T11:12:12.709Z,100898.89
2023-06-11T11:17:16.322Z,100898.18
2023-06-11T11:22:19.290Z,100888.76
2023-06-11T11:27:24.760Z,100888.11
2023-06-11T11:32:30.633Z,100884.96
2023-06-11T11:37:34.406Z,100880.55
2023-06-11T11:42:53.739Z,100877.95
2023-06-11T11:47:56.589Z,100871.71
2023-06-11T11:53:04.338Z,100872.83
2023-06-11T11:58:13.975Z,100876.70
2023-06-11T12:03:20.362Z,100870.81
2023-06-11T12:08:23.274Z,100866.64
2023-06-11T12:13:26.720Z,100860.16
2023-06-11T12:18:29.405Z,100864.31
2023-06-11T12:23:31.971Z,100861.14
2023-06-11T12:28:34.541Z,100853.20
2023-06-11T12:33:37.698Z,100861.02
2023-06-11T12:38:40.620Z,100862.69
2023-06-11T12:43:43.492Z,100855.95
2023-06-11T12:48:46.516Z,100853.92
2023-06-11T12:53:49.086Z,100850.56
2023-06-11T12:58:51.744Z,100845.29
2023-06-11T13:03:55.833Z,100852.55
2023-06-11T13:08:58.458Z,100853.63
2023-06-11T13:14:01.446Z,100855.27
2023-06-11T13:19:05.426Z,100854.73
2023-06-11T13:24:08.202Z,100849.81
2023-06-11T13:29:10.839Z,100845.88
2023-06-11T13:34:13.668Z,100841.72
2023-06-11T13:39:16.288Z,100840.02
2023-06-11T13:44:19.195Z,100846.96
2023-06-11T13:49:23.752Z,100846.84
2023-06-11T13:54:29.201Z,100843.34
2023-06-11T13:59:32.542Z,100836.90
2023-06-11T14:04:35.100Z,100841.55
2023-06-11T14:09:37.610Z,100841.33
2023-06-11T14:14:40.163Z,100834.92
2023-06-11T14:19:45.283Z,100834.81
2023-06-11T14:24:47.784Z,100838.08
2023-06-11T14:29:50.553Z,100839.23
2023-06-11T14:34:53.313Z,100835.59
2023-06-11T14:39:56.061Z,100835.43
2023-06-11T14:45:03.334Z,100835.36
2023-06-11T14:50:06.839Z,100832.03
2023-06-11T14:55:09.683Z,100835.98
2023-06-11T15:00:14.495Z,100829.65
2023-06-11T15:05:17.371Z,100820.58
2023-06-11T15:10:20.061Z,100824.27
2023-06-11T15:15:22.800Z,100819.89
2023-06-11T15:20:25.357Z,100813.41
2023-06-11T15:25:27.934Z,100804.85
2023-06-11T15:30:31.320Z,100804.72
2023-06-11T15:35:33.897Z,100806.34
2023-06-11T15:40:36.560Z,100802.25
2023-06-11T15:45:39.188Z,100802.64
2023-06-11T15:50:41.836Z,100801.84
2023-06-11T15:55:44.319Z,100804.04
2023-06-11T16:00:47.224Z,100802.48
2023-06-11T16:05:49.967Z,100797.25
2023-06-11T16:10:52.478Z,100791.98
2023-06-11T16:15:55.074Z,100791.98
2023-06-11T16:20:57.709Z,100791.77
2023-06-11T16:26:00.354Z,100786.47
2023-06-11T16:31:03.252Z,100781.98
2023-06-11T16:36:05.840Z,100781.27
2023-06-11T16:41:08.519Z,100784.73
2023-06-11T16:46:11.088Z,100785.20
2023-06-11T16:51:14.506Z,100787.65
2023-06-11T16:56:19.717Z,100787.73
2023-06-11T17:01:23.245Z,100790.23
2023-06-11T17:06:27.605Z,100783.91
2023-06-11T17:11:30.225Z,100785.05
2023-06-11T17:16:32.890Z,100783.80
2023-06-11T17:21:35.713Z,100787.11
2023-06-11T17:26:39.304Z,100784.83
2023-06-11T17:31:41.898Z,100783.98
2023-06-11T17:36:44.578Z,100783.43
2023-06-11T17:41:47.579Z,100785.45
2023-06-11T17:46:50.272Z,100783.77
2023-06-11T17:51:53.349Z,100788.59
2023-06-11T17:56:55.946Z,100785.52
2023-06-11T18:01:58.656Z,100785.84
2023-06-11T18:07:03.416Z,100787.35
2023-06-11T18:12:08.611Z,100787.19
2023-06-11T18:17:16.007Z,100794.39
2023-06-11T18:22:23.586Z,100799.04
2023-06-11T18:27:27.257Z,100802.20
2023-06-11T18:32:30.281Z,100803.56
2023-06-11T18:37:32.982Z,100801.58
2023-06-11T18:42:35.628Z,100799.92
2023-06-11T18:47:40.119Z,100807.60
2023-06-11T18:52:43.413Z,100809.11
2023-06-11T18:57:46.648Z,100814.08
2023-06-11T19:02:49.329Z,100816.13
2023-06-11T19:07:52.586Z,100821.69
2023-06-11T19:12:55.372Z,100823.54
2023-06-11T19:17:58.434Z,100824.41
2023-06-11T19:23:01.466Z,100825.75
2023-06-11T19:28:04.538Z,100832.64
2023-06-11T19:33:07.364Z,100833.81
2023-06-11T19:38:10.517Z,100837.40
2023-06-11T19:43:14.996Z,100836.66
2023-06-11T19:48:20.412Z,100841.08
2023-06-11T19:53:23.251Z,100844.70
2023-06-11T19:58:26.449Z,100846.29
2023-06-11T20:03:28.923Z,100848.65
2023-06-11T20:08:33.153Z,100856.52
2023-06-11T20:13:36.327Z,100855.82
2023-06-11T20:18:41.279Z,100854.04
2023-06-11T20:23:44.710Z,100855.98
2023-06-11T20:28:47.288Z,100861.95
2023-06-11T20:33:50.255Z,100867.75
2023-06-11T20:38:53.148Z,100870.45
2023-06-11T20:43:55.719Z,100878.41
2023-06-11T20:48:58.544Z,100877.29
2023-06-11T20:54:01.105Z,100874.42
2023-06-11T20:59:03.586Z,100876.56
2023-06-11T21:04:06.294Z,100878.18
2023-06-11T21:09:09.147Z,100881.48
2023-06-11T21:14:14.602Z,100880.67
2023-06-11T21:19:19.671Z,100886.97
2023-06-11T21:24:22.212Z,100886.26
2023-06-11T21:29:24.900Z,100887.17
2023-06-11T21:34:27.604Z,100888.09
2023-06-11T21:39:30.201Z,100886.39
2023-06-11T21:44:32.792Z,100891.86
2023-06-11T21:49:35.461Z,100887.55
2023-06-11T21:54:38.748Z,100885.74
2023-06-11T21:59:43.132Z,100891.86
2023-06-11T22:04:45.643Z,100893.48
2023-06-11T22:09:48.221Z,100895.31
2023-06-11T22:14:50.970Z,100894.73
2023-06-11T22:19:53.882Z,100894.97
2023-06-11T22:24:58.707Z,100896.60
2023-06-11T22:30:01.882Z,100894.08
2023-06-11T22:35:05.566Z,100894.44
2023-06-11T22:40:09.157Z,100890.58
2023-06-11T22:45:12.240Z,100888.75
2023-06-11T22:50:15.226Z,100891.73
2023-06-11T22:55:18.125Z,100896.44
2023-06-11T23:00:20.741Z,100895.88
2023-06-11T23:05:25.501Z,100895.35
2023-06-11T23:10:28.072Z,100895.69
2023-06-11T23:15:30.774Z,100890.55
2023-06-11T23:20:34.411Z,100886.42
2023-06-11T23:25:38.348Z,100884.21
2023-06-11T23:30:41.733Z,100885.48
2023-06-11T23:35:44.451Z,100881.54
2023-06-11T23:40:47.003Z,100881.34
2023-06-11T23:45:49.799Z,100879.10
2023-06-11T23:50:52.500Z,100887.63
2023-06-11T23:55:55.232Z,100892.05
