createdAt,value
2022-08-24T00:01:43.887Z,99.90
2022-08-24T00:03:48.631Z,99.90
2022-08-24T00:05:59.826Z,99.90
2022-08-24T00:08:06.537Z,99.90
2022-08-24T00:10:11.879Z,99.90
2022-08-24T00:12:16.642Z,99.90
2022-08-24T00:14:23.339Z,99.90
2022-08-24T00:16:28.018Z,99.90
2022-08-24T00:18:34.561Z,99.90
2022-08-24T00:20:45.105Z,99.90
2022-08-24T00:22:49.696Z,99.90
2022-08-24T00:24:57.351Z,99.90
2022-08-24T00:27:03.884Z,99.90
2022-08-24T00:29:09.040Z,99.90
2022-08-24T00:31:14.902Z,99.90
2022-08-24T00:33:19.892Z,99.90
2022-08-24T00:35:25.285Z,99.90
2022-08-24T00:37:33.039Z,99.90
2022-08-24T00:39:37.838Z,99.90
2022-08-24T00:41:49.554Z,99.90
2022-08-24T00:44:02.604Z,99.90
2022-08-24T00:46:48.569Z,99.90
2022-08-24T00:48:53.648Z,99.90
2022-08-24T00:51:26.903Z,99.90
2022-08-24T00:53:38.591Z,99.90
2022-08-24T00:55:50.913Z,99.90
2022-08-24T00:58:02.512Z,99.90
2022-08-24T01:00:16.954Z,99.90
2022-08-24T01:02:25.811Z,99.90
2022-08-24T01:04:39.137Z,99.90
2022-08-24T01:06:43.888Z,99.90
2022-08-24T01:08:48.256Z,99.90
2022-08-24T01:11:10.453Z,99.90
2022-08-24T01:13:17.373Z,99.90
2022-08-24T01:15:23.826Z,99.90
2022-08-24T01:17:42.218Z,99.90
2022-08-24T01:19:51.235Z,99.90
2022-08-24T01:22:28.227Z,99.90
2022-08-24T01:24:34.875Z,99.90
2022-08-24T01:26:43.424Z,99.90
2022-08-24T01:28:51.039Z,99.90
2022-08-24T01:31:00.654Z,99.90
2022-08-24T01:33:09.016Z,99.90
2022-08-24T01:35:13.701Z,99.90
2022-08-24T01:37:22.943Z,99.90
2022-08-24T01:39:32.285Z,99.90
2022-08-24T01:41:36.981Z,99.90
2022-08-24T01:43:43.880Z,99.90
2022-08-24T01:45:48.321Z,99.90
2022-08-24T01:47:54.893Z,99.90
2022-08-24T01:50:03.583Z,99.90
2022-08-24T01:52:08.922Z,99.90
2022-08-24T01:54:13.531Z,99.90
2022-08-24T01:56:20.152Z,99.90
2022-08-24T01:58:26.495Z,99.90
2022-08-24T02:00:31.041Z,99.90
2022-08-24T02:02:37.805Z,99.90
2022-08-24T02:04:44.252Z,99.90
2022-08-24T02:06:50.477Z,99.90
2022-08-24T02:08:59.142Z,99.90
2022-08-24T02:11:09.771Z,99.90
2022-08-24T02:13:15.607Z,99.90
2022-08-24T02:15:24.286Z,99.90
2022-08-24T02:17:29.537Z,99.90
2022-08-24T02:19:34.005Z,99.90
2022-08-24T02:21:43.194Z,99.90
2022-08-24T02:23:47.660Z,99.90
2022-08-24T02:25:53.232Z,99.90
2022-08-24T02:28:02.724Z,99.90
2022-08-24T02:30:08.159Z,99.90
2022-08-24T02:32:13.426Z,99.90
2022-08-24T02:34:20.547Z,99.90
2022-08-24T02:36:26.684Z,99.90
2022-08-24T02:38:35.565Z,99.90
2022-08-24T02:40:45.523Z,99.90
2022-08-24T02:42:50.620Z,99.90
2022-08-24T02:44:56.283Z,99.90
2022-08-24T02:47:02.542Z,99.90
2022-08-24T02:49:11.752Z,99.90
2022-08-24T02:51:25.381Z,99.90
2022-08-24T02:53:31.436Z,99.90
2022-08-24T02:55:36.066Z,99.90
2022-08-24T02:57:41.263Z,99.90
2022-08-24T02:59:47.713Z,99.90
2022-08-24T03:01:53.353Z,99.90
2022-08-24T03:03:58.889Z,99.90
2022-08-24T03:06:08.702Z,99.90
2022-08-24T03:08:13.673Z,99.90
2022-08-24T03:10:18.823Z,99.90
2022-08-24T03:12:27.309Z,99.90
2022-08-24T03:14:32.229Z,99.90
2022-08-24T03:16:36.908Z,99.90
2022-08-24T03:18:42.116Z,99.90
2022-08-24T03:20:51.261Z,99.90
2022-08-24T03:22:56.126Z,99.90
2022-08-24T03:25:00.644Z,99.90
2022-08-24T03:27:06.343Z,99.90
2022-08-24T03:29:13.229Z,99.90
2022-08-24T03:31:20.717Z,99.90
2022-08-24T03:33:33.137Z,99.90
2022-08-24T03:35:37.814Z,99.90
2022-08-24T03:37:47.165Z,99.90
2022-08-24T03:39:52.386Z,99.90
2022-08-24T03:41:57.135Z,99.90
2022-08-24T03:44:07.132Z,99.90
2022-08-24T03:46:13.046Z,99.90
2022-08-24T03:48:19.410Z,99.90
2022-08-24T03:50:28.490Z,99.90
2022-08-24T03:52:34.036Z,99.90
2022-08-24T03:54:39.176Z,99.90
2022-08-24T03:56:45.698Z,99.90
2022-08-24T03:58:50.413Z,99.90
2022-08-24T04:00:56.595Z,99.90
2022-08-24T04:03:06.072Z,99.90
2022-08-24T04:05:11.820Z,99.90
2022-08-24T04:07:17.411Z,99.90
2022-08-24T04:09:24.346Z,99.90
2022-08-24T04:11:30.097Z,99.90
2022-08-24T04:13:34.543Z,99.90
2022-08-24T04:15:44.239Z,99.90
2022-08-24T04:17:48.774Z,99.90
2022-08-24T04:20:00.592Z,99.90
2022-08-24T04:22:11.577Z,99.90
2022-08-24T04:24:16.979Z,99.90
2022-08-24T04:26:32.395Z,99.90
2022-08-24T04:28:50.307Z,99.90
2022-08-24T04:30:54.661Z,99.90
2022-08-24T04:33:08.889Z,99.90
2022-08-24T04:35:13.804Z,99.90
2022-08-24T04:37:22.746Z,99.90
2022-08-24T04:39:34.789Z,99.90
2022-08-24T04:41:55.380Z,99.90
2022-08-24T04:44:00.898Z,99.90
2022-08-24T04:46:08.922Z,99.90
2022-08-24T04:48:16.880Z,99.90
2022-08-24T04:50:21.682Z,99.90
2022-08-24T04:52:30.556Z,99.90
2022-08-24T04:54:38.915Z,99.90
2022-08-24T04:56:47.199Z,99.90
2022-08-24T04:58:53.675Z,99.90
2022-08-24T05:01:02.487Z,99.90
2022-08-24T05:03:07.691Z,99.90
2022-08-24T05:05:12.931Z,99.90
2022-08-24T05:07:19.103Z,99.90
2022-08-24T05:09:23.720Z,99.90
2022-08-24T05:11:33.492Z,99.90
2022-08-24T05:13:42.442Z,99.90
2022-08-24T05:15:48.264Z,99.90
2022-08-24T05:17:52.984Z,99.90
2022-08-24T05:20:00.346Z,99.90
2022-08-24T05:22:04.925Z,99.90
2022-08-24T05:24:10.590Z,99.90
2022-08-24T05:26:17.886Z,99.90
2022-08-24T05:28:22.243Z,99.90
2022-08-24T05:30:31.079Z,99.90
2022-08-24T05:32:39.844Z,99.90
2022-08-24T05:34:45.594Z,99.90
2022-08-24T05:36:51.529Z,99.90
2022-08-24T05:39:19.918Z,99.90
2022-08-24T05:41:31.644Z,99.90
2022-08-24T05:43:46.543Z,99.90
2022-08-24T05:45:55.217Z,99.90
2022-08-24T05:48:00.815Z,99.90
2022-08-24T05:50:25.984Z,99.90
2022-08-24T05:52:32.355Z,99.90
2022-08-24T05:54:37.879Z,99.90
2022-08-24T05:56:43.964Z,99.90
2022-08-24T05:58:53.013Z,99.90
2022-08-24T06:00:58.378Z,99.90
2022-08-24T06:03:03.929Z,99.90
2022-08-24T06:05:14.648Z,99.90
2022-08-24T06:07:19.641Z,99.90
2022-08-24T06:09:30.867Z,99.90
2022-08-24T06:11:38.460Z,99.90
2022-08-24T06:13:43.888Z,99.90
2022-08-24T06:16:10.965Z,99.90
2022-08-24T06:18:17.984Z,99.90
2022-08-24T06:20:23.267Z,99.90
2022-08-24T06:22:27.937Z,99.90
2022-08-24T06:24:46.585Z,99.90
2022-08-24T06:27:03.041Z,99.90
2022-08-24T06:29:27.614Z,99.90
2022-08-24T06:31:59.071Z,99.90
2022-08-24T06:34:04.136Z,99.90
2022-08-24T06:36:16.625Z,99.90
2022-08-24T06:38:46.960Z,99.90
2022-08-24T06:41:01.660Z,99.90
2022-08-24T06:43:28.294Z,99.90
2022-08-24T06:45:55.347Z,99.90
2022-08-24T06:48:10.735Z,99.90
2022-08-24T06:50:22.029Z,99.90
2022-08-24T06:52:35.570Z,99.90
2022-08-24T06:54:40.426Z,99.20
2022-08-24T06:56:47.285Z,99.30
2022-08-24T06:58:57.388Z,99.20
2022-08-24T07:01:10.794Z,99.10
2022-08-24T07:03:16.349Z,98.40
2022-08-24T07:05:33.053Z,98.50
2022-08-24T07:07:50.530Z,98.40
2022-08-24T07:09:55.289Z,98.20
2022-08-24T07:12:04.982Z,98.30
2022-08-24T07:14:10.500Z,98.50
2022-08-24T07:16:15.993Z,98.50
2022-08-24T07:18:25.975Z,99.30
2022-08-24T07:20:34.475Z,99.00
2022-08-24T07:22:46.375Z,99.00
2022-08-24T07:24:52.251Z,99.00
2022-08-24T07:26:57.038Z,99.10
2022-08-24T07:29:07.417Z,98.80
2022-08-24T07:31:21.528Z,98.80
2022-08-24T07:33:34.546Z,99.10
2022-08-24T07:35:39.524Z,99.30
2022-08-24T07:37:50.204Z,99.30
2022-08-24T07:39:58.141Z,98.70
2022-08-24T07:42:12.695Z,99.30
2022-08-24T07:44:22.491Z,99.50
2022-08-24T07:46:28.475Z,99.70
2022-08-24T07:48:34.250Z,99.70
2022-08-24T07:50:45.550Z,99.70
2022-08-24T07:52:51.195Z,99.80
2022-08-24T07:54:56.098Z,99.10
2022-08-24T07:57:07.158Z,99.20
2022-08-24T07:59:13.620Z,98.90
2022-08-24T08:01:19.444Z,98.60
2022-08-24T08:03:28.090Z,98.80
2022-08-24T08:05:32.744Z,98.40
2022-08-24T08:07:37.283Z,98.70
2022-08-24T08:09:42.409Z,98.90
2022-08-24T08:11:50.436Z,98.30
2022-08-24T08:13:55.429Z,98.40
2022-08-24T08:16:02.333Z,98.70
2022-08-24T08:18:08.632Z,98.60
2022-08-24T08:20:18.843Z,98.80
2022-08-24T08:22:36.884Z,99.00
2022-08-24T08:24:54.009Z,98.60
2022-08-24T08:26:59.050Z,98.50
2022-08-24T08:29:08.848Z,98.40
2022-08-24T08:31:14.340Z,98.60
2022-08-24T08:33:19.528Z,98.40
2022-08-24T08:35:28.904Z,98.50
2022-08-24T08:37:33.774Z,98.00
2022-08-24T08:39:39.580Z,98.80
2022-08-24T08:42:18.704Z,98.90
2022-08-24T08:44:45.183Z,98.50
2022-08-24T08:47:17.968Z,98.80
2022-08-24T08:49:57.293Z,99.90
2022-08-24T08:52:17.467Z,99.90
2022-08-24T08:54:38.309Z,99.90
2022-08-24T08:57:25.735Z,99.90
2022-08-24T09:00:08.040Z,99.90
2022-08-24T09:02:35.651Z,99.80
2022-08-24T09:05:03.977Z,99.80
2022-08-24T09:07:42.555Z,99.30
2022-08-24T09:10:21.499Z,98.70
2022-08-24T09:12:58.897Z,99.10
2022-08-24T09:15:35.771Z,99.30
2022-08-24T09:18:08.958Z,99.40
2022-08-24T09:20:46.043Z,99.70
2022-08-24T09:23:02.026Z,98.70
2022-08-24T09:25:30.165Z,98.90
2022-08-24T09:28:11.755Z,98.90
2022-08-24T09:30:24.496Z,98.40
2022-08-24T09:32:56.026Z,99.20
2022-08-24T09:35:26.789Z,99.30
2022-08-24T09:37:48.344Z,99.40
2022-08-24T09:40:27.447Z,99.40
2022-08-24T09:43:03.902Z,99.30
2022-08-24T09:45:42.856Z,99.00
2022-08-24T09:48:19.106Z,99.20
2022-08-24T09:51:05.076Z,99.00
2022-08-24T09:53:36.514Z,98.90
2022-08-24T09:56:15.111Z,99.20
2022-08-24T09:58:38.687Z,99.10
2022-08-24T10:00:49.563Z,98.60
2022-08-24T10:03:23.835Z,98.30
2022-08-24T10:06:12.265Z,98.20
2022-08-24T10:08:46.900Z,98.30
2022-08-24T10:11:31.945Z,98.50
2022-08-24T10:14:10.612Z,98.70
2022-08-24T10:16:40.118Z,98.60
2022-08-24T10:19:02.583Z,98.80
2022-08-24T10:21:30.641Z,99.10
2022-08-24T10:24:11.187Z,99.10
2022-08-24T10:26:41.394Z,99.40
2022-08-24T10:29:14.503Z,99.70
2022-08-24T10:31:44.029Z,99.60
2022-08-24T10:34:20.965Z,99.10
2022-08-24T10:37:00.028Z,99.10
2022-08-24T10:39:43.536Z,98.70
2022-08-24T10:42:39.413Z,98.90
2022-08-24T10:44:51.583Z,98.90
2022-08-24T10:47:03.043Z,98.90
2022-08-24T10:49:50.960Z,99.10
2022-08-24T10:52:27.146Z,99.10
2022-08-24T10:54:37.764Z,99.10
2022-08-24T10:56:49.642Z,99.20
2022-08-24T10:59:20.326Z,99.50
2022-08-24T11:01:48.960Z,99.60
2022-08-24T11:04:09.830Z,99.70
2022-08-24T11:06:18.799Z,99.70
2022-08-24T11:08:26.993Z,99.90
2022-08-24T11:10:33.780Z,99.90
2022-08-24T11:12:40.986Z,99.90
2022-08-24T11:14:50.018Z,99.90
2022-08-24T11:16:58.050Z,99.90
2022-08-24T11:19:05.188Z,99.90
2022-08-24T11:21:12.100Z,99.90
2022-08-24T11:23:22.698Z,99.90
2022-08-24T11:25:34.413Z,99.90
2022-08-24T11:27:45.693Z,99.90
2022-08-24T11:29:57.561Z,99.90
2022-08-24T11:32:02.291Z,99.90
2022-08-24T11:34:10.399Z,99.90
2022-08-24T11:36:21.200Z,99.90
2022-08-24T11:38:35.558Z,99.90
2022-08-24T11:40:44.391Z,99.90
2022-08-24T11:43:13.487Z,99.90
2022-08-24T11:45:41.431Z,99.90
2022-08-24T11:48:12.528Z,99.90
2022-08-24T11:51:02.001Z,99.90
2022-08-24T11:56:25.554Z,99.90
2022-08-24T11:58:57.061Z,99.90
2022-08-24T12:01:30.336Z,99.90
2022-08-24T12:03:52.599Z,99.90
2022-08-24T12:06:20.336Z,99.90
2022-08-24T12:08:51.729Z,99.90
2022-08-24T12:11:28.437Z,99.90
2022-08-24T12:13:55.056Z,99.90
2022-08-24T12:16:10.905Z,99.90
2022-08-24T12:18:29.316Z,99.90
2022-08-24T12:20:37.504Z,99.90
2022-08-24T12:22:42.045Z,99.90
2022-08-24T12:24:50.304Z,99.90
2022-08-24T12:27:05.060Z,99.90
2022-08-24T12:29:31.701Z,99.90
2022-08-24T12:32:16.919Z,99.90
2022-08-24T12:34:43.172Z,99.90
2022-08-24T12:37:10.762Z,99.90
2022-08-24T12:39:29.092Z,99.90
2022-08-24T12:41:50.607Z,99.90
2022-08-24T12:44:11.323Z,99.90
2022-08-24T12:46:19.047Z,99.90
2022-08-24T12:48:41.274Z,99.90
2022-08-24T12:51:17.944Z,99.90
2022-08-24T12:53:49.368Z,99.90
2022-08-24T12:56:19.320Z,99.90
2022-08-24T12:58:54.689Z,99.90
2022-08-24T13:01:03.904Z,99.90
2022-08-24T13:03:33.443Z,99.90
2022-08-24T13:05:47.849Z,99.90
2022-08-24T13:07:53.666Z,99.90
2022-08-24T13:10:15.639Z,99.90
2022-08-24T13:12:49.871Z,99.90
2022-08-24T13:14:56.783Z,99.90
2022-08-24T13:17:11.373Z,99.90
2022-08-24T13:19:39.288Z,99.90
2022-08-24T13:21:49.017Z,99.90
2022-08-24T13:24:25.553Z,99.90
2022-08-24T13:26:35.649Z,99.90
2022-08-24T13:28:46.998Z,99.90
2022-08-24T13:31:20.094Z,99.90
2022-08-24T13:33:54.145Z,99.90
2022-08-24T13:36:07.503Z,99.90
2022-08-24T13:38:38.839Z,99.90
2022-08-24T13:40:50.029Z,99.90
2022-08-24T13:43:20.863Z,99.90
2022-08-24T13:45:54.608Z,99.90
2022-08-24T13:48:37.949Z,99.90
2022-08-24T13:51:09.000Z,99.90
2022-08-24T13:53:43.093Z,99.90
2022-08-24T13:56:30.269Z,99.90
2022-08-24T13:59:02.811Z,99.90
2022-08-24T14:01:23.040Z,99.90
2022-08-24T14:03:58.317Z,99.90
2022-08-24T14:06:28.706Z,99.90
2022-08-24T14:08:57.474Z,99.90
2022-08-24T14:11:34.012Z,99.90
2022-08-24T14:13:48.860Z,99.90
2022-08-24T14:16:37.504Z,99.90
2022-08-24T14:19:06.369Z,99.90
2022-08-24T14:21:17.972Z,99.90
2022-08-24T14:23:42.478Z,99.90
2022-08-24T14:25:47.262Z,99.90
2022-08-24T14:28:23.857Z,99.90
2022-08-24T14:30:45.683Z,99.90
2022-08-24T14:33:20.400Z,99.90
2022-08-24T14:35:49.364Z,99.90
2022-08-24T14:38:28.547Z,99.90
2022-08-24T14:41:04.628Z,99.90
2022-08-24T14:43:30.583Z,99.90
2022-08-24T14:46:02.793Z,99.90
2022-08-24T14:48:41.903Z,99.90
2022-08-24T14:51:03.494Z,99.90
2022-08-24T14:53:39.757Z,99.90
2022-08-24T14:56:16.504Z,99.90
2022-08-24T14:58:53.057Z,99.90
2022-08-24T15:01:31.665Z,99.90
2022-08-24T15:04:01.240Z,99.90
2022-08-24T15:06:28.761Z,99.90
2022-08-24T15:08:40.312Z,99.90
2022-08-24T15:11:10.254Z,99.90
2022-08-24T15:13:44.785Z,99.90
2022-08-24T15:16:11.715Z,99.90
2022-08-24T15:18:41.857Z,99.90
2022-08-24T15:21:09.819Z,99.90
2022-08-24T15:23:43.549Z,99.90
2022-08-24T15:25:56.595Z,99.90
2022-08-24T15:28:25.130Z,99.90
2022-08-24T15:30:31.977Z,99.90
2022-08-24T15:32:56.120Z,99.90
2022-08-24T15:35:04.638Z,99.90
2022-08-24T15:37:09.635Z,99.90
2022-08-24T15:39:26.019Z,99.90
2022-08-24T15:41:38.921Z,99.90
2022-08-24T15:44:05.579Z,99.90
2022-08-24T15:46:09.924Z,99.90
2022-08-24T15:48:17.467Z,99.90
2022-08-24T15:50:25.385Z,99.90
2022-08-24T15:52:43.145Z,99.90
2022-08-24T15:55:00.333Z,99.90
2022-08-24T15:57:07.309Z,99.90
2022-08-24T15:59:14.291Z,99.90
2022-08-24T16:01:46.738Z,99.90
2022-08-24T16:03:55.018Z,99.90
2022-08-24T16:06:00.514Z,99.90
2022-08-24T16:08:13.886Z,99.90
2022-08-24T16:10:18.599Z,99.90
2022-08-24T16:12:24.024Z,99.90
2022-08-24T16:14:47.107Z,99.90
2022-08-24T16:16:51.718Z,99.90
2022-08-24T16:18:59.819Z,99.90
2022-08-24T16:21:16.304Z,99.90
2022-08-24T16:23:29.366Z,99.90
2022-08-24T16:25:50.927Z,99.90
2022-08-24T16:28:22.111Z,99.90
2022-08-24T16:30:44.268Z,99.90
2022-08-24T16:32:55.916Z,99.90
2022-08-24T16:35:22.388Z,99.90
2022-08-24T16:37:29.035Z,99.90
2022-08-24T16:39:35.680Z,99.90
2022-08-24T16:41:45.156Z,99.90
2022-08-24T16:43:50.026Z,99.90
2022-08-24T16:45:55.674Z,99.90
2022-08-24T16:48:04.449Z,99.90
2022-08-24T16:50:09.244Z,99.90
2022-08-24T16:52:14.174Z,99.90
2022-08-24T16:54:21.984Z,99.90
2022-08-24T16:56:26.723Z,99.90
2022-08-24T16:58:33.314Z,99.90
2022-08-24T17:00:39.939Z,99.90
2022-08-24T17:02:49.136Z,99.90
2022-08-24T17:04:58.742Z,99.90
2022-08-24T17:07:07.414Z,99.90
2022-08-24T17:09:12.034Z,99.90
2022-08-24T17:11:16.704Z,99.90
2022-08-24T17:13:48.271Z,99.90
2022-08-24T17:15:53.678Z,99.90
2022-08-24T17:18:03.701Z,99.90
2022-08-24T17:20:14.139Z,99.90
2022-08-24T17:22:18.423Z,99.90
2022-08-24T17:24:23.722Z,99.90
2022-08-24T17:26:30.345Z,99.90
2022-08-24T17:28:35.449Z,99.90
2022-08-24T17:30:41.570Z,99.90
2022-08-24T17:32:51.659Z,99.90
2022-08-24T17:34:57.293Z,99.90
2022-08-24T17:37:02.517Z,99.90
2022-08-24T17:39:11.163Z,99.90
2022-08-24T17:41:18.522Z,99.90
2022-08-24T17:43:23.375Z,99.90
2022-08-24T17:45:32.152Z,99.90
2022-08-24T17:47:36.755Z,99.90
2022-08-24T17:49:41.719Z,99.90
2022-08-24T17:51:50.248Z,99.90
2022-08-24T17:53:55.327Z,99.90
2022-08-24T17:55:59.850Z,99.90
2022-08-24T17:58:04.545Z,99.90
2022-08-24T18:00:11.123Z,99.90
2022-08-24T18:02:18.814Z,99.90
2022-08-24T18:04:29.329Z,99.90
2022-08-24T18:06:34.363Z,99.90
2022-08-24T18:08:39.636Z,99.90
2022-08-24T18:10:48.331Z,99.90
2022-08-24T18:12:53.258Z,99.90
2022-08-24T18:14:57.917Z,99.90
2022-08-24T18:17:10.944Z,99.90
2022-08-24T18:19:16.556Z,99.90
2022-08-24T18:21:27.564Z,99.90
2022-08-24T18:23:36.359Z,99.90
2022-08-24T18:25:49.673Z,99.90
2022-08-24T18:27:56.380Z,99.90
2022-08-24T18:30:04.949Z,99.90
2022-08-24T18:32:09.495Z,99.90
2022-08-24T18:34:18.319Z,99.90
2022-08-24T18:36:26.750Z,99.90
2022-08-24T18:38:34.832Z,99.90
2022-08-24T18:40:39.098Z,99.90
2022-08-24T18:42:47.933Z,99.90
2022-08-24T18:44:52.422Z,99.90
2022-08-24T18:46:57.115Z,99.90
2022-08-24T18:49:05.635Z,99.90
2022-08-24T18:51:10.845Z,99.90
2022-08-24T18:53:15.178Z,99.90
2022-08-24T18:55:21.990Z,99.90
2022-08-24T18:57:27.337Z,99.90
2022-08-24T18:59:31.733Z,99.90
2022-08-24T19:01:59.770Z,99.90
2022-08-24T19:04:12.022Z,99.90
2022-08-24T19:06:18.670Z,99.90
2022-08-24T19:08:27.131Z,99.90
2022-08-24T19:10:33.046Z,99.90
2022-08-24T19:12:42.392Z,99.90
2022-08-24T19:15:00.453Z,99.90
2022-08-24T19:17:07.849Z,99.90
2022-08-24T19:19:13.504Z,99.90
2022-08-24T19:21:21.493Z,99.90
2022-08-24T19:23:31.144Z,99.90
2022-08-24T19:25:36.657Z,99.90
2022-08-24T19:27:43.598Z,99.90
2022-08-24T19:29:57.474Z,99.90
2022-08-24T19:32:02.089Z,99.90
2022-08-24T19:34:08.972Z,99.90
2022-08-24T19:36:18.178Z,99.90
2022-08-24T19:38:25.872Z,99.90
2022-08-24T19:40:33.621Z,99.90
2022-08-24T19:42:38.091Z,99.90
2022-08-24T19:44:56.645Z,99.90
2022-08-24T19:47:03.276Z,99.90
2022-08-24T19:49:10.003Z,99.90
2022-08-24T19:51:14.982Z,99.90
2022-08-24T19:53:20.839Z,99.90
2022-08-24T19:55:27.488Z,99.90
2022-08-24T19:57:49.488Z,99.90
2022-08-24T19:59:56.293Z,99.90
2022-08-24T20:02:02.600Z,99.90
2022-08-24T20:04:07.828Z,99.90
2022-08-24T20:06:15.127Z,99.90
2022-08-24T20:08:21.871Z,99.90
2022-08-24T20:10:28.338Z,99.90
2022-08-24T20:12:33.139Z,99.90
2022-08-24T20:14:40.336Z,99.90
2022-08-24T20:16:45.073Z,99.90
2022-08-24T20:18:50.870Z,99.90
2022-08-24T20:20:58.769Z,99.90
2022-08-24T20:23:07.114Z,99.90
2022-08-24T20:25:12.948Z,99.90
2022-08-24T20:27:22.525Z,99.90
2022-08-24T20:29:27.021Z,99.90
2022-08-24T20:31:34.119Z,99.90
2022-08-24T20:33:41.856Z,99.90
2022-08-24T20:35:47.833Z,99.90
2022-08-24T20:37:53.857Z,99.90
2022-08-24T20:40:01.358Z,99.90
2022-08-24T20:42:08.625Z,99.90
2022-08-24T20:44:16.970Z,99.90
2022-08-24T20:46:24.212Z,99.90
2022-08-24T20:48:31.349Z,99.90
2022-08-24T20:50:38.335Z,99.90
2022-08-24T20:52:44.708Z,99.90
2022-08-24T20:54:49.458Z,99.90
2022-08-24T20:56:54.049Z,99.90
2022-08-24T20:59:04.525Z,99.90
2022-08-24T21:01:09.878Z,99.90
2022-08-24T21:03:19.391Z,99.90
2022-08-24T21:05:24.583Z,99.90
2022-08-24T21:07:29.032Z,99.90
2022-08-24T21:09:35.711Z,99.90
2022-08-24T21:11:44.609Z,99.90
2022-08-24T21:13:48.986Z,99.90
2022-08-24T21:15:55.017Z,99.90
2022-08-24T21:18:02.639Z,99.90
2022-08-24T21:20:08.983Z,99.90
2022-08-24T21:22:15.624Z,99.90
2022-08-24T21:24:20.902Z,99.90
2022-08-24T21:26:27.384Z,99.90
2022-08-24T21:28:34.161Z,99.90
2022-08-24T21:30:38.811Z,99.90
2022-08-24T21:32:55.400Z,99.90
2022-08-24T21:35:02.242Z,99.90
2022-08-24T21:37:12.888Z,99.90
2022-08-24T21:39:17.823Z,99.90
2022-08-24T21:41:24.476Z,99.90
2022-08-24T21:43:31.017Z,99.90
2022-08-24T21:45:35.569Z,99.90
2022-08-24T21:47:41.851Z,99.90
2022-08-24T21:49:47.999Z,99.90
2022-08-24T21:51:52.860Z,99.90
2022-08-24T21:53:59.933Z,99.90
2022-08-24T21:56:04.919Z,99.90
2022-08-24T21:58:11.087Z,99.90
2022-08-24T22:00:17.974Z,99.90
2022-08-24T22:02:22.226Z,99.90
2022-08-24T22:04:26.611Z,99.90
2022-08-24T22:06:33.250Z,99.90
2022-08-24T22:08:40.163Z,99.90
2022-08-24T22:10:45.256Z,99.90
2022-08-24T22:12:53.212Z,99.90
2022-08-24T22:15:00.096Z,99.90
2022-08-24T22:17:05.675Z,99.90
2022-08-24T22:19:10.488Z,99.90
2022-08-24T22:21:18.033Z,99.90
2022-08-24T22:23:22.461Z,99.90
2022-08-24T22:25:30.356Z,99.90
2022-08-24T22:27:38.638Z,99.90
2022-08-24T22:29:44.462Z,99.90
2022-08-24T22:31:51.904Z,99.90
2022-08-24T22:34:00.902Z,99.90
2022-08-24T22:36:10.143Z,99.90
2022-08-24T22:38:17.056Z,99.90
2022-08-24T22:40:24.568Z,99.90
2022-08-24T22:42:30.299Z,99.90
2022-08-24T22:44:38.369Z,99.90
2022-08-24T22:46:44.873Z,99.90
2022-08-24T22:48:50.509Z,99.90
2022-08-24T22:50:57.222Z,99.90
2022-08-24T22:53:04.335Z,99.90
2022-08-24T22:55:09.881Z,99.90
2022-08-24T22:57:17.662Z,99.90
2022-08-24T22:59:29.573Z,99.90
2022-08-24T23:01:36.409Z,99.90
2022-08-24T23:03:41.276Z,99.90
2022-08-24T23:05:50.431Z,99.90
2022-08-24T23:07:54.866Z,99.90
2022-08-24T23:10:00.935Z,99.90
2022-08-24T23:12:07.690Z,99.90
2022-08-24T23:14:13.631Z,99.90
2022-08-24T23:16:18.552Z,99.90
2022-08-24T23:18:35.140Z,99.90
2022-08-24T23:20:40.996Z,99.90
2022-08-24T23:22:45.579Z,99.90
2022-08-24T23:24:52.084Z,99.90
2022-08-24T23:26:57.587Z,99.90
2022-08-24T23:29:04.634Z,99.90
2022-08-24T23:31:10.563Z,99.90
2022-08-24T23:33:16.581Z,99.90
2022-08-24T23:35:22.830Z,99.90
2022-08-24T23:37:31.716Z,99.90
2022-08-24T23:39:36.499Z,99.90
2022-08-24T23:41:46.125Z,99.90
2022-08-24T23:43:53.838Z,99.90
2022-08-24T23:45:58.418Z,99.90
2022-08-24T23:48:03.447Z,99.90
2022-08-24T23:50:11.065Z,99.90
2022-08-24T23:52:26.492Z,99.90
2022-08-24T23:54:33.163Z,99.90
2022-08-24T23:56:39.742Z,99.90
2022-08-24T23:58:44.523Z,99.90
