createdAt,value
2022-09-20T00:01:33.283Z,2.80
2022-09-20T00:04:03.283Z,2.40
2022-09-20T00:06:31.984Z,2.70
2022-09-20T00:09:01.396Z,2.27
2022-09-20T00:11:30.890Z,1.73
2022-09-20T00:13:59.782Z,2.40
2022-09-20T00:16:32.461Z,2.03
2022-09-20T00:19:01.051Z,2.10
2022-09-20T00:21:32.094Z,1.63
2022-09-20T00:24:01.680Z,2.07
2022-09-20T00:26:29.760Z,2.27
2022-09-20T00:28:58.996Z,2.10
2022-09-20T00:31:26.899Z,3.53
2022-09-20T00:34:16.662Z,2.30
2022-09-20T00:36:45.137Z,2.33
2022-09-20T00:39:14.660Z,1.87
2022-09-20T00:41:42.351Z,2.87
2022-09-20T00:44:29.111Z,2.57
2022-09-20T00:46:58.991Z,2.10
2022-09-20T00:49:29.488Z,1.80
2022-09-20T00:52:00.303Z,2.20
2022-09-20T00:54:28.544Z,3.53
2022-09-20T00:56:56.796Z,2.90
2022-09-20T00:59:26.783Z,2.00
2022-09-20T01:01:58.601Z,2.30
2022-09-20T01:04:28.282Z,2.13
2022-09-20T01:06:58.695Z,2.37
2022-09-20T01:09:27.070Z,2.20
2022-09-20T01:11:56.835Z,2.70
2022-09-20T01:14:26.383Z,3.40
2022-09-20T01:16:59.214Z,2.17
2022-09-20T01:19:33.265Z,2.40
2022-09-20T01:22:03.599Z,2.30
2022-09-20T01:24:44.051Z,1.73
2022-09-20T01:27:19.779Z,2.43
2022-09-20T01:29:53.106Z,2.27
2022-09-20T01:32:24.164Z,2.07
2022-09-20T01:34:55.934Z,2.53
2022-09-20T01:37:28.833Z,2.00
2022-09-20T01:39:58.741Z,2.60
2022-09-20T01:42:36.541Z,1.97
2022-09-20T01:45:14.523Z,2.17
2022-09-20T01:47:45.094Z,2.23
2022-09-20T01:50:20.242Z,2.07
2022-09-20T01:52:59.055Z,2.67
2022-09-20T01:55:35.532Z,2.27
2022-09-20T01:58:03.620Z,1.90
2022-09-20T02:00:54.794Z,1.90
2022-09-20T02:03:25.054Z,2.10
2022-09-20T02:06:13.794Z,3.00
2022-09-20T02:08:44.932Z,2.10
2022-09-20T02:11:15.554Z,3.03
2022-09-20T02:14:01.938Z,2.30
2022-09-20T02:16:35.927Z,2.53
2022-09-20T02:19:12.338Z,2.60
2022-09-20T02:21:55.545Z,2.50
2022-09-20T02:24:42.476Z,2.73
2022-09-20T02:27:18.487Z,2.40
2022-09-20T02:29:51.918Z,2.73
2022-09-20T02:32:24.637Z,2.20
2022-09-20T02:35:02.216Z,2.10
2022-09-20T02:37:34.362Z,2.43
2022-09-20T02:40:31.021Z,2.23
2022-09-20T02:43:17.554Z,2.57
2022-09-20T02:45:58.214Z,2.50
2022-09-20T02:48:38.354Z,2.73
2022-09-20T02:51:24.887Z,2.63
2022-09-20T02:54:13.884Z,1.90
2022-09-20T02:57:05.415Z,2.37
2022-09-20T02:59:43.762Z,2.63
2022-09-20T03:02:23.371Z,2.13
2022-09-20T03:05:06.718Z,1.80
2022-09-20T03:07:53.212Z,2.20
2022-09-20T03:10:31.492Z,2.80
2022-09-20T03:13:14.828Z,2.23
2022-09-20T03:15:53.888Z,1.90
2022-09-20T03:18:37.483Z,1.97
2022-09-20T03:21:13.495Z,2.00
2022-09-20T03:24:01.743Z,1.90
2022-09-20T03:26:51.341Z,2.43
2022-09-20T03:29:40.755Z,2.83
2022-09-20T03:32:27.875Z,2.10
2022-09-20T03:35:11.391Z,1.97
2022-09-20T03:37:38.478Z,2.67
2022-09-20T03:40:16.212Z,2.00
2022-09-20T03:42:50.381Z,2.00
2022-09-20T03:45:35.365Z,2.37
2022-09-20T03:48:34.812Z,2.83
2022-09-20T03:51:20.565Z,1.70
2022-09-20T03:53:47.879Z,2.00
2022-09-20T03:56:22.051Z,2.00
2022-09-20T03:58:59.376Z,2.67
2022-09-20T04:01:33.520Z,1.97
2022-09-20T04:04:14.448Z,2.20
2022-09-20T04:06:43.201Z,2.27
2022-09-20T04:09:45.752Z,2.60
2022-09-20T04:12:30.806Z,2.50
2022-09-20T04:15:05.246Z,2.27
2022-09-20T04:17:33.341Z,2.27
2022-09-20T04:20:13.708Z,2.23
2022-09-20T04:22:41.365Z,3.10
2022-09-20T04:25:44.356Z,2.73
2022-09-20T04:28:26.951Z,3.20
2022-09-20T04:30:57.466Z,2.40
2022-09-20T04:33:28.227Z,2.30
2022-09-20T04:36:30.214Z,2.30
2022-09-20T04:39:04.283Z,2.10
2022-09-20T04:41:59.911Z,2.17
2022-09-20T04:44:52.720Z,2.30
2022-09-20T04:47:27.274Z,2.43
2022-09-20T04:50:13.310Z,2.27
2022-09-20T04:53:07.649Z,1.70
2022-09-20T04:55:52.506Z,2.27
2022-09-20T04:58:33.123Z,2.60
2022-09-20T05:01:19.503Z,2.40
2022-09-20T05:03:57.778Z,2.20
2022-09-20T05:06:25.510Z,2.27
2022-09-20T05:09:14.607Z,2.60
2022-09-20T05:11:48.508Z,2.97
2022-09-20T05:14:33.151Z,2.77
2022-09-20T05:17:21.216Z,3.23
2022-09-20T05:20:07.731Z,2.40
2022-09-20T05:22:38.923Z,2.47
2022-09-20T05:25:21.939Z,3.40
2022-09-20T05:27:56.126Z,2.77
2022-09-20T05:30:26.045Z,2.37
2022-09-20T05:33:00.269Z,2.33
2022-09-20T05:35:32.161Z,2.33
2022-09-20T05:38:13.000Z,2.50
2022-09-20T05:40:55.313Z,2.40
2022-09-20T05:43:28.871Z,2.33
2022-09-20T05:46:05.565Z,2.47
2022-09-20T05:48:53.074Z,2.53
2022-09-20T05:51:47.163Z,2.83
2022-09-20T05:55:00.245Z,2.47
2022-09-20T05:57:56.529Z,3.27
2022-09-20T06:00:28.094Z,2.67
2022-09-20T06:02:59.852Z,2.60
2022-09-20T06:06:00.106Z,2.50
2022-09-20T06:08:38.977Z,2.73
2022-09-20T06:11:33.299Z,2.40
2022-09-20T06:14:44.367Z,2.90
2022-09-20T06:17:20.125Z,2.57
2022-09-20T06:20:06.840Z,2.60
2022-09-20T06:22:43.128Z,2.60
2022-09-20T06:25:09.826Z,2.20
2022-09-20T06:27:55.151Z,2.53
2022-09-20T06:30:27.901Z,3.20
2022-09-20T06:33:08.550Z,2.30
2022-09-20T06:35:46.411Z,2.73
2022-09-20T06:38:52.341Z,2.43
2022-09-20T06:41:29.244Z,2.70
2022-09-20T06:44:01.213Z,2.50
2022-09-20T06:46:30.370Z,2.50
2022-09-20T06:48:57.885Z,2.67
2022-09-20T06:51:26.923Z,2.47
2022-09-20T06:53:56.003Z,2.57
2022-09-20T06:56:26.940Z,2.47
2022-09-20T06:58:55.023Z,2.50
2022-09-20T07:01:30.239Z,3.53
2022-09-20T07:03:59.510Z,2.13
2022-09-20T07:06:28.868Z,3.00
2022-09-20T07:08:55.734Z,2.43
2022-09-20T07:11:23.283Z,1.90
2022-09-20T07:13:57.102Z,2.53
2022-09-20T07:16:25.601Z,2.87
2022-09-20T07:18:53.067Z,2.30
2022-09-20T07:21:21.256Z,2.23
2022-09-20T07:23:51.473Z,2.50
2022-09-20T07:26:22.653Z,3.30
2022-09-20T07:28:51.487Z,2.27
2022-09-20T07:31:20.288Z,3.27
2022-09-20T07:33:49.134Z,2.37
2022-09-20T07:36:18.525Z,2.10
2022-09-20T07:38:53.936Z,2.20
2022-09-20T07:41:25.237Z,2.57
2022-09-20T07:44:15.183Z,1.90
2022-09-20T07:46:45.495Z,2.33
2022-09-20T07:49:13.810Z,2.23
2022-09-20T07:51:43.863Z,2.23
2022-09-20T07:54:12.166Z,2.00
2022-09-20T07:56:43.496Z,2.40
2022-09-20T07:59:14.722Z,2.67
2022-09-20T08:01:43.538Z,2.20
2022-09-20T08:04:14.619Z,2.10
2022-09-20T08:06:45.900Z,1.60
2022-09-20T08:09:16.482Z,2.33
2022-09-20T08:11:47.747Z,1.80
2022-09-20T08:14:18.898Z,1.90
2022-09-20T08:16:53.839Z,1.50
2022-09-20T08:19:28.247Z,1.70
2022-09-20T08:21:58.751Z,1.40
2022-09-20T08:24:28.797Z,1.57
2022-09-20T08:26:59.200Z,1.80
2022-09-20T08:29:28.350Z,2.00
2022-09-20T08:31:58.243Z,2.10
2022-09-20T08:34:26.087Z,1.43
2022-09-20T08:36:58.664Z,2.00
2022-09-20T08:42:23.218Z,1.50
2022-09-20T08:44:59.506Z,2.17
2022-09-20T08:47:29.817Z,1.30
2022-09-20T08:49:58.847Z,1.73
2022-09-20T08:52:37.804Z,1.60
2022-09-20T08:55:17.009Z,1.40
2022-09-20T08:57:47.060Z,2.10
2022-09-20T09:00:21.621Z,1.77
2022-09-20T09:02:51.324Z,1.50
2022-09-20T09:05:40.144Z,2.20
2022-09-20T09:08:19.208Z,2.33
2022-09-20T09:10:57.829Z,1.43
2022-09-20T09:13:44.327Z,1.80
2022-09-20T09:16:23.108Z,1.83
2022-09-20T09:18:53.188Z,1.70
2022-09-20T09:21:22.688Z,1.30
2022-09-20T09:24:03.270Z,1.70
2022-09-20T09:26:37.992Z,1.27
2022-09-20T09:29:15.020Z,2.50
2022-09-20T09:31:46.113Z,1.93
2022-09-20T09:34:26.407Z,1.83
2022-09-20T09:36:55.423Z,1.40
2022-09-20T09:39:29.498Z,1.80
2022-09-20T09:42:00.992Z,2.43
2022-09-20T09:44:30.653Z,1.23
2022-09-20T09:46:59.221Z,1.60
2022-09-20T09:49:29.359Z,1.50
2022-09-20T09:51:57.552Z,2.00
2022-09-20T09:54:28.592Z,1.80
2022-09-20T09:57:03.038Z,1.47
2022-09-20T09:59:40.204Z,1.67
2022-09-20T10:02:29.939Z,1.60
2022-09-20T10:05:16.966Z,1.70
2022-09-20T10:07:48.153Z,2.63
2022-09-20T10:10:37.693Z,1.23
2022-09-20T10:13:40.613Z,1.37
2022-09-20T10:16:24.384Z,1.67
2022-09-20T10:19:02.363Z,1.33
2022-09-20T10:21:43.474Z,1.43
2022-09-20T10:24:14.555Z,1.70
2022-09-20T10:26:49.003Z,1.60
2022-09-20T10:29:24.331Z,1.77
2022-09-20T10:32:00.971Z,1.70
2022-09-20T10:34:47.589Z,1.27
2022-09-20T10:37:21.603Z,1.60
2022-09-20T10:39:55.057Z,1.60
2022-09-20T10:42:57.048Z,1.27
2022-09-20T10:46:20.514Z,1.17
2022-09-20T10:48:35.747Z,1.27
2022-09-20T10:51:12.691Z,1.40
2022-09-20T10:53:53.094Z,0.87
2022-09-20T10:56:29.123Z,1.63
2022-09-20T10:59:06.693Z,1.53
2022-09-20T11:01:47.263Z,1.90
2022-09-20T11:04:34.095Z,1.23
2022-09-20T11:07:26.221Z,0.70
2022-09-20T11:09:59.204Z,0.90
2022-09-20T11:12:32.359Z,1.40
2022-09-20T11:15:21.327Z,1.20
2022-09-20T11:18:00.738Z,0.97
2022-09-20T11:20:34.263Z,1.27
2022-09-20T11:23:18.410Z,1.07
2022-09-20T11:26:02.038Z,1.00
2022-09-20T11:28:35.124Z,1.33
2022-09-20T11:31:26.616Z,1.20
2022-09-20T11:33:58.248Z,1.10
2022-09-20T11:36:39.593Z,1.03
2022-09-20T11:39:15.360Z,1.40
2022-09-20T11:41:43.895Z,1.10
2022-09-20T11:44:17.290Z,1.57
2022-09-20T11:46:50.414Z,0.73
2022-09-20T11:49:23.902Z,0.90
2022-09-20T11:52:00.032Z,1.00
2022-09-20T11:54:33.094Z,1.13
2022-09-20T11:57:03.033Z,1.27
2022-09-20T11:59:44.785Z,1.20
2022-09-20T12:02:24.958Z,1.27
2022-09-20T12:04:55.920Z,1.30
2022-09-20T12:07:31.511Z,1.10
2022-09-20T12:10:04.720Z,1.47
2022-09-20T12:12:39.655Z,0.90
2022-09-20T12:15:09.556Z,0.90
2022-09-20T12:17:50.003Z,0.93
2022-09-20T12:20:45.003Z,1.43
2022-09-20T12:23:31.858Z,0.80
2022-09-20T12:26:05.285Z,1.07
2022-09-20T12:28:44.464Z,1.13
2022-09-20T12:31:32.293Z,1.80
2022-09-20T12:34:15.532Z,1.20
2022-09-20T12:36:46.218Z,1.10
2022-09-20T12:39:19.112Z,0.87
2022-09-20T12:41:56.048Z,0.80
2022-09-20T12:44:39.819Z,1.10
2022-09-20T12:47:09.612Z,1.47
2022-09-20T12:49:56.208Z,1.30
2022-09-20T12:52:44.831Z,1.10
2022-09-20T12:55:14.433Z,1.50
2022-09-20T12:57:42.940Z,1.40
2022-09-20T13:00:32.035Z,1.60
2022-09-20T13:03:00.869Z,0.97
2022-09-20T13:05:38.137Z,1.23
2022-09-20T13:08:30.046Z,1.07
2022-09-20T13:11:05.905Z,1.23
2022-09-20T13:13:49.708Z,0.97
2022-09-20T13:16:37.079Z,1.10
2022-09-20T13:19:07.810Z,0.90
2022-09-20T13:21:38.277Z,1.10
2022-09-20T13:24:08.267Z,1.37
2022-09-20T13:26:42.815Z,1.43
2022-09-20T13:29:13.780Z,1.23
2022-09-20T13:31:44.218Z,0.63
2022-09-20T13:34:33.133Z,1.27
2022-09-20T13:37:02.475Z,1.20
2022-09-20T13:39:31.689Z,0.80
2022-09-20T13:42:06.965Z,0.80
2022-09-20T13:44:37.318Z,1.03
2022-09-20T13:47:10.667Z,0.80
2022-09-20T13:49:45.588Z,0.60
2022-09-20T13:52:31.246Z,1.33
2022-09-20T13:55:04.215Z,0.70
2022-09-20T13:57:36.753Z,0.80
2022-09-20T14:00:08.511Z,1.00
2022-09-20T14:02:40.198Z,0.80
2022-09-20T14:05:10.752Z,0.97
2022-09-20T14:07:40.815Z,1.10
2022-09-20T14:10:30.537Z,0.90
2022-09-20T14:13:02.264Z,0.90
2022-09-20T14:15:35.763Z,1.00
2022-09-20T14:18:07.359Z,0.93
2022-09-20T14:20:38.087Z,0.83
2022-09-20T14:23:10.431Z,1.23
2022-09-20T14:25:42.386Z,1.00
2022-09-20T14:28:25.618Z,1.43
2022-09-20T14:31:09.311Z,1.30
2022-09-20T14:33:51.766Z,1.10
2022-09-20T14:36:29.760Z,0.97
2022-09-20T14:39:03.204Z,1.30
2022-09-20T14:41:39.490Z,0.90
2022-09-20T14:44:10.866Z,0.90
2022-09-20T14:46:41.615Z,0.90
2022-09-20T14:49:31.068Z,1.50
2022-09-20T14:52:24.804Z,0.73
2022-09-20T14:55:07.107Z,0.83
2022-09-20T14:57:37.471Z,1.07
2022-09-20T15:00:19.560Z,0.90
2022-09-20T15:02:50.475Z,0.97
2022-09-20T15:05:26.978Z,1.30
2022-09-20T15:08:01.603Z,1.37
2022-09-20T15:10:31.789Z,1.20
2022-09-20T15:13:02.143Z,1.03
2022-09-20T15:15:32.475Z,1.13
2022-09-20T15:18:03.277Z,1.07
2022-09-20T15:20:33.710Z,0.90
2022-09-20T15:23:04.087Z,1.50
2022-09-20T15:25:34.426Z,1.70
2022-09-20T15:28:04.791Z,1.50
2022-09-20T15:30:35.424Z,1.47
2022-09-20T15:33:05.739Z,1.10
2022-09-20T15:35:36.074Z,1.03
2022-09-20T15:38:03.259Z,1.43
2022-09-20T15:40:32.419Z,1.57
2022-09-20T15:43:00.029Z,1.10
2022-09-20T15:45:29.134Z,0.70
2022-09-20T15:47:58.182Z,1.03
2022-09-20T15:50:25.738Z,0.90
2022-09-20T15:52:55.763Z,1.37
2022-09-20T15:55:25.147Z,1.13
2022-09-20T15:57:52.391Z,1.30
2022-09-20T16:00:20.857Z,1.57
2022-09-20T16:02:51.585Z,1.30
2022-09-20T16:05:18.756Z,1.33
2022-09-20T16:07:46.406Z,1.60
2022-09-20T16:10:13.553Z,1.47
2022-09-20T16:12:40.723Z,1.30
2022-09-20T16:15:08.382Z,1.27
2022-09-20T16:17:54.827Z,1.50
2022-09-20T16:20:24.503Z,1.10
2022-09-20T16:22:51.754Z,1.27
2022-09-20T16:25:19.815Z,1.03
2022-09-20T16:27:46.927Z,1.10
2022-09-20T16:30:14.312Z,1.23
2022-09-20T16:32:42.029Z,1.23
2022-09-20T16:35:09.294Z,1.20
2022-09-20T16:37:38.004Z,1.30
2022-09-20T16:40:05.311Z,1.50
2022-09-20T16:42:32.802Z,1.00
2022-09-20T16:44:59.943Z,1.60
2022-09-20T16:47:27.158Z,1.17
2022-09-20T16:49:54.761Z,0.87
2022-09-20T16:52:22.306Z,1.27
2022-09-20T16:54:49.979Z,1.20
2022-09-20T16:57:17.453Z,1.70
2022-09-20T16:59:46.504Z,1.30
2022-09-20T17:02:13.985Z,1.07
2022-09-20T17:04:43.612Z,1.37
2022-09-20T17:07:10.902Z,1.47
2022-09-20T17:09:38.074Z,1.37
2022-09-20T17:12:09.216Z,1.80
2022-09-20T17:14:37.081Z,1.43
2022-09-20T17:17:05.374Z,1.77
2022-09-20T17:19:33.884Z,1.77
2022-09-20T17:22:01.550Z,4.17
2022-09-20T17:24:30.210Z,2.47
2022-09-20T17:26:57.410Z,2.30
2022-09-20T17:29:24.792Z,2.50
2022-09-20T17:31:56.013Z,2.03
2022-09-20T17:34:25.376Z,1.70
2022-09-20T17:36:54.961Z,1.70
2022-09-20T17:39:22.156Z,1.90
2022-09-20T17:41:50.625Z,6.23
2022-09-20T17:44:17.992Z,8.23
2022-09-20T17:46:46.433Z,12.27
2022-09-20T17:49:15.037Z,9.73
2022-09-20T17:51:45.411Z,8.10
2022-09-20T17:54:14.037Z,13.23
2022-09-20T17:56:45.084Z,22.40
2022-09-20T17:59:13.062Z,7.50
2022-09-20T18:01:41.042Z,4.47
2022-09-20T18:04:08.740Z,6.67
2022-09-20T18:06:49.991Z,7.10
2022-09-20T18:09:19.831Z,15.80
2022-09-20T18:11:50.617Z,24.80
2022-09-20T18:14:18.999Z,21.50
2022-09-20T18:16:46.573Z,16.33
2022-09-20T18:19:16.129Z,18.50
2022-09-20T18:21:43.820Z,20.07
2022-09-20T18:24:11.676Z,12.80
2022-09-20T18:26:39.275Z,7.60
2022-09-20T18:29:11.248Z,4.43
2022-09-20T18:31:38.524Z,3.50
2022-09-20T18:34:11.109Z,4.40
2022-09-20T18:36:39.588Z,8.37
2022-09-20T18:39:07.313Z,4.30
2022-09-20T18:41:35.866Z,5.37
2022-09-20T18:44:05.061Z,12.83
2022-09-20T18:46:32.478Z,35.67
2022-09-20T18:49:02.107Z,28.07
2022-09-20T18:51:29.972Z,10.83
2022-09-20T18:53:58.697Z,7.13
2022-09-20T18:56:27.384Z,8.27
2022-09-20T18:58:58.397Z,27.63
2022-09-20T19:01:26.939Z,8.50
2022-09-20T19:03:58.821Z,7.03
2022-09-20T19:06:27.964Z,4.00
2022-09-20T19:08:59.106Z,4.10
2022-09-20T19:11:37.288Z,3.70
2022-09-20T19:14:07.804Z,5.00
2022-09-20T19:16:37.000Z,7.10
2022-09-20T19:19:19.187Z,5.50
2022-09-20T19:21:56.655Z,3.20
2022-09-20T19:24:42.580Z,3.73
2022-09-20T19:27:12.020Z,2.97
2022-09-20T19:29:39.383Z,4.50
2022-09-20T19:32:07.206Z,5.37
2022-09-20T19:34:34.440Z,4.13
2022-09-20T19:37:07.907Z,5.13
2022-09-20T19:39:44.443Z,4.83
2022-09-20T19:42:17.791Z,4.33
2022-09-20T19:44:57.666Z,3.60
2022-09-20T19:47:39.156Z,3.63
2022-09-20T19:50:27.799Z,5.40
2022-09-20T19:53:01.606Z,4.60
2022-09-20T19:55:30.140Z,5.10
2022-09-20T19:57:57.680Z,3.70
2022-09-20T20:00:26.328Z,2.83
2022-09-20T20:02:54.032Z,3.63
2022-09-20T20:05:28.465Z,3.23
2022-09-20T20:07:59.214Z,2.93
2022-09-20T20:10:45.024Z,2.67
2022-09-20T20:13:36.855Z,2.77
2022-09-20T20:16:08.291Z,2.27
2022-09-20T20:18:38.906Z,2.97
2022-09-20T20:21:11.595Z,2.90
2022-09-20T20:23:39.612Z,7.50
2022-09-20T20:26:10.051Z,26.77
2022-09-20T20:28:37.626Z,11.63
2022-09-20T20:31:06.223Z,8.13
2022-09-20T20:33:33.578Z,8.40
2022-09-20T20:36:03.286Z,12.07
2022-09-20T20:38:33.596Z,13.90
2022-09-20T20:41:04.623Z,8.13
2022-09-20T20:43:36.372Z,5.93
2022-09-20T20:46:06.593Z,7.83
2022-09-20T20:48:34.713Z,6.40
2022-09-20T20:51:01.922Z,7.43
2022-09-20T20:53:36.111Z,5.77
2022-09-20T20:56:05.737Z,5.60
2022-09-20T20:58:33.171Z,4.63
2022-09-20T21:01:11.154Z,5.23
2022-09-20T21:03:38.734Z,4.83
2022-09-20T21:06:06.091Z,5.00
2022-09-20T21:08:37.339Z,5.40
2022-09-20T21:11:06.258Z,4.73
2022-09-20T21:13:34.225Z,4.53
2022-09-20T21:16:04.969Z,5.53
2022-09-20T21:18:32.792Z,5.47
2022-09-20T21:21:00.428Z,5.53
2022-09-20T21:23:27.649Z,5.83
2022-09-20T21:26:09.330Z,7.10
2022-09-20T21:28:37.463Z,6.30
2022-09-20T21:31:08.708Z,5.50
2022-09-20T21:33:40.924Z,6.40
2022-09-20T21:36:09.825Z,6.33
2022-09-20T21:38:37.461Z,5.53
2022-09-20T21:41:11.993Z,4.73
2022-09-20T21:43:44.179Z,5.33
2022-09-20T21:46:16.293Z,4.07
2022-09-20T21:48:43.851Z,4.37
2022-09-20T21:51:11.789Z,3.93
2022-09-20T21:53:42.271Z,3.87
2022-09-20T21:56:11.175Z,4.77
2022-09-20T21:58:41.964Z,4.47
2022-09-20T22:01:14.154Z,3.60
2022-09-20T22:03:42.563Z,4.13
2022-09-20T22:06:20.028Z,3.40
2022-09-20T22:09:01.319Z,3.70
2022-09-20T22:11:38.799Z,3.93
2022-09-20T22:14:06.556Z,3.87
2022-09-20T22:16:35.366Z,4.03
2022-09-20T22:19:02.610Z,3.87
2022-09-20T22:21:34.163Z,3.63
2022-09-20T22:24:02.663Z,3.87
2022-09-20T22:26:34.437Z,3.53
2022-09-20T22:29:01.842Z,3.87
2022-09-20T22:31:29.946Z,3.70
2022-09-20T22:33:58.344Z,3.90
2022-09-20T22:36:26.894Z,3.10
2022-09-20T22:38:54.280Z,3.37
2022-09-20T22:41:21.782Z,3.57
2022-09-20T22:43:49.184Z,3.67
2022-09-20T22:46:17.394Z,3.50
2022-09-20T22:48:45.032Z,4.00
2022-09-20T22:51:14.350Z,3.83
2022-09-20T22:53:42.763Z,3.20
2022-09-20T22:56:13.426Z,2.90
2022-09-20T22:58:42.783Z,3.63
2022-09-20T23:01:12.954Z,3.37
2022-09-20T23:03:41.057Z,2.70
2022-09-20T23:06:13.970Z,2.63
2022-09-20T23:08:41.117Z,2.43
2022-09-20T23:11:08.528Z,2.40
2022-09-20T23:13:35.791Z,3.23
2022-09-20T23:16:10.393Z,3.00
2022-09-20T23:18:37.602Z,2.40
2022-09-20T23:21:05.499Z,3.03
2022-09-20T23:23:34.937Z,3.67
2022-09-20T23:26:11.051Z,4.03
2022-09-20T23:28:38.936Z,3.47
2022-09-20T23:31:08.440Z,3.00
2022-09-20T23:33:35.626Z,3.77
2022-09-20T23:36:08.288Z,3.80
2022-09-20T23:38:38.475Z,3.50
2022-09-20T23:41:09.758Z,3.73
2022-09-20T23:43:39.431Z,3.90
2022-09-20T23:46:07.177Z,4.03
2022-09-20T23:48:36.320Z,3.50
2022-09-20T23:51:06.150Z,3.70
2022-09-20T23:53:33.333Z,3.50
2022-09-20T23:56:00.479Z,4.70
2022-09-20T23:58:27.697Z,4.10
