createdAt,value
2019-02-07T00:01:42.500Z,23.00
2019-02-07T00:04:11.927Z,23.05
2019-02-07T00:06:41.385Z,24.07
2019-02-07T00:09:11.177Z,23.32
2019-02-07T00:11:40.644Z,23.65
2019-02-07T00:14:10.078Z,22.67
2019-02-07T00:16:39.542Z,25.27
2019-02-07T00:19:08.959Z,23.70
2019-02-07T00:21:38.404Z,22.58
2019-02-07T00:24:08.438Z,22.65
2019-02-07T00:26:37.907Z,21.37
2019-02-07T00:29:07.345Z,23.20
2019-02-07T00:31:36.796Z,22.87
2019-02-07T00:34:06.510Z,24.17
2019-02-07T00:36:35.997Z,23.40
2019-02-07T00:39:08.566Z,23.00
2019-02-07T00:41:38.312Z,22.82
2019-02-07T00:44:07.832Z,23.23
2019-02-07T00:46:37.276Z,23.27
2019-02-07T00:49:06.717Z,24.10
2019-02-07T00:51:36.171Z,23.80
2019-02-07T00:56:45.565Z,26.30
2019-02-07T00:59:15.091Z,24.27
2019-02-07T01:01:44.533Z,24.67
2019-02-07T01:04:14.159Z,24.20
2019-02-07T01:06:43.613Z,23.62
2019-02-07T01:09:13.545Z,25.77
2019-02-07T01:11:42.998Z,22.60
2019-02-07T01:14:12.420Z,23.87
2019-02-07T01:16:41.893Z,25.30
2019-02-07T01:19:11.313Z,24.83
2019-02-07T01:21:40.784Z,25.82
2019-02-07T01:24:10.229Z,23.92
2019-02-07T01:26:39.725Z,23.50
2019-02-07T01:29:09.394Z,25.12
2019-02-07T01:31:38.872Z,24.50
2019-02-07T01:34:08.919Z,24.27
2019-02-07T01:36:38.383Z,21.90
2019-02-07T01:39:09.241Z,23.50
2019-02-07T01:41:38.718Z,22.90
2019-02-07T01:44:08.179Z,21.55
2019-02-07T01:46:37.628Z,21.80
2019-02-07T01:49:07.069Z,21.60
2019-02-07T01:51:36.504Z,21.90
2019-02-07T01:54:06.365Z,20.75
2019-02-07T01:56:35.885Z,15.93
2019-02-07T01:59:05.420Z,18.48
2019-02-07T02:01:34.953Z,21.20
2019-02-07T02:04:04.560Z,20.12
2019-02-07T02:06:34.025Z,17.95
2019-02-07T02:09:04.466Z,18.30
2019-02-07T02:11:33.996Z,16.93
2019-02-07T02:14:03.551Z,17.53
2019-02-07T02:16:32.983Z,16.82
2019-02-07T02:19:02.431Z,17.57
2019-02-07T02:21:32.237Z,16.23
2019-02-07T02:24:01.713Z,16.23
2019-02-07T02:26:31.166Z,18.60
2019-02-07T02:29:00.616Z,14.90
2019-02-07T02:31:30.022Z,16.80
2019-02-07T02:33:59.544Z,15.55
2019-02-07T02:36:29.293Z,17.90
2019-02-07T02:38:58.733Z,16.80
2019-02-07T02:41:28.161Z,16.25
2019-02-07T02:43:57.672Z,16.85
2019-02-07T02:46:27.108Z,17.70
2019-02-07T02:48:56.628Z,17.73
2019-02-07T02:51:26.353Z,17.02
2019-02-07T02:53:57.470Z,16.70
2019-02-07T02:56:26.917Z,18.48
2019-02-07T02:58:56.378Z,17.92
2019-02-07T03:01:44.736Z,18.40
2019-02-07T03:04:31.796Z,17.20
2019-02-07T03:07:19.033Z,18.00
2019-02-07T03:10:14.585Z,16.80
2019-02-07T03:13:01.988Z,16.93
2019-02-07T03:15:51.273Z,18.95
2019-02-07T03:18:34.250Z,18.45
2019-02-07T03:21:22.628Z,17.52
2019-02-07T03:24:29.942Z,16.80
2019-02-07T03:27:16.965Z,18.17
2019-02-07T03:30:08.153Z,18.42
2019-02-07T03:32:54.222Z,15.95
2019-02-07T03:35:46.241Z,16.55
2019-02-07T03:38:37.469Z,16.73
2019-02-07T03:41:26.391Z,17.32
2019-02-07T03:44:17.767Z,17.10
2019-02-07T03:47:15.572Z,17.80
2019-02-07T03:49:56.697Z,17.05
2019-02-07T03:52:51.245Z,18.05
2019-02-07T03:55:30.700Z,19.48
2019-02-07T03:58:31.630Z,17.32
2019-02-07T04:01:29.294Z,17.42
2019-02-07T04:04:17.124Z,17.52
2019-02-07T04:07:14.578Z,18.05
2019-02-07T04:10:00.736Z,16.82
2019-02-07T04:12:44.938Z,18.45
2019-02-07T04:15:39.603Z,18.65
2019-02-07T04:18:30.748Z,16.82
2019-02-07T04:21:17.991Z,18.05
2019-02-07T04:24:06.553Z,17.73
2019-02-07T04:26:54.506Z,19.12
2019-02-07T04:29:41.510Z,18.57
2019-02-07T04:32:32.985Z,17.67
2019-02-07T04:35:41.062Z,16.60
2019-02-07T04:38:29.639Z,17.77
2019-02-07T04:41:16.855Z,17.20
2019-02-07T04:44:14.613Z,19.10
2019-02-07T04:47:00.458Z,18.50
2019-02-07T04:49:58.192Z,17.35
2019-02-07T04:52:45.221Z,18.57
2019-02-07T04:55:51.790Z,18.27
2019-02-07T04:58:40.636Z,20.08
2019-02-07T05:01:27.780Z,18.55
2019-02-07T05:04:22.019Z,18.15
2019-02-07T05:07:09.528Z,17.32
2019-02-07T05:10:13.235Z,17.57
2019-02-07T05:13:01.629Z,18.20
2019-02-07T05:15:50.201Z,18.80
2019-02-07T05:18:34.951Z,16.85
2019-02-07T05:21:28.610Z,17.05
2019-02-07T05:24:19.784Z,20.37
2019-02-07T05:27:05.876Z,19.55
2019-02-07T05:29:51.414Z,20.90
2019-02-07T05:32:43.891Z,18.25
2019-02-07T05:35:32.393Z,17.32
2019-02-07T05:38:19.146Z,16.70
2019-02-07T05:41:13.585Z,17.07
2019-02-07T05:44:02.290Z,13.93
2019-02-07T05:46:59.817Z,16.52
2019-02-07T05:49:46.852Z,15.28
2019-02-07T05:52:34.049Z,10.45
2019-02-07T05:55:31.528Z,15.25
2019-02-07T05:58:35.332Z,13.90
2019-02-07T06:01:22.825Z,17.02
2019-02-07T06:04:01.517Z,16.90
2019-02-07T06:06:53.106Z,15.40
2019-02-07T06:09:49.075Z,16.57
2019-02-07T06:12:49.995Z,14.90
2019-02-07T06:15:30.148Z,17.45
2019-02-07T06:18:33.834Z,17.07
2019-02-07T06:21:11.017Z,16.87
2019-02-07T06:24:05.525Z,17.17
2019-02-07T06:26:53.886Z,17.55
2019-02-07T06:29:48.322Z,17.15
2019-02-07T06:32:35.260Z,18.25
2019-02-07T06:35:36.872Z,17.17
2019-02-07T06:38:34.349Z,16.30
2019-02-07T06:41:11.458Z,16.52
2019-02-07T06:44:02.630Z,16.00
2019-02-07T06:46:49.905Z,16.15
2019-02-07T06:49:35.202Z,14.30
2019-02-07T06:52:23.638Z,14.80
2019-02-07T06:55:12.321Z,14.63
2019-02-07T06:58:02.566Z,14.65
2019-02-07T07:00:40.980Z,15.08
2019-02-07T07:03:26.974Z,15.18
2019-02-07T07:06:07.876Z,15.43
2019-02-07T07:08:48.341Z,15.18
2019-02-07T07:11:33.022Z,15.72
2019-02-07T07:14:20.605Z,15.90
2019-02-07T07:17:24.903Z,18.60
2019-02-07T07:20:20.356Z,16.55
2019-02-07T07:23:08.732Z,23.95
2019-02-07T07:26:12.522Z,17.65
2019-02-07T07:29:19.521Z,17.25
2019-02-07T07:32:07.765Z,15.48
2019-02-07T07:35:06.730Z,17.30
2019-02-07T07:37:43.879Z,16.62
2019-02-07T07:40:47.790Z,14.25
2019-02-07T07:43:33.281Z,15.18
2019-02-07T07:46:28.302Z,14.50
2019-02-07T07:49:26.005Z,15.28
2019-02-07T07:52:23.554Z,15.90
2019-02-07T07:55:10.063Z,17.23
2019-02-07T07:58:04.939Z,13.83
2019-02-07T08:01:02.650Z,17.50
2019-02-07T08:03:54.045Z,17.05
2019-02-07T08:06:40.550Z,15.93
2019-02-07T08:09:40.352Z,17.02
2019-02-07T08:12:30.118Z,18.20
2019-02-07T08:15:17.369Z,16.37
2019-02-07T08:18:05.833Z,18.02
2019-02-07T08:20:42.979Z,17.60
2019-02-07T08:23:46.776Z,19.35
2019-02-07T08:26:34.801Z,21.10
2019-02-07T08:29:29.482Z,18.30
2019-02-07T08:32:16.880Z,19.55
2019-02-07T08:35:08.493Z,19.75
2019-02-07T08:37:45.692Z,18.57
2019-02-07T08:40:41.119Z,19.35
2019-02-07T08:43:20.937Z,20.25
2019-02-07T08:46:08.227Z,19.62
2019-02-07T08:49:08.795Z,19.92
2019-02-07T08:51:51.562Z,20.15
2019-02-07T08:54:42.772Z,19.60
2019-02-07T08:57:30.858Z,19.90
2019-02-07T09:00:17.784Z,20.80
2019-02-07T09:03:05.110Z,21.25
2019-02-07T09:05:53.883Z,19.90
2019-02-07T09:08:40.685Z,20.68
2019-02-07T09:11:27.927Z,22.90
2019-02-07T09:14:14.997Z,20.50
2019-02-07T09:17:02.146Z,21.85
2019-02-07T09:19:50.626Z,19.73
2019-02-07T09:22:44.945Z,21.02
2019-02-07T09:25:42.649Z,22.22
2019-02-07T09:28:31.047Z,20.20
2019-02-07T09:31:19.434Z,21.48
2019-02-07T09:34:17.176Z,21.15
2019-02-07T09:36:58.849Z,19.65
2019-02-07T09:39:56.154Z,21.17
2019-02-07T09:42:35.099Z,22.90
2019-02-07T09:45:14.388Z,18.90
2019-02-07T09:47:54.974Z,20.80
2019-02-07T09:50:52.347Z,20.62
2019-02-07T09:53:53.159Z,21.73
2019-02-07T09:56:50.598Z,23.50
2019-02-07T09:59:42.153Z,29.35
2019-02-07T10:02:45.841Z,25.75
2019-02-07T10:05:38.299Z,24.02
2019-02-07T10:08:20.868Z,24.50
2019-02-07T10:10:59.611Z,24.90
2019-02-07T10:13:51.341Z,24.47
2019-02-07T10:16:38.489Z,24.10
2019-02-07T10:19:20.386Z,22.30
2019-02-07T10:22:09.107Z,22.67
2019-02-07T10:25:15.735Z,24.20
2019-02-07T10:28:06.801Z,24.12
2019-02-07T10:31:04.312Z,24.52
2019-02-07T10:33:48.684Z,25.40
2019-02-07T10:36:30.828Z,24.77
2019-02-07T10:39:18.048Z,27.63
2019-02-07T10:42:03.525Z,29.40
2019-02-07T10:44:54.698Z,30.65
2019-02-07T10:47:45.727Z,28.57
2019-02-07T10:50:30.824Z,30.40
2019-02-07T10:53:18.049Z,26.68
2019-02-07T10:56:06.545Z,30.37
2019-02-07T10:58:57.693Z,28.07
2019-02-07T11:01:44.114Z,28.62
2019-02-07T11:04:35.251Z,25.85
2019-02-07T11:07:38.217Z,27.27
2019-02-07T11:10:19.985Z,27.10
2019-02-07T11:13:07.005Z,31.33
2019-02-07T11:15:54.102Z,27.67
2019-02-07T11:18:55.315Z,26.60
2019-02-07T11:21:47.576Z,34.13
2019-02-07T11:24:51.060Z,28.90
2019-02-07T11:27:38.336Z,27.50
2019-02-07T11:30:19.719Z,26.60
2019-02-07T11:33:00.901Z,26.80
2019-02-07T11:35:46.693Z,26.73
2019-02-07T11:38:33.647Z,27.23
2019-02-07T11:41:27.484Z,25.87
2019-02-07T11:44:19.484Z,24.12
2019-02-07T11:47:18.521Z,22.33
2019-02-07T11:50:14.844Z,24.17
2019-02-07T11:53:06.021Z,23.05
2019-02-07T11:56:03.433Z,25.97
2019-02-07T11:58:57.864Z,24.70
2019-02-07T12:01:47.905Z,25.47
2019-02-07T12:04:35.311Z,26.23
2019-02-07T12:07:23.098Z,25.27
2019-02-07T12:10:23.608Z,23.17
2019-02-07T12:13:10.762Z,24.40
2019-02-07T12:15:57.951Z,24.97
2019-02-07T12:18:45.420Z,24.05
2019-02-07T12:21:36.658Z,24.13
2019-02-07T12:24:24.797Z,25.20
2019-02-07T12:27:13.203Z,24.47
2019-02-07T12:30:00.906Z,23.10
2019-02-07T12:32:41.063Z,25.03
2019-02-07T12:35:28.041Z,23.67
2019-02-07T12:38:15.161Z,24.70
2019-02-07T12:41:21.689Z,27.65
2019-02-07T12:44:08.711Z,26.60
2019-02-07T12:47:08.053Z,26.30
2019-02-07T12:49:56.406Z,23.87
2019-02-07T12:52:53.680Z,25.33
2019-02-07T12:55:52.423Z,25.50
2019-02-07T12:58:36.732Z,25.80
2019-02-07T13:01:41.252Z,23.77
2019-02-07T13:04:26.867Z,25.20
2019-02-07T13:07:13.917Z,26.07
2019-02-07T13:10:06.692Z,24.87
2019-02-07T13:12:46.670Z,25.93
2019-02-07T13:15:34.239Z,26.07
2019-02-07T13:18:14.478Z,25.07
2019-02-07T13:20:55.551Z,25.53
2019-02-07T13:23:53.080Z,27.10
2019-02-07T13:26:38.752Z,22.23
2019-02-07T13:29:32.906Z,21.00
2019-02-07T13:32:33.546Z,20.93
2019-02-07T13:35:21.034Z,19.00
2019-02-07T13:38:12.270Z,20.00
2019-02-07T13:40:59.590Z,20.27
2019-02-07T13:43:48.010Z,19.00
2019-02-07T13:46:26.025Z,20.87
2019-02-07T13:49:05.746Z,19.17
2019-02-07T13:51:52.970Z,19.33
2019-02-07T13:54:39.990Z,20.50
2019-02-07T13:57:27.781Z,20.17
2019-02-07T14:00:18.982Z,19.47
2019-02-07T14:03:02.238Z,21.30
2019-02-07T14:05:38.698Z,17.83
2019-02-07T14:08:38.262Z,17.83
2019-02-07T14:11:23.299Z,18.97
2019-02-07T14:14:10.606Z,19.73
2019-02-07T14:16:57.795Z,18.57
2019-02-07T14:19:46.243Z,17.50
2019-02-07T14:22:33.126Z,19.50
2019-02-07T14:25:20.819Z,19.43
2019-02-07T14:28:15.602Z,20.67
2019-02-07T14:31:02.925Z,18.00
2019-02-07T14:33:51.310Z,19.73
2019-02-07T14:36:48.651Z,19.20
2019-02-07T14:39:37.447Z,19.60
2019-02-07T14:42:26.039Z,18.00
2019-02-07T14:45:14.429Z,20.20
2019-02-07T14:47:43.844Z,20.10
2019-02-07T14:50:15.216Z,19.30
2019-02-07T14:52:44.721Z,19.13
2019-02-07T14:55:14.448Z,18.70
2019-02-07T14:57:44.292Z,20.33
2019-02-07T15:00:18.116Z,31.47
2019-02-07T15:02:47.565Z,29.00
2019-02-07T15:05:17.378Z,30.07
2019-02-07T15:07:46.849Z,23.60
2019-02-07T15:10:17.889Z,25.03
2019-02-07T15:12:48.247Z,24.30
2019-02-07T15:15:18.862Z,22.37
2019-02-07T15:17:48.468Z,21.47
2019-02-07T15:20:25.748Z,21.13
2019-02-07T15:22:49.152Z,22.53
2019-02-07T15:25:19.150Z,23.10
2019-02-07T15:27:48.686Z,22.53
2019-02-07T15:30:18.925Z,23.20
2019-02-07T15:32:48.367Z,23.47
2019-02-07T15:35:24.218Z,24.50
2019-02-07T15:37:53.879Z,24.20
2019-02-07T15:40:25.579Z,26.40
2019-02-07T15:42:55.660Z,23.27
2019-02-07T15:45:25.480Z,22.10
2019-02-07T15:47:54.941Z,17.57
2019-02-07T15:50:24.921Z,20.23
2019-02-07T15:52:58.821Z,17.90
2019-02-07T15:55:28.225Z,14.60
2019-02-07T15:57:58.101Z,13.07
2019-02-07T16:00:48.561Z,10.80
2019-02-07T16:03:36.469Z,11.40
2019-02-07T16:06:06.602Z,8.73
2019-02-07T16:08:36.245Z,10.13
2019-02-07T16:11:06.791Z,9.37
2019-02-07T16:13:36.616Z,6.13
2019-02-07T16:16:06.050Z,5.63
2019-02-07T16:18:35.589Z,5.73
2019-02-07T16:21:05.299Z,5.80
2019-02-07T16:23:34.777Z,4.60
2019-02-07T16:26:04.398Z,4.13
2019-02-07T16:28:33.857Z,3.80
2019-02-07T16:33:43.397Z,3.77
2019-02-07T16:36:13.245Z,3.97
2019-02-07T16:38:42.750Z,3.87
2019-02-07T16:41:12.142Z,3.67
2019-02-07T16:43:41.589Z,2.80
2019-02-07T16:46:11.107Z,3.60
2019-02-07T16:48:40.581Z,3.27
2019-02-07T16:51:10.009Z,3.63
2019-02-07T16:53:39.469Z,3.20
2019-02-07T16:56:08.901Z,2.77
2019-02-07T16:58:38.344Z,2.30
2019-02-07T17:01:09.335Z,2.40
2019-02-07T17:03:38.851Z,2.43
2019-02-07T17:06:08.413Z,2.07
2019-02-07T17:08:37.956Z,1.90
2019-02-07T17:11:09.099Z,1.70
2019-02-07T17:13:38.521Z,1.43
2019-02-07T17:16:08.464Z,1.63
2019-02-07T17:18:37.883Z,1.73
2019-02-07T17:21:12.095Z,1.33
2019-02-07T17:23:38.598Z,1.60
2019-02-07T17:26:09.641Z,1.47
2019-02-07T17:28:39.092Z,1.50
2019-02-07T17:31:08.841Z,1.50
2019-02-07T17:33:38.267Z,1.00
2019-02-07T17:36:07.756Z,1.13
2019-02-07T17:38:37.575Z,1.40
2019-02-07T17:41:07.264Z,1.40
2019-02-07T17:43:36.674Z,1.40
2019-02-07T17:46:06.408Z,1.50
2019-02-07T17:48:35.833Z,1.00
2019-02-07T17:51:05.533Z,1.10
2019-02-07T17:53:35.487Z,1.47
2019-02-07T17:56:04.928Z,1.73
2019-02-07T17:58:34.337Z,1.40
2019-02-07T18:01:08.112Z,1.20
2019-02-07T18:03:37.807Z,1.77
2019-02-07T18:06:10.221Z,1.30
2019-02-07T18:08:40.018Z,1.47
2019-02-07T18:11:09.458Z,1.07
2019-02-07T18:13:38.887Z,1.40
2019-02-07T18:16:08.349Z,1.40
2019-02-07T18:18:37.795Z,1.37
2019-02-07T18:21:07.278Z,1.70
2019-02-07T18:23:36.693Z,1.30
2019-02-07T18:26:06.737Z,1.20
2019-02-07T18:28:36.184Z,1.73
2019-02-07T18:31:05.818Z,1.70
2019-02-07T18:33:35.326Z,1.40
2019-02-07T18:36:04.810Z,1.50
2019-02-07T18:38:34.254Z,1.80
2019-02-07T18:41:03.801Z,1.60
2019-02-07T18:43:33.417Z,1.80
2019-02-07T18:46:03.020Z,1.40
2019-02-07T18:48:32.462Z,1.50
2019-02-07T18:51:01.872Z,1.70
2019-02-07T18:53:31.436Z,1.80
2019-02-07T18:56:00.851Z,1.50
2019-02-07T18:58:30.279Z,1.70
2019-02-07T19:00:59.742Z,1.50
2019-02-07T19:03:29.184Z,1.77
2019-02-07T19:05:58.727Z,1.80
2019-02-07T19:08:28.298Z,2.20
2019-02-07T19:10:57.720Z,2.30
2019-02-07T19:13:27.160Z,2.60
2019-02-07T19:16:00.671Z,2.10
2019-02-07T19:18:30.111Z,2.40
2019-02-07T19:20:59.533Z,2.30
2019-02-07T19:23:29.200Z,2.33
2019-02-07T19:25:58.860Z,2.90
2019-02-07T19:28:28.326Z,2.17
2019-02-07T19:30:57.743Z,2.20
2019-02-07T19:33:27.176Z,2.30
2019-02-07T19:35:56.720Z,2.10
2019-02-07T19:38:26.105Z,2.00
2019-02-07T19:40:55.570Z,2.27
2019-02-07T19:43:25.021Z,2.13
2019-02-07T19:45:54.456Z,1.93
2019-02-07T19:48:23.884Z,1.80
2019-02-07T19:50:53.305Z,1.90
2019-02-07T19:53:23.063Z,2.37
2019-02-07T19:55:52.561Z,1.80
2019-02-07T19:58:22.046Z,2.03
2019-02-07T20:00:51.465Z,1.97
2019-02-07T20:03:20.904Z,2.27
2019-02-07T20:05:50.320Z,1.97
2019-02-07T20:08:19.998Z,2.50
2019-02-07T20:10:49.439Z,2.50
2019-02-07T20:13:18.880Z,2.50
2019-02-07T20:15:49.410Z,2.33
2019-02-07T20:18:18.861Z,2.90
2019-02-07T20:20:48.285Z,2.20
2019-02-07T20:23:18.271Z,2.67
2019-02-07T20:25:47.716Z,2.50
2019-02-07T20:28:17.172Z,2.77
2019-02-07T20:33:16.006Z,2.23
2019-02-07T20:35:45.446Z,2.90
2019-02-07T20:38:14.865Z,2.77
2019-02-07T20:40:44.629Z,2.70
2019-02-07T20:43:14.049Z,2.60
2019-02-07T20:45:43.664Z,2.80
2019-02-07T20:48:13.088Z,2.90
2019-02-07T20:50:42.548Z,2.60
2019-02-07T20:53:13.641Z,3.00
2019-02-07T20:55:43.083Z,3.40
2019-02-07T20:58:12.504Z,3.67
2019-02-07T21:00:42.140Z,2.77
2019-02-07T21:03:11.556Z,3.30
2019-02-07T21:05:40.995Z,3.00
2019-02-07T21:08:10.416Z,2.63
2019-02-07T21:10:40.201Z,3.07
2019-02-07T21:13:10.130Z,2.50
2019-02-07T21:15:39.579Z,3.07
2019-02-07T21:18:08.987Z,2.67
2019-02-07T21:20:38.442Z,3.07
2019-02-07T21:23:08.156Z,2.90
2019-02-07T21:25:40.707Z,3.17
2019-02-07T21:28:10.722Z,3.17
2019-02-07T21:30:40.241Z,3.30
2019-02-07T21:33:09.671Z,3.30
2019-02-07T21:35:39.221Z,3.20
2019-02-07T21:38:08.786Z,2.73
2019-02-07T21:40:38.239Z,3.30
2019-02-07T21:43:07.866Z,2.90
2019-02-07T21:45:37.317Z,3.73
2019-02-07T21:48:11.596Z,3.30
2019-02-07T21:50:41.111Z,3.27
2019-02-07T21:53:10.523Z,2.93
2019-02-07T21:55:39.969Z,3.00
2019-02-07T21:58:09.832Z,4.03
2019-02-07T22:00:41.360Z,3.90
2019-02-07T22:03:12.352Z,3.00
2019-02-07T22:05:42.316Z,3.43
2019-02-07T22:08:12.250Z,3.33
2019-02-07T22:10:41.888Z,3.20
2019-02-07T22:13:11.718Z,3.70
2019-02-07T22:15:41.380Z,3.53
2019-02-07T22:18:11.269Z,4.20
2019-02-07T22:20:40.911Z,3.63
2019-02-07T22:23:11.440Z,3.50
2019-02-07T22:25:40.882Z,3.40
2019-02-07T22:28:11.013Z,4.03
2019-02-07T22:30:40.657Z,3.27
2019-02-07T22:33:10.105Z,3.63
2019-02-07T22:35:39.680Z,3.50
2019-02-07T22:38:09.677Z,3.17
2019-02-07T22:40:39.166Z,3.10
2019-02-07T22:43:10.285Z,3.23
2019-02-07T22:45:39.752Z,2.93
2019-02-07T22:48:09.299Z,3.60
2019-02-07T22:50:39.134Z,3.63
2019-02-07T22:53:08.704Z,3.27
2019-02-07T22:55:38.130Z,3.00
2019-02-07T22:58:08.925Z,2.80
2019-02-07T23:01:46.672Z,2.43
2019-02-07T23:04:16.682Z,2.83
2019-02-07T23:06:46.118Z,2.07
2019-02-07T23:09:18.191Z,2.90
2019-02-07T23:11:47.867Z,2.10
2019-02-07T23:14:17.279Z,3.63
2019-02-07T23:16:46.785Z,2.37
2019-02-07T23:19:16.220Z,2.00
2019-02-07T23:21:46.967Z,2.57
2019-02-07T23:24:16.402Z,2.20
2019-02-07T23:26:45.843Z,2.20
2019-02-07T23:29:15.366Z,2.60
2019-02-07T23:31:44.802Z,2.70
2019-02-07T23:34:14.208Z,2.30
2019-02-07T23:36:43.693Z,2.70
2019-02-07T23:39:13.431Z,2.63
2019-02-07T23:41:42.874Z,2.67
2019-02-07T23:44:12.281Z,2.47
2019-02-07T23:46:41.744Z,2.40
2019-02-07T23:49:11.168Z,3.77
2019-02-07T23:51:40.697Z,1.93
2019-02-07T23:54:10.146Z,3.67
2019-02-07T23:56:39.584Z,2.17
2019-02-07T23:59:09.290Z,3.30
