createdAt,value
2019-02-18T00:01:22.704Z,100.00
2019-02-18T00:04:18.182Z,100.00
2019-02-18T00:07:15.050Z,100.00
2019-02-18T00:10:11.484Z,100.00
2019-02-18T00:13:06.053Z,100.00
2019-02-18T00:16:02.068Z,100.00
2019-02-18T00:18:57.618Z,100.00
2019-02-18T00:21:54.158Z,100.00
2019-02-18T00:24:50.859Z,100.00
2019-02-18T00:27:47.705Z,100.00
2019-02-18T00:30:44.394Z,100.00
2019-02-18T00:33:39.873Z,100.00
2019-02-18T00:36:36.224Z,100.00
2019-02-18T00:39:31.194Z,100.00
2019-02-18T00:42:28.102Z,100.00
2019-02-18T00:45:24.577Z,100.00
2019-02-18T00:48:21.290Z,100.00
2019-02-18T00:51:18.302Z,100.00
2019-02-18T00:54:13.680Z,100.00
2019-02-18T00:57:10.396Z,100.00
2019-02-18T01:00:06.464Z,100.00
2019-02-18T01:03:01.471Z,100.00
2019-02-18T01:05:58.203Z,100.00
2019-02-18T01:08:54.437Z,100.00
2019-02-18T01:11:52.202Z,100.00
2019-02-18T01:14:48.499Z,100.00
2019-02-18T01:17:43.783Z,100.00
2019-02-18T01:20:40.277Z,100.00
2019-02-18T01:23:36.723Z,100.00
2019-02-18T01:26:32.740Z,100.00
2019-02-18T01:29:28.257Z,100.00
2019-02-18T01:32:25.054Z,100.00
2019-02-18T01:35:20.441Z,100.00
2019-02-18T01:38:17.156Z,100.00
2019-02-18T01:41:12.777Z,100.00
2019-02-18T01:44:09.537Z,100.00
2019-02-18T01:47:06.810Z,100.00
2019-02-18T01:50:03.329Z,100.00
2019-02-18T01:52:59.727Z,100.00
2019-02-18T01:55:55.427Z,100.00
2019-02-18T01:58:52.097Z,100.00
2019-02-18T02:01:47.841Z,100.00
2019-02-18T02:04:45.337Z,100.00
2019-02-18T02:07:40.846Z,100.00
2019-02-18T02:10:36.991Z,100.00
2019-02-18T02:13:50.341Z,100.00
2019-02-18T02:16:45.793Z,100.00
2019-02-18T02:19:42.312Z,100.00
2019-02-18T02:22:37.155Z,100.00
2019-02-18T02:25:34.205Z,100.00
2019-02-18T02:28:29.673Z,100.00
2019-02-18T02:31:26.191Z,100.00
2019-02-18T02:34:21.672Z,100.00
2019-02-18T02:37:19.132Z,100.00
2019-02-18T02:40:15.576Z,100.00
2019-02-18T02:43:11.158Z,100.00
2019-02-18T02:46:07.883Z,100.00
2019-02-18T02:49:02.322Z,100.00
2019-02-18T02:52:00.099Z,100.00
2019-02-18T02:54:56.659Z,100.00
2019-02-18T02:57:53.162Z,100.00
2019-02-18T03:00:49.878Z,100.00
2019-02-18T03:03:45.537Z,100.00
2019-02-18T03:06:41.958Z,100.00
2019-02-18T03:09:36.620Z,100.00
2019-02-18T03:12:33.181Z,100.00
2019-02-18T03:15:30.687Z,100.00
2019-02-18T03:18:27.181Z,100.00
2019-02-18T03:21:23.702Z,100.00
2019-02-18T03:24:18.587Z,100.00
2019-02-18T03:27:14.627Z,100.00
2019-02-18T03:30:47.527Z,100.00
2019-02-18T03:33:45.927Z,100.00
2019-02-18T03:36:42.651Z,100.00
2019-02-18T03:39:38.195Z,100.00
2019-02-18T03:42:33.892Z,100.00
2019-02-18T03:45:30.316Z,100.00
2019-02-18T03:48:26.754Z,100.00
2019-02-18T03:51:24.519Z,100.00
2019-02-18T03:54:20.176Z,100.00
2019-02-18T03:57:16.300Z,100.00
2019-02-18T04:00:11.818Z,100.00
2019-02-18T04:03:08.054Z,100.00
2019-02-18T04:06:04.196Z,100.00
2019-02-18T04:09:00.735Z,100.00
2019-02-18T04:11:57.219Z,100.00
2019-02-18T04:14:53.683Z,100.00
2019-02-18T04:17:50.082Z,100.00
2019-02-18T04:20:45.446Z,100.00
2019-02-18T04:23:41.961Z,100.00
2019-02-18T04:26:38.511Z,100.00
2019-02-18T04:29:34.345Z,100.00
2019-02-18T04:32:30.976Z,100.00
2019-02-18T04:35:27.623Z,100.00
2019-02-18T04:38:24.325Z,100.00
2019-02-18T04:41:20.040Z,100.00
2019-02-18T04:44:16.666Z,100.00
2019-02-18T04:47:12.743Z,100.00
2019-02-18T04:50:09.096Z,100.00
2019-02-18T04:53:05.562Z,100.00
2019-02-18T04:56:02.990Z,100.00
2019-02-18T04:58:59.593Z,100.00
2019-02-18T05:01:55.100Z,100.00
2019-02-18T05:04:51.626Z,100.00
2019-02-18T05:07:47.316Z,100.00
2019-02-18T05:10:43.934Z,100.00
2019-02-18T05:13:39.639Z,100.00
2019-02-18T05:16:35.646Z,100.00
2019-02-18T05:19:33.280Z,100.00
2019-02-18T05:22:30.084Z,100.00
2019-02-18T05:25:25.900Z,100.00
2019-02-18T05:28:22.434Z,100.00
2019-02-18T05:31:18.989Z,100.00
2019-02-18T05:34:14.750Z,100.00
2019-02-18T05:37:11.303Z,100.00
2019-02-18T05:40:07.006Z,100.00
2019-02-18T05:43:03.533Z,100.00
2019-02-18T05:45:59.219Z,100.00
2019-02-18T05:48:55.958Z,100.00
2019-02-18T05:51:52.511Z,100.00
2019-02-18T05:54:49.181Z,100.00
2019-02-18T05:57:45.959Z,100.00
2019-02-18T06:00:42.676Z,100.00
2019-02-18T06:03:39.045Z,100.00
2019-02-18T06:06:36.080Z,100.00
2019-02-18T06:09:32.860Z,100.00
2019-02-18T06:12:28.624Z,100.00
2019-02-18T06:15:25.035Z,100.00
2019-02-18T06:18:21.621Z,100.00
2019-02-18T06:21:19.101Z,100.00
2019-02-18T06:24:15.853Z,100.00
2019-02-18T06:27:11.366Z,100.00
2019-02-18T06:30:08.301Z,100.00
2019-02-18T06:33:03.812Z,100.00
2019-02-18T06:36:00.554Z,100.00
2019-02-18T06:38:57.858Z,100.00
2019-02-18T06:41:54.048Z,100.00
2019-02-18T06:44:59.562Z,100.00
2019-02-18T06:47:57.353Z,100.00
2019-02-18T06:50:54.110Z,100.00
2019-02-18T06:53:49.828Z,100.00
2019-02-18T06:57:00.302Z,100.00
2019-02-18T07:00:08.831Z,100.00
2019-02-18T07:03:20.083Z,100.00
2019-02-18T07:06:31.460Z,100.00
2019-02-18T07:09:53.534Z,100.00
2019-02-18T07:13:03.326Z,100.00
2019-02-18T07:15:59.864Z,100.00
2019-02-18T07:18:57.460Z,100.00
2019-02-18T07:21:56.272Z,100.00
2019-02-18T07:24:51.546Z,100.00
2019-02-18T07:27:48.018Z,100.00
2019-02-18T07:30:42.883Z,100.00
2019-02-18T07:33:38.843Z,100.00
2019-02-18T07:36:35.047Z,100.00
2019-02-18T07:39:32.097Z,100.00
2019-02-18T07:42:27.591Z,100.00
2019-02-18T07:45:24.375Z,100.00
2019-02-18T07:48:22.939Z,100.00
2019-02-18T07:51:18.504Z,100.00
2019-02-18T07:54:14.835Z,100.00
2019-02-18T07:57:09.864Z,100.00
2019-02-18T08:00:06.050Z,100.00
2019-02-18T08:03:01.668Z,100.00
2019-02-18T08:05:58.273Z,100.00
2019-02-18T08:08:59.214Z,100.00
2019-02-18T08:11:55.786Z,100.00
2019-02-18T08:14:51.820Z,100.00
2019-02-18T08:17:47.400Z,100.00
2019-02-18T08:20:44.070Z,100.00
2019-02-18T08:23:40.727Z,100.00
2019-02-18T08:26:36.340Z,100.00
2019-02-18T08:29:34.119Z,100.00
2019-02-18T08:32:29.593Z,100.00
2019-02-18T08:35:26.089Z,100.00
2019-02-18T08:38:21.810Z,100.00
2019-02-18T08:41:25.445Z,100.00
2019-02-18T08:44:22.298Z,100.00
2019-02-18T08:47:18.974Z,100.00
2019-02-18T08:50:16.874Z,100.00
2019-02-18T08:53:11.835Z,100.00
2019-02-18T08:56:08.583Z,100.00
2019-02-18T08:59:05.191Z,100.00
2019-02-18T09:02:01.799Z,100.00
2019-02-18T09:04:58.407Z,100.00
2019-02-18T09:07:53.892Z,100.00
2019-02-18T09:10:51.495Z,100.00
2019-02-18T09:13:51.982Z,100.00
2019-02-18T09:16:48.550Z,100.00
2019-02-18T09:19:46.294Z,100.00
2019-02-18T09:23:00.746Z,99.26
2019-02-18T09:26:08.131Z,97.37
2019-02-18T09:29:03.641Z,96.13
2019-02-18T09:32:01.261Z,94.67
2019-02-18T09:35:02.032Z,94.37
2019-02-18T09:37:54.416Z,93.36
2019-02-18T09:40:51.668Z,92.57
2019-02-18T09:43:59.717Z,92.20
2019-02-18T09:46:56.280Z,91.75
2019-02-18T09:49:54.940Z,90.66
2019-02-18T09:52:50.404Z,89.86
2019-02-18T09:55:46.881Z,88.94
2019-02-18T09:58:42.585Z,88.54
2019-02-18T10:01:47.391Z,87.00
2019-02-18T10:04:50.635Z,86.11
2019-02-18T10:07:46.374Z,85.88
2019-02-18T10:10:42.937Z,85.48
2019-02-18T10:13:39.054Z,84.39
2019-02-18T10:16:36.638Z,83.97
2019-02-18T10:19:32.146Z,83.72
2019-02-18T10:22:28.931Z,83.07
2019-02-18T10:25:26.177Z,81.99
2019-02-18T10:28:22.994Z,80.89
2019-02-18T10:31:19.429Z,79.85
2019-02-18T10:34:15.252Z,79.23
2019-02-18T10:37:11.303Z,78.94
2019-02-18T10:40:06.412Z,77.80
2019-02-18T10:43:03.164Z,75.95
2019-02-18T10:45:59.716Z,75.42
2019-02-18T10:48:57.468Z,73.94
2019-02-18T10:51:55.223Z,72.72
2019-02-18T10:54:51.173Z,68.68
2019-02-18T10:57:48.421Z,65.41
2019-02-18T11:00:44.914Z,63.79
2019-02-18T11:03:40.551Z,64.54
2019-02-18T11:06:36.090Z,63.50
2019-02-18T11:09:32.616Z,63.09
2019-02-18T11:12:30.233Z,60.79
2019-02-18T11:15:26.015Z,60.54
2019-02-18T11:18:22.327Z,58.80
2019-02-18T11:21:26.109Z,59.78
2019-02-18T11:24:22.579Z,59.87
2019-02-18T11:27:20.415Z,58.77
2019-02-18T11:30:17.168Z,59.09
2019-02-18T11:33:13.732Z,58.67
2019-02-18T11:36:09.906Z,59.54
2019-02-18T11:39:06.452Z,58.86
2019-02-18T11:42:03.194Z,59.59
2019-02-18T11:45:00.925Z,59.49
2019-02-18T11:47:57.411Z,58.49
2019-02-18T11:50:52.791Z,58.14
2019-02-18T11:53:48.861Z,58.24
2019-02-18T11:56:51.266Z,58.35
2019-02-18T11:59:47.584Z,58.43
2019-02-18T12:02:45.056Z,59.14
2019-02-18T12:05:40.137Z,59.06
2019-02-18T12:08:36.672Z,58.88
2019-02-18T12:11:37.811Z,57.56
2019-02-18T12:14:36.741Z,55.30
2019-02-18T12:17:43.587Z,53.80
2019-02-18T12:20:39.356Z,52.14
2019-02-18T12:23:36.997Z,51.10
2019-02-18T12:26:32.827Z,51.50
2019-02-18T12:29:28.843Z,52.12
2019-02-18T12:32:26.780Z,52.91
2019-02-18T12:35:30.472Z,53.29
2019-02-18T12:38:20.085Z,53.61
2019-02-18T12:41:15.778Z,55.22
2019-02-18T12:44:12.587Z,56.14
2019-02-18T12:47:07.368Z,57.08
2019-02-18T12:50:03.947Z,56.98
2019-02-18T12:53:00.461Z,56.61
2019-02-18T12:55:58.327Z,58.09
2019-02-18T12:58:54.940Z,57.66
2019-02-18T13:01:49.761Z,57.68
2019-02-18T13:04:46.256Z,57.28
2019-02-18T13:07:41.900Z,57.36
2019-02-18T13:10:39.619Z,58.36
2019-02-18T13:13:36.073Z,58.67
2019-02-18T13:16:32.798Z,59.06
2019-02-18T13:19:28.960Z,58.96
2019-02-18T13:22:24.381Z,57.85
2019-02-18T13:25:20.927Z,57.26
2019-02-18T13:28:16.332Z,56.01
2019-02-18T13:31:13.671Z,55.76
2019-02-18T13:34:09.967Z,54.71
2019-02-18T13:37:06.747Z,54.28
2019-02-18T13:40:03.212Z,54.84
2019-02-18T13:42:59.871Z,54.55
2019-02-18T13:45:57.410Z,54.18
2019-02-18T13:48:52.924Z,53.83
2019-02-18T13:51:56.386Z,53.28
2019-02-18T13:54:45.625Z,52.50
2019-02-18T13:57:43.378Z,52.34
2019-02-18T14:00:39.138Z,46.18
2019-02-18T14:03:35.719Z,45.63
2019-02-18T14:06:33.508Z,45.03
2019-02-18T14:09:33.383Z,44.07
2019-02-18T14:12:30.814Z,44.30
2019-02-18T14:15:26.896Z,43.74
2019-02-18T14:18:22.597Z,42.91
2019-02-18T14:21:19.235Z,42.79
2019-02-18T14:24:15.710Z,43.41
2019-02-18T14:27:17.677Z,44.19
2019-02-18T14:30:18.427Z,44.53
2019-02-18T14:33:15.030Z,44.12
2019-02-18T14:36:13.638Z,44.14
2019-02-18T14:39:08.346Z,44.70
2019-02-18T14:42:05.918Z,44.92
2019-02-18T14:45:01.409Z,44.84
2019-02-18T14:47:58.041Z,44.60
2019-02-18T14:50:56.709Z,45.20
2019-02-18T14:53:50.813Z,45.10
2019-02-18T14:56:47.472Z,43.94
2019-02-18T14:59:41.772Z,43.28
2019-02-18T15:02:38.335Z,44.29
2019-02-18T15:05:36.008Z,42.86
2019-02-18T15:08:31.556Z,43.54
2019-02-18T15:11:28.268Z,43.39
2019-02-18T15:14:24.805Z,43.29
2019-02-18T15:17:20.729Z,42.29
2019-02-18T15:20:17.375Z,42.88
2019-02-18T15:23:12.754Z,42.30
2019-02-18T15:26:09.498Z,40.59
2019-02-18T15:29:05.222Z,41.35
2019-02-18T15:32:02.286Z,40.67
2019-02-18T15:35:00.249Z,39.42
2019-02-18T15:38:02.649Z,39.91
2019-02-18T15:41:00.281Z,40.30
2019-02-18T15:43:55.826Z,40.70
2019-02-18T15:46:52.301Z,41.36
2019-02-18T15:49:47.890Z,41.99
2019-02-18T15:52:44.486Z,41.56
2019-02-18T15:55:41.106Z,42.12
2019-02-18T15:58:36.557Z,42.60
2019-02-18T16:01:33.143Z,43.78
2019-02-18T16:04:28.642Z,44.95
2019-02-18T16:07:25.109Z,45.85
2019-02-18T16:10:20.111Z,46.87
2019-02-18T16:13:17.015Z,46.13
2019-02-18T16:16:14.353Z,47.45
2019-02-18T16:19:09.334Z,48.46
2019-02-18T16:22:06.091Z,48.27
2019-02-18T16:25:02.785Z,47.46
2019-02-18T16:27:59.298Z,47.90
2019-02-18T16:30:55.866Z,48.51
2019-02-18T16:33:51.506Z,48.98
2019-02-18T16:36:48.198Z,49.11
2019-02-18T16:39:44.682Z,50.14
2019-02-18T16:42:58.896Z,51.28
2019-02-18T16:45:48.930Z,51.57
2019-02-18T16:48:44.583Z,51.65
2019-02-18T16:51:40.589Z,52.33
2019-02-18T16:54:36.990Z,52.78
2019-02-18T16:57:34.915Z,53.02
2019-02-18T17:00:43.850Z,53.40
2019-02-18T17:03:40.357Z,53.92
2019-02-18T17:06:37.919Z,54.74
2019-02-18T17:09:36.225Z,55.11
2019-02-18T17:12:32.772Z,56.12
2019-02-18T17:15:28.031Z,57.30
2019-02-18T17:18:24.865Z,57.62
2019-02-18T17:21:20.585Z,57.98
2019-02-18T17:24:17.514Z,59.22
2019-02-18T17:27:13.858Z,59.99
2019-02-18T17:30:09.395Z,60.59
2019-02-18T17:33:06.074Z,61.50
2019-02-18T17:36:02.752Z,62.45
2019-02-18T17:38:59.479Z,63.20
2019-02-18T17:41:56.030Z,64.72
2019-02-18T17:44:54.678Z,65.21
2019-02-18T17:47:50.871Z,65.89
2019-02-18T17:50:47.676Z,66.42
2019-02-18T17:53:44.047Z,66.88
2019-02-18T17:56:40.803Z,67.38
2019-02-18T17:59:37.403Z,68.20
2019-02-18T18:02:34.130Z,68.84
2019-02-18T18:05:30.718Z,69.53
2019-02-18T18:08:27.351Z,69.99
2019-02-18T18:11:23.239Z,70.38
2019-02-18T18:14:19.806Z,71.16
2019-02-18T18:17:16.244Z,71.70
2019-02-18T18:20:12.270Z,72.17
2019-02-18T18:23:08.054Z,72.88
2019-02-18T18:26:04.834Z,73.29
2019-02-18T18:29:01.337Z,73.80
2019-02-18T18:31:58.016Z,74.90
2019-02-18T18:34:54.546Z,74.90
2019-02-18T18:37:51.645Z,75.60
2019-02-18T18:40:53.466Z,76.47
2019-02-18T18:43:49.493Z,77.32
2019-02-18T18:46:45.544Z,77.90
2019-02-18T18:49:42.662Z,78.35
2019-02-18T18:52:38.465Z,78.94
2019-02-18T18:55:47.419Z,79.19
2019-02-18T18:58:51.038Z,79.37
2019-02-18T19:01:47.738Z,79.56
2019-02-18T19:04:45.164Z,79.98
2019-02-18T19:07:42.456Z,80.54
2019-02-18T19:10:38.991Z,80.49
2019-02-18T19:13:41.951Z,81.72
2019-02-18T19:16:31.368Z,81.70
2019-02-18T19:19:27.171Z,83.16
2019-02-18T19:22:24.030Z,83.53
2019-02-18T19:25:19.562Z,84.27
2019-02-18T19:28:16.189Z,85.20
2019-02-18T19:31:11.928Z,85.31
2019-02-18T19:34:07.851Z,85.45
2019-02-18T19:37:04.692Z,85.54
2019-02-18T19:40:00.602Z,85.37
2019-02-18T19:42:58.380Z,85.48
2019-02-18T19:45:55.156Z,85.74
2019-02-18T19:48:51.882Z,85.87
2019-02-18T19:51:49.040Z,86.21
2019-02-18T19:54:44.226Z,87.98
2019-02-18T19:57:40.998Z,88.41
2019-02-18T20:00:36.474Z,88.92
2019-02-18T20:03:34.199Z,89.27
2019-02-18T20:06:30.939Z,89.53
2019-02-18T20:09:27.682Z,89.81
2019-02-18T20:12:24.373Z,89.74
2019-02-18T20:15:20.155Z,89.81
2019-02-18T20:18:17.584Z,89.98
2019-02-18T20:21:13.730Z,90.65
2019-02-18T20:24:10.617Z,91.22
2019-02-18T20:27:07.360Z,91.47
2019-02-18T20:30:04.063Z,91.59
2019-02-18T20:33:00.796Z,91.81
2019-02-18T20:35:56.487Z,91.83
2019-02-18T20:38:54.469Z,91.87
2019-02-18T20:41:51.615Z,92.21
2019-02-18T20:44:47.888Z,92.64
2019-02-18T20:47:44.769Z,92.79
2019-02-18T20:50:41.571Z,93.12
2019-02-18T20:53:43.303Z,93.39
2019-02-18T20:56:39.187Z,93.74
2019-02-18T20:59:36.930Z,94.08
2019-02-18T21:02:33.545Z,94.28
2019-02-18T21:05:29.000Z,94.60
2019-02-18T21:08:25.795Z,95.03
2019-02-18T21:11:32.036Z,95.22
2019-02-18T21:14:32.785Z,95.33
2019-02-18T21:17:28.748Z,95.54
2019-02-18T21:20:25.544Z,95.73
2019-02-18T21:23:22.538Z,95.89
2019-02-18T21:26:18.096Z,96.01
2019-02-18T21:29:15.048Z,96.60
2019-02-18T21:32:10.634Z,96.49
2019-02-18T21:35:07.196Z,96.49
2019-02-18T21:38:04.038Z,96.33
2019-02-18T21:41:00.570Z,96.21
2019-02-18T21:43:58.146Z,96.30
2019-02-18T21:46:54.231Z,96.31
2019-02-18T21:49:53.002Z,96.94
2019-02-18T21:52:48.513Z,97.43
2019-02-18T21:55:44.112Z,97.76
2019-02-18T21:58:40.565Z,97.89
2019-02-18T22:01:36.162Z,98.15
2019-02-18T22:04:33.308Z,98.38
2019-02-18T22:07:28.814Z,98.37
2019-02-18T22:10:26.571Z,98.51
2019-02-18T22:13:22.128Z,98.62
2019-02-18T22:16:18.206Z,98.61
2019-02-18T22:19:14.319Z,98.61
2019-02-18T22:22:10.129Z,98.55
2019-02-18T22:25:06.662Z,98.50
2019-02-18T22:28:02.179Z,98.66
2019-02-18T22:31:01.076Z,98.67
2019-02-18T22:33:54.642Z,98.94
2019-02-18T22:36:51.155Z,99.03
2019-02-18T22:39:47.897Z,99.13
2019-02-18T22:42:43.924Z,99.21
2019-02-18T22:45:40.363Z,99.24
2019-02-18T22:48:37.127Z,99.17
2019-02-18T22:51:34.662Z,99.23
2019-02-18T22:54:30.248Z,99.40
2019-02-18T22:57:26.803Z,99.55
2019-02-18T23:00:38.001Z,99.69
2019-02-18T23:03:34.502Z,99.93
2019-02-18T23:06:30.251Z,100.00
2019-02-18T23:09:26.970Z,100.00
2019-02-18T23:12:23.502Z,100.00
2019-02-18T23:15:19.300Z,100.00
2019-02-18T23:18:15.929Z,100.00
2019-02-18T23:21:12.346Z,100.00
2019-02-18T23:24:20.502Z,100.00
2019-02-18T23:27:27.882Z,100.00
2019-02-18T23:30:24.451Z,100.00
2019-02-18T23:33:19.934Z,100.00
2019-02-18T23:36:17.025Z,100.00
2019-02-18T23:39:12.563Z,100.00
2019-02-18T23:42:10.287Z,100.00
2019-02-18T23:45:06.950Z,100.00
2019-02-18T23:48:02.695Z,100.00
2019-02-18T23:51:01.389Z,100.00
2019-02-18T23:53:56.798Z,100.00
2019-02-18T23:56:53.678Z,100.00
2019-02-18T23:59:48.143Z,100.00
