createdAt,value
2018-12-02T00:00:26.642Z,-0.35
2018-12-02T00:02:55.024Z,-0.21
2018-12-02T00:05:23.415Z,-0.35
2018-12-02T00:07:51.483Z,-0.09
2018-12-02T00:10:20.114Z,-0.18
2018-12-02T00:12:48.342Z,-0.42
2018-12-02T00:15:17.350Z,-0.54
2018-12-02T00:17:45.514Z,-0.56
2018-12-02T00:20:14.357Z,-0.69
2018-12-02T00:22:42.464Z,-0.81
2018-12-02T00:25:12.351Z,-0.96
2018-12-02T00:27:40.621Z,-1.03
2018-12-02T00:30:14.555Z,-1.02
2018-12-02T00:32:42.624Z,-1.00
2018-12-02T00:35:11.864Z,-0.95
2018-12-02T00:37:40.192Z,-0.81
2018-12-02T00:40:14.954Z,-0.94
2018-12-02T00:42:45.053Z,-0.59
2018-12-02T00:45:15.424Z,-0.50
2018-12-02T00:47:43.664Z,-0.67
2018-12-02T00:50:15.085Z,-0.69
2018-12-02T00:52:44.620Z,-0.72
2018-12-02T00:55:14.680Z,-0.62
2018-12-02T00:57:42.654Z,-0.73
2018-12-02T01:00:11.976Z,-0.61
2018-12-02T01:02:40.224Z,-0.72
2018-12-02T01:05:10.576Z,-0.75
2018-12-02T01:07:38.698Z,-0.80
2018-12-02T01:10:09.956Z,-0.50
2018-12-02T01:12:38.887Z,-0.72
2018-12-02T01:15:09.037Z,-0.82
2018-12-02T01:17:37.120Z,-0.89
2018-12-02T01:20:22.193Z,-0.77
2018-12-02T01:22:50.415Z,-0.81
2018-12-02T01:25:18.481Z,-0.98
2018-12-02T01:27:46.803Z,-0.80
2018-12-02T01:30:15.853Z,-0.93
2018-12-02T01:32:43.942Z,-0.77
2018-12-02T01:35:12.311Z,-0.65
2018-12-02T01:37:40.637Z,-0.86
2018-12-02T01:40:16.440Z,-0.37
2018-12-02T01:42:44.598Z,-0.64
2018-12-02T01:45:17.471Z,-0.80
2018-12-02T01:47:45.516Z,-0.92
2018-12-02T01:50:18.227Z,-0.94
2018-12-02T01:52:49.375Z,-0.57
2018-12-02T01:55:17.509Z,-0.55
2018-12-02T01:57:45.791Z,-0.47
2018-12-02T02:00:17.691Z,-0.50
2018-12-02T02:02:46.660Z,-0.60
2018-12-02T02:05:15.476Z,-0.69
2018-12-02T02:07:43.512Z,-0.80
2018-12-02T02:10:16.380Z,-0.78
2018-12-02T02:12:45.075Z,-0.98
2018-12-02T02:15:14.127Z,-0.91
2018-12-02T02:17:42.156Z,-1.00
2018-12-02T02:20:21.354Z,-0.92
2018-12-02T02:22:49.375Z,-1.09
2018-12-02T02:25:18.273Z,-1.18
2018-12-02T02:27:49.548Z,-1.32
2018-12-02T02:30:22.225Z,-1.38
2018-12-02T02:32:50.476Z,-1.52
2018-12-02T02:35:20.116Z,-1.60
2018-12-02T02:37:49.418Z,-1.65
2018-12-02T02:40:21.314Z,-1.61
2018-12-02T02:42:49.753Z,-1.48
2018-12-02T02:45:17.855Z,-1.52
2018-12-02T02:47:45.947Z,-1.53
2018-12-02T02:50:24.342Z,-1.61
2018-12-02T02:53:01.928Z,-1.58
2018-12-02T02:55:30.170Z,-1.47
2018-12-02T02:57:58.408Z,-1.61
2018-12-02T03:00:27.446Z,-1.63
2018-12-02T03:02:56.628Z,-1.63
2018-12-02T03:05:24.833Z,-1.70
2018-12-02T03:07:53.825Z,-1.49
2018-12-02T03:10:22.135Z,-1.46
2018-12-02T03:12:52.185Z,-1.49
2018-12-02T03:15:21.652Z,-1.56
2018-12-02T03:17:50.604Z,-1.46
2018-12-02T03:20:19.638Z,-1.46
2018-12-02T03:22:53.242Z,-1.32
2018-12-02T03:25:22.238Z,-1.27
2018-12-02T03:27:50.901Z,-1.30
2018-12-02T03:30:20.837Z,-1.29
2018-12-02T03:32:49.373Z,-1.10
2018-12-02T03:35:19.345Z,-0.74
2018-12-02T03:37:47.399Z,-0.77
2018-12-02T03:40:18.260Z,-0.73
2018-12-02T03:42:46.251Z,-0.62
2018-12-02T03:45:15.366Z,-0.37
2018-12-02T03:47:43.427Z,-0.42
2018-12-02T03:50:17.552Z,-0.30
2018-12-02T03:52:42.215Z,-0.44
2018-12-02T03:55:10.431Z,-0.35
2018-12-02T03:57:38.551Z,-0.44
2018-12-02T04:00:16.029Z,-0.42
2018-12-02T04:02:44.192Z,-0.56
2018-12-02T04:05:15.484Z,-0.74
2018-12-02T04:07:43.714Z,-0.83
2018-12-02T04:10:13.427Z,-1.05
2018-12-02T04:12:41.581Z,-0.87
2018-12-02T04:15:15.315Z,-0.84
2018-12-02T04:17:43.715Z,-1.03
2018-12-02T04:20:12.633Z,-1.08
2018-12-02T04:22:40.754Z,-1.21
2018-12-02T04:25:12.855Z,-1.02
2018-12-02T04:27:41.190Z,-0.88
2018-12-02T04:30:10.731Z,-0.92
2018-12-02T04:32:38.869Z,-0.78
2018-12-02T04:35:08.477Z,-0.81
2018-12-02T04:37:36.525Z,-0.93
2018-12-02T04:40:06.805Z,-0.95
2018-12-02T04:42:34.927Z,-0.72
2018-12-02T04:45:03.028Z,-0.86
2018-12-02T04:47:31.088Z,-0.73
2018-12-02T04:49:59.270Z,-0.73
2018-12-02T04:52:27.397Z,-0.87
2018-12-02T04:54:55.439Z,-0.76
2018-12-02T04:57:23.485Z,-0.95
2018-12-02T04:59:51.549Z,-1.30
2018-12-02T05:02:19.587Z,-1.53
2018-12-02T05:04:47.666Z,-1.76
2018-12-02T05:07:16.481Z,-1.92
2018-12-02T05:09:44.544Z,-1.90
2018-12-02T05:12:12.741Z,-1.55
2018-12-02T05:14:41.149Z,-1.47
2018-12-02T05:17:10.125Z,-1.58
2018-12-02T05:19:38.217Z,-1.30
2018-12-02T05:22:06.540Z,-1.05
2018-12-02T05:24:35.616Z,-1.19
2018-12-02T05:27:03.929Z,-1.43
2018-12-02T05:29:34.268Z,-1.37
2018-12-02T05:32:02.480Z,-1.37
2018-12-02T05:34:30.705Z,-1.34
2018-12-02T05:37:00.291Z,-1.52
2018-12-02T05:39:28.338Z,-1.60
2018-12-02T05:42:02.142Z,-1.83
2018-12-02T05:44:30.391Z,-1.82
2018-12-02T05:46:59.160Z,-1.89
2018-12-02T05:49:27.184Z,-1.98
2018-12-02T05:51:55.450Z,-1.86
2018-12-02T05:54:23.525Z,-2.13
2018-12-02T05:56:51.583Z,-2.28
2018-12-02T05:59:19.970Z,-1.90
2018-12-02T06:01:48.160Z,-1.57
2018-12-02T06:04:16.307Z,-1.41
2018-12-02T06:06:44.647Z,-0.96
2018-12-02T06:09:13.206Z,-1.58
2018-12-02T06:11:43.764Z,-1.74
2018-12-02T06:14:09.517Z,-1.86
2018-12-02T06:16:37.641Z,-2.06
2018-12-02T06:19:05.793Z,-1.77
2018-12-02T06:21:34.455Z,-1.86
2018-12-02T06:24:05.877Z,-2.04
2018-12-02T06:26:34.097Z,-1.87
2018-12-02T06:29:02.342Z,-1.86
2018-12-02T06:31:30.668Z,-2.03
2018-12-02T06:33:59.786Z,-1.73
2018-12-02T06:36:28.987Z,-1.64
2018-12-02T06:38:58.463Z,-1.54
2018-12-02T06:41:28.102Z,-1.46
2018-12-02T06:43:56.288Z,-1.44
2018-12-02T06:46:24.598Z,-1.48
2018-12-02T06:48:54.947Z,-1.45
2018-12-02T06:51:23.393Z,-1.40
2018-12-02T06:53:51.767Z,-1.10
2018-12-02T06:56:22.138Z,-1.23
2018-12-02T06:59:55.242Z,-0.83
2018-12-02T07:02:46.452Z,-0.62
2018-12-02T07:05:21.716Z,-0.51
2018-12-02T07:07:51.593Z,-0.68
2018-12-02T07:10:20.010Z,-0.81
2018-12-02T07:12:48.048Z,-0.63
2018-12-02T07:15:17.502Z,-0.68
2018-12-02T07:17:45.696Z,-0.74
2018-12-02T07:20:15.134Z,-0.75
2018-12-02T07:22:43.981Z,-0.74
2018-12-02T07:25:13.677Z,-0.83
2018-12-02T07:27:41.740Z,-0.82
2018-12-02T07:30:11.168Z,-0.86
2018-12-02T07:32:50.121Z,-1.08
2018-12-02T07:35:19.495Z,-1.05
2018-12-02T07:37:49.996Z,-1.30
2018-12-02T07:40:34.089Z,-1.39
2018-12-02T07:43:03.133Z,-1.08
2018-12-02T07:45:31.797Z,-0.85
2018-12-02T07:48:00.876Z,-0.83
2018-12-02T07:50:29.093Z,-0.73
2018-12-02T07:52:57.150Z,-0.51
2018-12-02T07:55:25.285Z,-0.48
2018-12-02T07:57:53.409Z,-0.25
2018-12-02T08:00:21.509Z,-0.23
2018-12-02T08:02:49.613Z,-0.14
2018-12-02T08:05:18.048Z,-0.27
2018-12-02T08:07:48.595Z,0.19
2018-12-02T08:10:19.009Z,0.31
2018-12-02T08:12:47.106Z,0.18
2018-12-02T08:15:18.150Z,0.07
2018-12-02T08:17:46.338Z,0.03
2018-12-02T08:20:18.453Z,0.21
2018-12-02T08:22:51.283Z,0.27
2018-12-02T08:25:17.594Z,0.44
2018-12-02T08:27:45.685Z,0.69
2018-12-02T08:30:18.348Z,0.79
2018-12-02T08:32:47.159Z,0.70
2018-12-02T08:35:16.253Z,0.94
2018-12-02T08:37:45.858Z,0.78
2018-12-02T08:40:14.195Z,0.93
2018-12-02T08:42:42.908Z,1.17
2018-12-02T08:45:14.127Z,1.14
2018-12-02T08:47:42.956Z,1.43
2018-12-02T08:50:16.315Z,1.67
2018-12-02T08:52:46.936Z,1.98
2018-12-02T08:55:17.993Z,2.08
2018-12-02T08:57:47.403Z,2.34
2018-12-02T09:00:20.753Z,2.73
2018-12-02T09:02:51.787Z,2.70
2018-12-02T09:05:19.936Z,2.85
2018-12-02T09:07:51.209Z,2.92
2018-12-02T09:10:23.177Z,2.87
2018-12-02T09:12:54.081Z,3.10
2018-12-02T09:15:22.558Z,2.99
2018-12-02T09:17:51.817Z,3.13
2018-12-02T09:20:28.111Z,2.94
2018-12-02T09:22:56.267Z,2.86
2018-12-02T09:25:24.967Z,2.72
2018-12-02T09:27:53.870Z,2.85
2018-12-02T09:30:23.400Z,3.12
2018-12-02T09:32:51.819Z,3.07
2018-12-02T09:35:21.731Z,3.09
2018-12-02T09:37:50.221Z,3.10
2018-12-02T09:40:18.683Z,3.28
2018-12-02T09:42:47.805Z,3.18
2018-12-02T09:45:21.169Z,3.09
2018-12-02T09:47:50.096Z,3.13
2018-12-02T09:50:18.537Z,3.10
2018-12-02T09:52:46.635Z,2.92
2018-12-02T09:55:24.628Z,2.77
2018-12-02T09:57:55.347Z,2.83
2018-12-02T10:00:23.575Z,2.99
2018-12-02T10:02:53.575Z,3.21
2018-12-02T10:05:21.737Z,3.47
2018-12-02T10:07:50.183Z,3.35
2018-12-02T10:10:22.793Z,3.51
2018-12-02T10:12:58.019Z,3.92
2018-12-02T10:15:30.542Z,3.66
2018-12-02T10:17:58.959Z,3.82
2018-12-02T10:20:28.259Z,3.87
2018-12-02T10:22:56.783Z,3.89
2018-12-02T10:25:25.389Z,4.01
2018-12-02T10:27:55.844Z,4.00
2018-12-02T10:30:24.872Z,4.14
2018-12-02T10:32:54.104Z,3.97
2018-12-02T10:35:22.444Z,4.02
2018-12-02T10:37:51.706Z,4.10
2018-12-02T10:40:22.816Z,4.18
2018-12-02T10:42:51.360Z,4.67
2018-12-02T10:45:23.768Z,4.63
2018-12-02T10:47:54.101Z,4.87
2018-12-02T10:50:35.379Z,4.96
2018-12-02T10:53:05.981Z,4.94
2018-12-02T10:55:44.322Z,4.70
2018-12-02T10:58:18.156Z,4.46
2018-12-02T11:00:58.670Z,4.52
2018-12-02T11:03:26.930Z,4.57
2018-12-02T11:05:54.991Z,4.68
2018-12-02T11:08:23.380Z,4.39
2018-12-02T11:10:51.736Z,4.43
2018-12-02T11:13:19.864Z,4.30
2018-12-02T11:15:48.184Z,4.41
2018-12-02T11:18:17.417Z,4.44
2018-12-02T11:20:45.675Z,4.37
2018-12-02T11:23:13.839Z,3.98
2018-12-02T11:25:42.616Z,4.11
2018-12-02T11:28:11.086Z,4.02
2018-12-02T11:30:40.868Z,4.13
2018-12-02T11:33:09.264Z,4.04
2018-12-02T11:35:37.653Z,4.03
2018-12-02T11:38:10.388Z,3.99
2018-12-02T11:40:40.938Z,4.26
2018-12-02T11:43:11.402Z,4.23
2018-12-02T11:45:41.896Z,4.19
2018-12-02T11:48:10.278Z,4.37
2018-12-02T11:50:39.226Z,4.36
2018-12-02T11:53:08.842Z,4.27
2018-12-02T11:55:37.200Z,4.27
2018-12-02T11:58:07.575Z,4.28
2018-12-02T12:00:39.368Z,4.23
2018-12-02T12:03:07.892Z,4.40
2018-12-02T12:05:36.992Z,4.44
2018-12-02T12:08:06.041Z,4.44
2018-12-02T12:10:34.126Z,4.58
2018-12-02T12:13:02.282Z,4.75
2018-12-02T12:15:31.118Z,5.07
2018-12-02T12:17:59.793Z,5.11
2018-12-02T12:20:31.225Z,5.26
2018-12-02T12:23:00.310Z,5.16
2018-12-02T12:25:29.891Z,4.88
2018-12-02T12:27:59.417Z,4.79
2018-12-02T12:30:28.862Z,4.75
2018-12-02T12:32:58.826Z,4.67
2018-12-02T12:35:27.719Z,4.73
2018-12-02T12:37:59.185Z,4.78
2018-12-02T12:40:31.937Z,5.09
2018-12-02T12:43:10.970Z,4.99
2018-12-02T12:45:41.772Z,4.90
2018-12-02T12:48:11.738Z,4.90
2018-12-02T12:50:40.941Z,4.99
2018-12-02T12:53:09.133Z,4.88
2018-12-02T12:55:37.280Z,4.87
2018-12-02T12:58:06.484Z,4.98
2018-12-02T13:00:35.583Z,4.90
2018-12-02T13:03:03.725Z,5.11
2018-12-02T13:05:32.017Z,5.27
2018-12-02T13:08:01.117Z,5.40
2018-12-02T13:10:29.302Z,5.30
2018-12-02T13:12:57.511Z,5.37
2018-12-02T13:15:26.006Z,5.28
2018-12-02T13:17:56.407Z,5.15
2018-12-02T13:20:28.036Z,5.11
2018-12-02T13:22:58.700Z,5.00
2018-12-02T13:25:27.266Z,5.03
2018-12-02T13:27:55.248Z,5.04
2018-12-02T13:30:24.230Z,4.91
2018-12-02T13:32:53.405Z,5.01
2018-12-02T13:35:21.683Z,4.97
2018-12-02T13:37:49.956Z,4.99
2018-12-02T13:40:19.492Z,4.92
2018-12-02T13:42:50.934Z,5.04
2018-12-02T13:45:20.426Z,5.02
2018-12-02T13:47:48.508Z,5.82
2018-12-02T13:50:21.395Z,6.62
2018-12-02T13:52:54.192Z,7.36
2018-12-02T13:55:24.534Z,7.79
2018-12-02T13:57:54.443Z,7.21
2018-12-02T14:00:24.200Z,6.41
2018-12-02T14:03:08.223Z,5.89
2018-12-02T14:05:38.312Z,5.47
2018-12-02T14:08:06.556Z,5.23
2018-12-02T14:10:35.476Z,5.07
2018-12-02T14:13:11.908Z,4.88
2018-12-02T14:15:50.326Z,4.85
2018-12-02T14:18:23.784Z,4.75
2018-12-02T14:20:52.598Z,4.69
2018-12-02T14:23:20.807Z,4.63
2018-12-02T14:25:49.112Z,4.58
2018-12-02T14:28:20.626Z,4.58
2018-12-02T14:30:50.308Z,4.54
2018-12-02T14:33:21.058Z,4.50
2018-12-02T14:35:49.361Z,4.53
2018-12-02T14:38:17.510Z,4.46
2018-12-02T14:40:47.817Z,4.44
2018-12-02T14:43:15.964Z,4.34
2018-12-02T14:45:44.956Z,4.28
2018-12-02T14:48:13.010Z,4.16
2018-12-02T14:50:41.138Z,4.25
2018-12-02T14:53:11.349Z,4.13
2018-12-02T14:55:40.578Z,4.19
2018-12-02T14:58:09.090Z,4.11
2018-12-02T15:00:38.067Z,4.13
2018-12-02T15:03:07.263Z,4.14
2018-12-02T15:05:36.334Z,3.97
2018-12-02T15:08:04.485Z,3.96
2018-12-02T15:10:32.763Z,3.91
2018-12-02T15:13:00.737Z,3.88
2018-12-02T15:15:28.733Z,3.77
2018-12-02T15:17:56.798Z,3.63
2018-12-02T15:20:25.140Z,3.66
2018-12-02T15:22:53.453Z,3.66
2018-12-02T15:25:21.701Z,3.79
2018-12-02T15:27:49.818Z,3.77
2018-12-02T15:30:18.482Z,3.86
2018-12-02T15:32:48.108Z,3.79
2018-12-02T15:35:17.560Z,3.72
2018-12-02T15:38:17.461Z,3.73
2018-12-02T15:40:45.763Z,3.55
2018-12-02T15:43:15.684Z,3.51
2018-12-02T15:45:45.116Z,3.47
2018-12-02T15:48:14.125Z,3.44
2018-12-02T15:50:50.177Z,3.43
2018-12-02T15:53:15.838Z,3.43
2018-12-02T15:55:44.103Z,3.38
2018-12-02T15:58:14.022Z,3.32
2018-12-02T16:00:48.412Z,3.34
2018-12-02T16:03:17.225Z,3.23
2018-12-02T16:05:45.944Z,3.31
2018-12-02T16:08:16.223Z,3.28
2018-12-02T16:10:45.163Z,3.35
2018-12-02T16:13:13.381Z,3.31
2018-12-02T16:15:42.639Z,3.31
2018-12-02T16:18:12.183Z,3.29
2018-12-02T16:20:58.903Z,3.26
2018-12-02T16:23:27.896Z,3.14
2018-12-02T16:25:56.038Z,3.08
2018-12-02T16:28:25.248Z,3.18
2018-12-02T16:31:00.787Z,3.13
2018-12-02T16:33:35.061Z,2.98
2018-12-02T16:36:04.980Z,2.94
2018-12-02T16:38:33.378Z,2.95
2018-12-02T16:41:01.612Z,2.79
2018-12-02T16:43:36.714Z,2.70
2018-12-02T16:46:07.161Z,2.62
2018-12-02T16:48:36.109Z,2.58
2018-12-02T16:51:07.386Z,2.67
2018-12-02T16:53:45.186Z,2.65
2018-12-02T16:56:16.913Z,2.43
2018-12-02T16:58:50.797Z,2.35
2018-12-02T17:01:23.356Z,2.26
2018-12-02T17:03:55.722Z,2.37
2018-12-02T17:06:28.239Z,2.41
2018-12-02T17:08:57.499Z,2.23
2018-12-02T17:11:25.819Z,2.25
2018-12-02T17:13:55.008Z,2.31
2018-12-02T17:16:23.863Z,2.43
2018-12-02T17:18:57.907Z,2.47
2018-12-02T17:21:28.657Z,2.42
2018-12-02T17:23:58.804Z,2.31
2018-12-02T17:26:29.261Z,2.53
2018-12-02T17:29:00.322Z,2.44
2018-12-02T17:34:44.467Z,2.40
2018-12-02T17:37:16.092Z,2.34
2018-12-02T17:39:50.102Z,2.53
2018-12-02T17:42:20.656Z,2.39
2018-12-02T17:44:53.453Z,2.48
2018-12-02T17:47:21.729Z,2.54
2018-12-02T17:49:50.065Z,2.34
2018-12-02T17:52:18.565Z,2.45
2018-12-02T17:54:50.199Z,2.39
2018-12-02T17:57:23.380Z,2.33
2018-12-02T17:59:51.716Z,2.38
2018-12-02T18:02:23.356Z,2.23
2018-12-02T18:04:55.147Z,2.24
2018-12-02T18:07:24.317Z,2.15
2018-12-02T18:09:55.224Z,2.19
2018-12-02T18:12:27.016Z,2.09
2018-12-02T18:14:55.188Z,1.51
2018-12-02T18:17:25.205Z,2.08
2018-12-02T18:19:53.710Z,2.01
2018-12-02T18:22:22.026Z,1.96
2018-12-02T18:24:50.795Z,1.92
2018-12-02T18:27:19.072Z,1.91
2018-12-02T18:29:47.273Z,1.82
2018-12-02T18:32:15.908Z,1.71
2018-12-02T18:34:45.528Z,1.67
2018-12-02T18:37:14.581Z,1.64
2018-12-02T18:39:44.276Z,1.59
2018-12-02T18:42:13.892Z,1.55
2018-12-02T18:44:43.476Z,1.54
2018-12-02T18:47:11.102Z,1.48
2018-12-02T18:49:39.589Z,1.39
2018-12-02T18:52:08.836Z,1.49
2018-12-02T18:54:37.489Z,1.47
2018-12-02T18:57:06.662Z,1.48
2018-12-02T18:59:36.220Z,1.41
2018-12-02T19:02:05.041Z,1.36
2018-12-02T19:04:33.160Z,1.42
2018-12-02T19:07:01.505Z,1.44
2018-12-02T19:09:29.609Z,1.28
2018-12-02T19:11:58.817Z,0.89
2018-12-02T19:14:27.344Z,0.61
2018-12-02T19:16:56.202Z,0.54
2018-12-02T19:19:24.952Z,0.49
2018-12-02T19:21:54.460Z,0.55
2018-12-02T19:24:26.958Z,0.67
2018-12-02T19:26:55.301Z,0.69
2018-12-02T19:29:25.083Z,0.84
2018-12-02T19:31:53.537Z,0.77
2018-12-02T19:34:22.241Z,1.15
2018-12-02T19:36:52.778Z,1.36
2018-12-02T19:39:20.816Z,1.48
2018-12-02T19:41:48.851Z,1.47
2018-12-02T19:44:18.117Z,1.68
2018-12-02T19:46:47.340Z,1.72
2018-12-02T19:49:16.617Z,1.48
2018-12-02T19:51:45.069Z,1.56
2018-12-02T19:54:13.605Z,1.52
2018-12-02T19:56:41.882Z,1.53
2018-12-02T19:59:10.251Z,1.49
2018-12-02T20:01:38.623Z,1.49
2018-12-02T20:04:06.709Z,1.65
2018-12-02T20:06:35.351Z,1.78
2018-12-02T20:09:05.194Z,1.61
2018-12-02T20:11:34.011Z,1.43
2018-12-02T20:14:02.791Z,1.46
2018-12-02T20:16:31.141Z,1.55
2018-12-02T20:18:59.567Z,1.47
2018-12-02T20:21:30.712Z,1.34
2018-12-02T20:24:04.310Z,1.22
2018-12-02T20:26:32.492Z,1.11
2018-12-02T20:29:00.538Z,1.02
2018-12-02T20:31:30.106Z,0.99
2018-12-02T20:33:58.117Z,0.98
2018-12-02T20:36:26.744Z,0.87
2018-12-02T20:38:54.994Z,0.78
2018-12-02T20:41:23.010Z,0.65
2018-12-02T20:43:50.986Z,0.52
2018-12-02T20:46:19.006Z,0.47
2018-12-02T20:48:47.173Z,0.42
2018-12-02T20:51:15.129Z,0.39
2018-12-02T20:53:43.249Z,0.22
2018-12-02T20:56:11.362Z,0.33
2018-12-02T20:58:39.431Z,0.36
2018-12-02T21:01:07.698Z,0.35
2018-12-02T21:03:39.678Z,0.58
2018-12-02T21:06:13.942Z,0.86
2018-12-02T21:08:42.073Z,0.94
2018-12-02T21:11:10.285Z,1.00
2018-12-02T21:13:38.716Z,1.23
2018-12-02T21:16:07.052Z,1.28
2018-12-02T21:18:35.211Z,1.11
2018-12-02T21:21:03.357Z,1.03
2018-12-02T21:23:31.500Z,0.91
2018-12-02T21:25:59.808Z,0.81
2018-12-02T21:28:28.083Z,0.84
2018-12-02T21:30:56.137Z,0.86
2018-12-02T21:33:24.196Z,0.92
2018-12-02T21:35:52.382Z,1.04
2018-12-02T21:38:20.576Z,0.95
2018-12-02T21:40:48.662Z,0.91
2018-12-02T21:43:16.801Z,0.87
2018-12-02T21:45:45.188Z,0.91
2018-12-02T21:48:18.185Z,0.78
2018-12-02T21:50:49.337Z,0.88
2018-12-02T21:53:17.659Z,0.78
2018-12-02T21:55:46.338Z,0.67
2018-12-02T21:58:14.441Z,0.72
2018-12-02T22:00:45.201Z,0.69
2018-12-02T22:03:14.112Z,0.67
2018-12-02T22:05:42.390Z,0.67
2018-12-02T22:08:10.336Z,0.81
2018-12-02T22:10:38.540Z,0.63
2018-12-02T22:13:06.604Z,0.72
2018-12-02T22:15:35.813Z,0.87
2018-12-02T22:18:04.370Z,0.74
2018-12-02T22:20:32.459Z,0.78
2018-12-02T22:23:00.583Z,0.80
2018-12-02T22:25:28.684Z,0.75
2018-12-02T22:27:58.080Z,0.63
2018-12-02T22:30:26.384Z,0.60
2018-12-02T22:32:56.960Z,0.62
2018-12-02T22:35:26.944Z,0.50
2018-12-02T22:37:55.204Z,0.46
2018-12-02T22:40:24.310Z,0.45
2018-12-02T22:42:53.215Z,0.35
2018-12-02T22:45:26.318Z,0.46
2018-12-02T22:47:54.458Z,0.33
2018-12-02T22:50:23.433Z,0.32
2018-12-02T22:52:52.479Z,0.26
2018-12-02T22:55:20.596Z,0.30
2018-12-02T22:57:48.832Z,0.36
2018-12-02T23:02:26.213Z,0.23
2018-12-02T23:04:54.577Z,0.10
2018-12-02T23:07:22.720Z,0.16
2018-12-02T23:09:50.947Z,0.02
2018-12-02T23:12:19.041Z,-0.07
2018-12-02T23:14:47.093Z,-0.16
2018-12-02T23:17:20.462Z,0.04
2018-12-02T23:19:48.698Z,0.46
2018-12-02T23:22:17.090Z,0.45
2018-12-02T23:24:45.177Z,0.30
2018-12-02T23:27:13.208Z,0.06
2018-12-02T23:29:41.293Z,0.03
2018-12-02T23:32:09.604Z,-0.03
2018-12-02T23:34:37.783Z,-0.15
2018-12-02T23:37:05.867Z,-0.14
2018-12-02T23:39:34.203Z,-0.23
2018-12-02T23:42:02.281Z,-0.25
2018-12-02T23:44:30.228Z,-0.36
2018-12-02T23:46:58.963Z,-0.48
2018-12-02T23:49:27.311Z,-0.59
2018-12-02T23:51:55.313Z,-0.65
2018-12-02T23:54:23.361Z,-0.72
2018-12-02T23:56:51.469Z,-0.84
2018-12-02T23:59:19.439Z,-1.01
