createdAt,value
2022-08-28T00:05:54.984Z,101047.72
2022-08-28T00:13:28.810Z,101046.94
2022-08-28T00:21:04.459Z,101046.06
2022-08-28T00:28:38.285Z,101056.91
2022-08-28T00:36:13.434Z,101052.38
2022-08-28T00:43:49.883Z,101054.22
2022-08-28T00:51:43.339Z,101058.63
2022-08-28T00:59:19.642Z,101043.28
2022-08-28T01:06:58.034Z,101046.88
2022-08-28T01:14:34.692Z,101049.66
2022-08-28T01:22:19.488Z,101051.44
2022-08-28T01:29:55.321Z,101065.88
2022-08-28T01:37:29.673Z,101058.75
2022-08-28T01:45:05.316Z,101053.28
2022-08-28T01:52:39.254Z,101055.22
2022-08-28T02:00:16.671Z,101058.13
2022-08-28T02:07:50.470Z,101061.81
2022-08-28T02:15:26.570Z,101067.28
2022-08-28T02:23:00.994Z,101071.91
2022-08-28T02:30:36.558Z,101078.34
2022-08-28T02:38:11.560Z,101078.44
2022-08-28T02:45:48.328Z,101067.72
2022-08-28T02:53:22.711Z,101082.25
2022-08-28T03:00:57.977Z,101076.00
2022-08-28T03:08:34.021Z,101072.47
2022-08-28T03:16:09.609Z,101072.50
2022-08-28T03:23:43.420Z,101080.75
2022-08-28T03:31:21.195Z,101078.97
2022-08-28T03:38:57.363Z,101077.19
2022-08-28T03:46:33.920Z,101088.91
2022-08-28T03:54:07.684Z,101091.63
2022-08-28T04:01:43.175Z,101080.91
2022-08-28T04:09:16.991Z,101092.66
2022-08-28T04:16:52.156Z,101102.56
2022-08-28T04:24:25.996Z,101108.00
2022-08-28T04:32:01.330Z,101125.13
2022-08-28T04:39:35.355Z,101136.81
2022-08-28T04:47:10.755Z,101138.66
2022-08-28T04:54:44.774Z,101138.66
2022-08-28T05:02:20.032Z,101130.59
2022-08-28T05:09:54.665Z,101142.34
2022-08-28T05:17:32.153Z,101149.56
2022-08-28T05:25:06.447Z,101146.00
2022-08-28T05:32:43.124Z,101157.72
2022-08-28T05:40:18.196Z,101161.34
2022-08-28T05:47:53.514Z,101166.72
2022-08-28T05:55:27.332Z,101171.22
2022-08-28T06:03:02.630Z,101173.91
2022-08-28T06:10:37.244Z,101176.63
2022-08-28T06:18:14.996Z,101187.41
2022-08-28T06:25:51.812Z,101187.41
2022-08-28T06:33:27.178Z,101179.31
2022-08-28T06:41:01.151Z,101192.81
2022-08-28T06:48:36.314Z,101197.31
2022-08-28T06:56:13.726Z,101200.88
2022-08-28T07:04:04.054Z,101211.66
2022-08-28T07:11:38.690Z,101222.44
2022-08-28T07:19:14.099Z,101235.06
2022-08-28T07:26:49.158Z,101238.63
2022-08-28T07:34:27.042Z,101244.00
2022-08-28T07:42:01.225Z,101244.91
2022-08-28T07:49:36.860Z,101262.91
2022-08-28T07:57:11.035Z,101253.88
2022-08-28T08:04:46.180Z,101262.88
2022-08-28T08:12:20.566Z,101266.41
2022-08-28T08:19:55.903Z,101270.03
2022-08-28T08:27:29.713Z,101276.31
2022-08-28T08:35:05.255Z,101277.19
2022-08-28T08:42:39.268Z,101286.19
2022-08-28T08:50:24.112Z,101288.88
2022-08-28T08:58:03.749Z,101295.16
2022-08-28T09:05:48.471Z,101299.66
2022-08-28T09:13:27.315Z,101287.00
2022-08-28T09:21:02.891Z,101294.19
2022-08-28T09:28:40.782Z,101296.88
2022-08-28T09:36:29.522Z,101306.69
2022-08-28T09:44:04.249Z,101304.00
2022-08-28T09:51:39.930Z,101313.00
2022-08-28T09:59:16.022Z,101320.22
2022-08-28T10:06:54.779Z,101319.34
2022-08-28T10:14:45.546Z,101326.47
2022-08-28T10:22:34.588Z,101326.44
2022-08-28T10:30:14.408Z,101331.84
2022-08-28T10:38:01.326Z,101351.69
2022-08-28T10:45:36.207Z,101347.16
2022-08-28T10:53:16.719Z,101354.44
2022-08-28T11:00:51.481Z,101356.31
2022-08-28T11:08:30.786Z,101363.44
2022-08-28T11:16:13.456Z,101367.97
2022-08-28T11:23:52.666Z,101371.53
2022-08-28T11:31:36.595Z,101380.53
2022-08-28T11:39:22.218Z,101377.84
2022-08-28T11:46:58.880Z,101379.66
2022-08-28T11:54:45.830Z,101374.22
2022-08-28T12:02:49.198Z,101376.94
2022-08-28T12:10:55.007Z,101369.69
2022-08-28T12:19:04.910Z,101369.56
2022-08-28T12:26:46.150Z,101369.50
2022-08-28T12:34:30.252Z,101368.50
2022-08-28T12:42:05.843Z,101371.09
2022-08-28T12:49:39.661Z,101362.00
2022-08-28T12:57:18.446Z,101360.91
2022-08-28T13:04:55.824Z,101360.03
2022-08-28T13:12:55.245Z,101350.81
2022-08-28T13:20:31.310Z,101348.78
2022-08-28T13:28:14.456Z,101345.94
2022-08-28T13:35:48.734Z,101336.84
2022-08-28T13:43:25.505Z,101328.69
2022-08-28T13:51:05.022Z,101329.44
2022-08-28T13:58:42.813Z,101326.59
2022-08-28T14:06:18.331Z,101329.16
2022-08-28T14:13:55.318Z,101315.25
2022-08-28T14:21:30.199Z,101310.38
2022-08-28T14:29:07.693Z,101322.00
2022-08-28T14:36:43.106Z,101304.53
2022-08-28T14:44:18.710Z,101303.88
2022-08-28T14:51:54.129Z,101302.19
2022-08-28T14:59:32.098Z,101294.19
2022-08-28T15:07:08.444Z,101290.38
2022-08-28T15:14:55.011Z,101290.59
2022-08-28T15:22:31.123Z,101273.78
2022-08-28T15:30:07.433Z,101277.47
2022-08-28T15:37:41.266Z,101284.09
2022-08-28T15:45:18.231Z,101283.06
2022-08-28T15:52:53.451Z,101285.44
2022-08-28T16:00:28.868Z,101270.72
2022-08-28T16:08:02.945Z,101274.72
2022-08-28T16:15:38.043Z,101274.91
2022-08-28T16:23:14.015Z,101281.91
2022-08-28T16:30:49.202Z,101279.25
2022-08-28T16:38:23.226Z,101282.22
2022-08-28T16:45:58.425Z,101284.75
2022-08-28T16:53:32.664Z,101278.28
2022-08-28T17:01:08.629Z,101284.16
2022-08-28T17:08:45.002Z,101285.53
2022-08-28T17:16:21.774Z,101286.78
2022-08-28T17:23:57.110Z,101290.69
2022-08-28T17:31:32.750Z,101290.03
2022-08-28T17:39:09.152Z,101301.09
2022-08-28T17:46:44.376Z,101298.66
2022-08-28T17:54:21.740Z,101307.91
2022-08-28T18:01:57.001Z,101308.25
2022-08-28T18:09:30.882Z,101322.97
2022-08-28T18:17:06.260Z,101335.03
2022-08-28T18:24:43.913Z,101347.97
2022-08-28T18:32:19.198Z,101353.59
2022-08-28T18:39:52.966Z,101361.94
2022-08-28T18:47:30.102Z,101365.78
2022-08-28T18:55:05.190Z,101374.97
2022-08-28T19:02:41.799Z,101380.50
2022-08-28T19:10:32.692Z,101388.78
2022-08-28T19:18:08.639Z,101394.28
2022-08-28T19:25:42.512Z,101402.53
2022-08-28T19:33:17.995Z,101408.00
2022-08-28T19:40:51.794Z,101418.91
2022-08-28T19:48:27.121Z,101421.63
2022-08-28T19:56:01.064Z,101421.75
2022-08-28T20:03:37.316Z,101426.28
2022-08-28T20:11:16.510Z,101438.06
2022-08-28T20:18:51.755Z,101444.41
2022-08-28T20:26:25.616Z,101450.75
2022-08-28T20:34:03.837Z,101453.47
2022-08-28T20:41:42.466Z,101460.69
2022-08-28T20:49:18.099Z,101458.03
2022-08-28T20:56:52.621Z,101449.94
2022-08-28T21:04:30.384Z,101459.84
2022-08-28T21:12:04.706Z,101460.75
2022-08-28T21:19:40.715Z,101461.66
2022-08-28T21:27:14.707Z,101472.47
2022-08-28T21:34:54.550Z,101469.75
2022-08-28T21:42:28.912Z,101469.75
2022-08-28T21:50:04.152Z,101468.84
2022-08-28T21:57:38.787Z,101476.03
2022-08-28T22:05:14.260Z,101478.69
2022-08-28T22:12:48.059Z,101487.69
2022-08-28T22:20:23.246Z,101493.00
2022-08-28T22:27:57.135Z,101487.56
2022-08-28T22:35:32.419Z,101486.63
2022-08-28T22:43:06.162Z,101490.19
2022-08-28T22:50:42.229Z,101500.06
2022-08-28T22:58:16.112Z,101501.81
2022-08-28T23:05:51.310Z,101503.56
2022-08-28T23:13:25.116Z,101499.91
2022-08-28T23:21:01.499Z,101502.56
2022-08-28T23:28:35.294Z,101495.34
2022-08-28T23:36:11.658Z,101498.03
2022-08-28T23:43:45.441Z,101491.72
2022-08-28T23:51:21.921Z,101495.31
2022-08-28T23:58:55.837Z,101495.28
