createdAt,value
2018-01-04T00:00:00.669Z,25.40
2018-01-04T00:02:31.851Z,25.40
2018-01-04T00:05:03.864Z,25.40
2018-01-04T00:07:34.756Z,25.50
2018-01-04T00:10:05.694Z,25.50
2018-01-04T00:12:36.580Z,25.50
2018-01-04T00:15:07.476Z,25.40
2018-01-04T00:17:38.439Z,25.50
2018-01-04T00:20:10.100Z,25.50
2018-01-04T00:22:41.237Z,25.50
2018-01-04T00:25:12.160Z,25.50
2018-01-04T00:27:43.804Z,25.60
2018-01-04T00:30:14.699Z,25.60
2018-01-04T00:32:45.613Z,25.60
2018-01-04T00:35:16.864Z,25.60
2018-01-04T00:37:47.806Z,25.60
2018-01-04T00:40:18.744Z,25.70
2018-01-04T00:42:49.636Z,25.70
2018-01-04T00:45:21.872Z,25.70
2018-01-04T00:47:53.464Z,25.70
2018-01-04T00:50:24.400Z,25.70
2018-01-04T00:52:55.488Z,25.70
2018-01-04T00:55:26.368Z,25.70
2018-01-04T00:57:57.264Z,25.70
2018-01-04T01:00:29.668Z,25.70
2018-01-04T01:03:00.632Z,25.80
2018-01-04T01:05:32.792Z,25.80
2018-01-04T01:08:05.267Z,25.80
2018-01-04T01:10:36.151Z,25.90
2018-01-04T01:13:07.076Z,25.90
2018-01-04T01:15:38.020Z,25.90
2018-01-04T01:18:09.180Z,26.00
2018-01-04T01:20:40.064Z,26.10
2018-01-04T01:23:12.268Z,26.10
2018-01-04T01:25:45.504Z,26.20
2018-01-04T01:28:16.697Z,26.20
2018-01-04T01:30:47.596Z,26.30
2018-01-04T01:33:18.464Z,26.30
2018-01-04T01:35:50.344Z,26.30
2018-01-04T01:38:21.544Z,26.30
2018-01-04T01:40:53.034Z,26.40
2018-01-04T01:43:23.940Z,26.40
2018-01-04T01:45:54.822Z,26.40
2018-01-04T01:48:25.935Z,26.50
2018-01-04T01:50:57.570Z,26.60
2018-01-04T01:53:29.671Z,26.50
2018-01-04T01:56:00.569Z,26.60
2018-01-04T01:58:31.495Z,26.70
2018-01-04T02:01:02.709Z,26.80
2018-01-04T02:03:33.644Z,26.80
2018-01-04T02:06:05.792Z,26.90
2018-01-04T02:08:40.352Z,27.00
2018-01-04T02:11:11.516Z,27.00
2018-01-04T02:13:42.728Z,27.00
2018-01-04T02:16:30.044Z,27.10
2018-01-04T02:19:11.969Z,27.10
2018-01-04T02:21:53.556Z,27.20
2018-01-04T02:24:35.176Z,27.20
2018-01-04T02:27:16.760Z,27.30
2018-01-04T02:29:58.309Z,27.40
2018-01-04T02:32:39.873Z,27.40
2018-01-04T02:35:35.701Z,27.40
2018-01-04T02:38:17.132Z,27.50
2018-01-04T02:41:04.953Z,27.60
2018-01-04T02:43:46.616Z,27.60
2018-01-04T02:46:26.346Z,27.70
2018-01-04T02:48:57.595Z,27.80
2018-01-04T02:51:28.824Z,27.80
2018-01-04T02:54:01.006Z,28.00
2018-01-04T02:56:31.945Z,28.00
2018-01-04T02:59:03.988Z,28.00
2018-01-04T03:01:35.657Z,28.20
2018-01-04T03:04:06.592Z,28.20
2018-01-04T03:06:38.638Z,28.30
2018-01-04T03:09:10.297Z,28.30
2018-01-04T03:11:41.969Z,28.40
2018-01-04T03:14:13.624Z,28.50
2018-01-04T03:16:45.282Z,28.50
2018-01-04T03:19:17.564Z,28.50
2018-01-04T03:21:53.536Z,28.60
2018-01-04T03:24:39.371Z,28.60
2018-01-04T03:27:16.133Z,28.70
2018-01-04T03:30:03.215Z,28.70
2018-01-04T03:32:40.074Z,28.80
2018-01-04T03:35:16.852Z,28.70
2018-01-04T03:37:53.100Z,28.80
2018-01-04T03:40:29.863Z,28.90
2018-01-04T03:43:06.411Z,28.90
2018-01-04T03:45:43.292Z,28.90
2018-01-04T03:48:19.275Z,29.00
2018-01-04T03:50:56.005Z,29.20
2018-01-04T03:53:32.532Z,29.20
2018-01-04T03:56:08.389Z,29.40
2018-01-04T03:58:44.996Z,29.50
2018-01-04T04:01:20.853Z,29.50
2018-01-04T04:03:52.067Z,29.70
2018-01-04T04:06:27.924Z,29.70
2018-01-04T04:08:59.160Z,29.70
2018-01-04T04:11:31.407Z,29.60
2018-01-04T04:14:04.108Z,29.70
2018-01-04T04:16:35.112Z,29.70
2018-01-04T04:19:06.281Z,29.70
2018-01-04T04:21:37.213Z,29.60
2018-01-04T04:24:09.241Z,29.70
2018-01-04T04:26:40.149Z,29.70
2018-01-04T04:29:13.104Z,29.60
2018-01-04T04:31:44.748Z,29.60
2018-01-04T04:34:16.412Z,29.70
2018-01-04T04:36:48.123Z,29.70
2018-01-04T04:39:19.900Z,29.70
2018-01-04T04:41:52.538Z,29.70
2018-01-04T04:44:23.496Z,29.60
2018-01-04T04:46:54.465Z,29.70
2018-01-04T04:49:26.149Z,29.70
2018-01-04T04:51:57.052Z,29.70
2018-01-04T04:54:29.008Z,29.70
2018-01-04T04:56:59.875Z,29.70
2018-01-04T04:59:30.801Z,29.70
2018-01-04T05:02:02.444Z,29.70
2018-01-04T05:04:33.320Z,29.70
2018-01-04T05:07:04.196Z,29.70
2018-01-04T05:09:35.856Z,29.90
2018-01-04T05:12:07.131Z,29.90
2018-01-04T05:14:38.790Z,29.90
2018-01-04T05:17:10.450Z,29.90
2018-01-04T05:19:42.112Z,29.80
2018-01-04T05:22:13.744Z,29.80
2018-01-04T05:24:45.072Z,29.70
2018-01-04T05:27:15.909Z,29.80
2018-01-04T05:29:47.187Z,29.70
2018-01-04T05:32:18.805Z,29.70
2018-01-04T05:34:49.691Z,29.70
2018-01-04T05:37:21.321Z,29.90
2018-01-04T05:39:52.190Z,29.90
2018-01-04T05:42:23.375Z,29.90
2018-01-04T05:44:54.272Z,29.90
2018-01-04T05:47:25.192Z,29.90
2018-01-04T05:49:56.848Z,30.10
2018-01-04T05:52:28.496Z,30.10
2018-01-04T05:55:00.491Z,30.10
2018-01-04T05:57:31.380Z,30.20
2018-01-04T06:00:02.919Z,30.30
2018-01-04T06:02:33.819Z,30.40
2018-01-04T06:05:04.702Z,30.40
2018-01-04T06:07:35.596Z,30.40
2018-01-04T06:10:06.492Z,30.40
2018-01-04T06:12:37.739Z,30.40
2018-01-04T06:15:08.608Z,30.30
2018-01-04T06:17:39.465Z,30.30
2018-01-04T06:20:10.329Z,30.20
2018-01-04T06:22:41.221Z,30.10
2018-01-04T06:25:12.817Z,30.10
2018-01-04T06:27:43.716Z,30.10
2018-01-04T06:30:14.932Z,30.20
2018-01-04T06:32:46.608Z,30.30
2018-01-04T06:35:17.495Z,30.30
2018-01-04T06:37:48.372Z,30.30
2018-01-04T06:40:20.033Z,30.40
2018-01-04T06:42:51.291Z,30.30
2018-01-04T06:45:22.173Z,30.30
2018-01-04T06:47:54.344Z,30.30
2018-01-04T06:50:25.205Z,30.30
2018-01-04T06:52:56.881Z,30.20
2018-01-04T06:55:28.220Z,30.10
2018-01-04T06:57:59.895Z,30.20
2018-01-04T07:00:30.883Z,30.10
2018-01-04T07:03:01.761Z,30.30
2018-01-04T07:05:32.660Z,30.30
2018-01-04T07:08:03.574Z,30.40
2018-01-04T07:10:34.503Z,30.50
2018-01-04T07:13:05.992Z,30.50
2018-01-04T07:15:36.891Z,30.50
2018-01-04T07:18:07.741Z,30.60
2018-01-04T07:20:38.620Z,30.60
2018-01-04T07:23:09.548Z,30.60
2018-01-04T07:25:41.560Z,30.60
2018-01-04T07:28:12.442Z,30.70
2018-01-04T07:30:43.640Z,30.70
2018-01-04T07:33:14.500Z,30.80
2018-01-04T07:35:45.376Z,30.70
2018-01-04T07:38:17.365Z,30.70
2018-01-04T07:40:48.280Z,30.70
2018-01-04T07:43:20.304Z,30.70
2018-01-04T07:45:51.192Z,30.70
2018-01-04T07:48:22.044Z,30.70
2018-01-04T07:50:52.906Z,30.60
2018-01-04T07:53:23.752Z,30.70
2018-01-04T07:55:54.948Z,30.70
2018-01-04T07:58:25.836Z,30.70
2018-01-04T08:00:56.977Z,30.70
2018-01-04T08:03:27.840Z,30.60
2018-01-04T08:05:59.475Z,30.60
2018-01-04T08:08:30.356Z,30.70
2018-01-04T08:11:01.221Z,30.70
2018-01-04T08:13:32.232Z,30.70
2018-01-04T08:16:03.116Z,30.80
2018-01-04T08:18:34.028Z,30.80
2018-01-04T08:21:04.972Z,30.80
2018-01-04T08:23:35.846Z,30.80
2018-01-04T08:26:07.084Z,30.80
2018-01-04T08:28:37.954Z,30.80
2018-01-04T08:31:09.912Z,30.80
2018-01-04T08:33:41.600Z,30.70
2018-01-04T08:36:12.531Z,30.70
2018-01-04T08:38:43.527Z,30.70
2018-01-04T08:41:14.444Z,30.70
2018-01-04T08:43:45.547Z,30.60
2018-01-04T08:46:16.427Z,30.60
2018-01-04T08:48:47.322Z,30.50
2018-01-04T08:51:18.224Z,30.60
2018-01-04T08:53:49.376Z,30.60
2018-01-04T08:56:20.626Z,30.60
2018-01-04T08:58:52.280Z,30.60
2018-01-04T09:01:24.107Z,30.60
2018-01-04T09:03:54.997Z,30.60
2018-01-04T09:06:25.875Z,30.60
2018-01-04T09:09:02.100Z,30.60
2018-01-04T09:11:33.033Z,30.60
2018-01-04T09:14:04.293Z,30.70
2018-01-04T09:16:35.188Z,30.80
2018-01-04T09:19:06.085Z,30.80
2018-01-04T09:21:36.980Z,30.80
2018-01-04T09:24:08.648Z,30.70
2018-01-04T09:26:39.780Z,30.70
2018-01-04T09:29:11.456Z,30.60
2018-01-04T09:31:42.812Z,30.70
2018-01-04T09:34:13.704Z,30.60
2018-01-04T09:36:45.204Z,30.60
2018-01-04T09:39:16.097Z,30.60
2018-01-04T09:41:47.032Z,30.60
2018-01-04T09:44:18.193Z,30.60
2018-01-04T09:46:49.865Z,30.50
2018-01-04T09:49:20.900Z,30.50
2018-01-04T09:51:52.577Z,30.50
2018-01-04T09:54:23.446Z,30.40
2018-01-04T09:56:54.681Z,30.40
2018-01-04T09:59:25.580Z,30.40
2018-01-04T10:01:56.841Z,30.40
2018-01-04T10:04:27.731Z,30.30
2018-01-04T10:06:58.617Z,30.20
2018-01-04T10:09:29.506Z,30.20
2018-01-04T10:12:00.425Z,30.20
2018-01-04T10:14:31.496Z,30.10
2018-01-04T10:17:03.196Z,29.90
2018-01-04T10:19:34.112Z,30.00
2018-01-04T10:22:05.005Z,29.90
2018-01-04T10:24:36.669Z,29.70
2018-01-04T10:27:07.877Z,29.70
2018-01-04T10:29:38.788Z,29.60
2018-01-04T10:32:09.928Z,29.60
2018-01-04T10:34:40.839Z,29.50
2018-01-04T10:37:11.740Z,29.50
2018-01-04T10:39:42.645Z,29.40
2018-01-04T10:42:13.538Z,29.40
2018-01-04T10:44:44.864Z,29.40
2018-01-04T10:47:15.783Z,29.40
2018-01-04T10:49:46.792Z,29.40
2018-01-04T10:52:18.480Z,29.30
2018-01-04T10:54:49.416Z,29.30
2018-01-04T10:57:20.712Z,29.30
2018-01-04T10:59:51.668Z,29.30
2018-01-04T11:02:23.847Z,29.20
2018-01-04T11:04:55.479Z,29.20
2018-01-04T11:07:26.365Z,29.10
2018-01-04T11:09:57.235Z,29.10
2018-01-04T11:12:28.140Z,29.10
2018-01-04T11:14:59.380Z,29.10
2018-01-04T11:17:30.364Z,29.00
2018-01-04T11:20:01.318Z,28.90
2018-01-04T11:22:32.212Z,28.90
2018-01-04T11:25:03.071Z,28.70
2018-01-04T11:27:33.978Z,28.60
2018-01-04T11:30:04.872Z,28.50
2018-01-04T11:32:37.068Z,28.30
2018-01-04T11:35:07.985Z,28.30
2018-01-04T11:37:39.655Z,28.20
2018-01-04T11:40:10.578Z,28.10
2018-01-04T11:42:42.237Z,28.10
2018-01-04T11:45:14.084Z,28.10
2018-01-04T11:47:45.004Z,28.10
2018-01-04T11:50:15.949Z,28.00
2018-01-04T11:52:46.858Z,28.00
2018-01-04T11:55:17.796Z,28.00
2018-01-04T11:57:48.699Z,27.90
2018-01-04T12:00:19.592Z,27.90
2018-01-04T12:02:50.829Z,27.90
2018-01-04T12:05:21.710Z,27.80
2018-01-04T12:07:53.396Z,27.70
2018-01-04T12:10:24.324Z,27.70
2018-01-04T12:12:55.256Z,27.70
2018-01-04T12:15:26.357Z,27.60
2018-01-04T12:17:57.282Z,27.70
2018-01-04T12:20:28.195Z,27.70
2018-01-04T12:22:59.082Z,28.00
2018-01-04T12:25:29.964Z,27.70
2018-01-04T12:28:00.887Z,27.60
2018-01-04T12:30:31.784Z,27.60
2018-01-04T12:33:03.120Z,27.60
2018-01-04T12:35:34.024Z,27.60
2018-01-04T12:38:10.007Z,27.60
2018-01-04T12:40:40.912Z,27.60
2018-01-04T12:43:11.844Z,27.60
2018-01-04T12:45:43.200Z,27.60
2018-01-04T12:48:14.124Z,27.60
2018-01-04T12:50:45.072Z,27.60
2018-01-04T12:53:15.942Z,27.60
2018-01-04T12:55:46.848Z,27.70
2018-01-04T12:58:17.982Z,27.70
2018-01-04T13:00:49.975Z,27.60
2018-01-04T13:03:21.468Z,27.70
2018-01-04T13:05:52.397Z,27.60
2018-01-04T13:08:23.320Z,27.60
2018-01-04T13:10:54.224Z,27.60
2018-01-04T13:13:25.136Z,27.50
2018-01-04T13:15:57.204Z,27.50
2018-01-04T13:18:28.876Z,27.40
2018-01-04T13:21:00.795Z,27.40
2018-01-04T13:23:31.689Z,27.40
2018-01-04T13:26:03.467Z,27.30
2018-01-04T13:28:34.391Z,27.30
2018-01-04T13:31:05.373Z,27.20
2018-01-04T13:33:36.699Z,27.20
2018-01-04T13:36:07.600Z,27.20
2018-01-04T13:38:38.579Z,27.20
2018-01-04T13:41:09.500Z,27.20
2018-01-04T13:43:40.381Z,27.10
2018-01-04T13:46:12.457Z,27.10
2018-01-04T13:48:44.419Z,27.10
2018-01-04T13:51:19.268Z,27.10
2018-01-04T13:53:51.252Z,27.10
2018-01-04T13:56:23.105Z,27.10
2018-01-04T13:58:56.136Z,27.00
2018-01-04T14:01:27.224Z,27.00
2018-01-04T14:03:58.470Z,27.00
2018-01-04T14:06:30.168Z,27.00
2018-01-04T14:09:02.502Z,27.00
2018-01-04T14:11:33.697Z,27.00
2018-01-04T14:14:04.848Z,27.00
2018-01-04T14:16:37.117Z,27.00
2018-01-04T14:19:08.134Z,27.00
2018-01-04T14:21:40.192Z,27.00
2018-01-04T14:24:11.289Z,27.00
2018-01-04T14:26:43.998Z,27.00
2018-01-04T14:29:16.345Z,27.00
2018-01-04T14:31:47.524Z,27.00
2018-01-04T14:34:19.052Z,27.10
2018-01-04T14:36:50.203Z,26.90
2018-01-04T14:39:21.127Z,27.20
2018-01-04T14:41:53.467Z,27.20
2018-01-04T14:44:26.752Z,27.20
2018-01-04T14:46:58.862Z,27.10
2018-01-04T14:49:29.992Z,27.00
2018-01-04T14:52:02.134Z,27.10
2018-01-04T14:54:33.892Z,27.10
2018-01-04T14:57:04.988Z,27.00
2018-01-04T14:59:35.976Z,27.10
2018-01-04T15:02:06.969Z,27.10
2018-01-04T15:04:38.238Z,27.10
2018-01-04T15:07:09.234Z,27.20
2018-01-04T15:09:40.487Z,27.20
2018-01-04T15:12:12.084Z,27.20
2018-01-04T15:14:43.080Z,27.30
2018-01-04T15:17:14.141Z,27.20
2018-01-04T15:19:45.956Z,27.20
2018-01-04T15:22:18.035Z,27.20
2018-01-04T15:24:48.992Z,27.20
2018-01-04T15:27:20.092Z,27.20
2018-01-04T15:29:52.523Z,27.20
2018-01-04T15:32:23.634Z,27.10
2018-01-04T15:34:55.028Z,27.10
2018-01-04T15:37:25.949Z,27.10
2018-01-04T15:39:57.160Z,27.10
2018-01-04T15:42:28.936Z,27.10
2018-01-04T15:44:59.877Z,27.10
2018-01-04T15:47:30.812Z,27.00
2018-01-04T15:50:02.504Z,27.00
2018-01-04T15:52:33.445Z,27.00
2018-01-04T15:55:05.348Z,27.00
2018-01-04T15:57:37.038Z,27.00
2018-01-04T16:00:08.036Z,27.00
2018-01-04T16:02:39.710Z,26.90
2018-01-04T16:05:15.589Z,26.90
2018-01-04T16:07:46.517Z,26.90
2018-01-04T16:10:17.545Z,26.90
2018-01-04T16:12:48.458Z,26.90
2018-01-04T16:15:20.152Z,26.90
2018-01-04T16:17:51.036Z,26.90
2018-01-04T16:20:21.935Z,26.90
2018-01-04T16:22:53.312Z,26.80
2018-01-04T16:25:24.302Z,26.70
2018-01-04T16:27:55.193Z,26.60
2018-01-04T16:30:26.063Z,26.60
2018-01-04T16:32:57.737Z,26.60
2018-01-04T16:35:28.639Z,26.50
2018-01-04T16:37:59.543Z,26.50
2018-01-04T16:40:30.906Z,26.50
2018-01-04T16:43:01.788Z,26.50
2018-01-04T16:45:32.693Z,26.50
2018-01-04T16:48:03.588Z,26.50
2018-01-04T16:50:34.509Z,26.50
2018-01-04T16:53:05.603Z,26.50
2018-01-04T16:55:36.475Z,26.40
2018-01-04T16:58:08.173Z,26.40
2018-01-04T17:00:39.076Z,26.50
2018-01-04T17:03:09.988Z,26.50
2018-01-04T17:05:40.894Z,26.40
2018-01-04T17:08:11.776Z,26.50
2018-01-04T17:10:43.464Z,26.40
2018-01-04T17:13:14.337Z,26.40
2018-01-04T17:15:45.241Z,26.50
2018-01-04T17:18:16.144Z,26.40
2018-01-04T17:20:47.825Z,26.40
2018-01-04T17:23:18.933Z,26.40
2018-01-04T17:25:50.621Z,26.40
2018-01-04T17:28:21.640Z,26.40
2018-01-04T17:30:53.308Z,26.40
2018-01-04T17:33:24.201Z,26.30
2018-01-04T17:35:55.104Z,26.40
2018-01-04T17:38:25.986Z,26.40
2018-01-04T17:40:57.160Z,26.30
2018-01-04T17:43:28.816Z,26.30
2018-01-04T17:46:00.515Z,26.30
2018-01-04T17:48:31.415Z,26.30
2018-01-04T17:51:03.104Z,26.20
2018-01-04T17:53:34.432Z,26.30
2018-01-04T17:56:05.346Z,26.30
2018-01-04T17:58:37.332Z,26.20
2018-01-04T18:01:08.246Z,26.20
2018-01-04T18:03:39.926Z,26.20
2018-01-04T18:06:10.843Z,26.20
2018-01-04T18:08:42.476Z,26.20
2018-01-04T18:11:13.637Z,26.20
2018-01-04T18:13:44.556Z,26.20
2018-01-04T18:16:15.444Z,26.10
2018-01-04T18:18:46.455Z,26.10
2018-01-04T18:21:18.117Z,26.10
2018-01-04T18:23:50.154Z,26.00
2018-01-04T18:26:21.105Z,26.00
2018-01-04T18:28:52.785Z,26.00
2018-01-04T18:31:23.695Z,26.00
2018-01-04T18:33:55.401Z,25.90
2018-01-04T18:36:27.088Z,25.90
2018-01-04T18:38:58.012Z,25.80
2018-01-04T18:41:29.162Z,25.80
2018-01-04T18:44:00.061Z,25.70
2018-01-04T18:46:30.932Z,25.70
2018-01-04T18:49:01.838Z,25.70
2018-01-04T18:51:32.744Z,25.70
2018-01-04T18:54:04.640Z,25.50
2018-01-04T18:56:35.512Z,25.50
2018-01-04T18:59:06.793Z,25.50
2018-01-04T19:01:38.480Z,25.40
2018-01-04T19:04:09.356Z,25.40
2018-01-04T19:06:40.284Z,25.40
2018-01-04T19:09:11.135Z,25.40
2018-01-04T19:11:42.823Z,25.40
2018-01-04T19:14:14.489Z,25.30
2018-01-04T19:16:45.421Z,25.30
2018-01-04T19:19:16.277Z,25.30
2018-01-04T19:21:47.196Z,25.30
2018-01-04T19:24:18.227Z,25.30
2018-01-04T19:26:51.092Z,25.20
2018-01-04T19:29:22.144Z,25.20
2018-01-04T19:31:53.781Z,25.20
2018-01-04T19:34:24.689Z,25.20
2018-01-04T19:36:55.588Z,25.20
2018-01-04T19:39:27.278Z,25.20
2018-01-04T19:41:58.592Z,25.30
2018-01-04T19:44:30.277Z,25.20
2018-01-04T19:47:01.185Z,25.20
2018-01-04T19:49:32.865Z,25.00
2018-01-04T19:52:03.748Z,25.00
2018-01-04T19:54:34.923Z,25.00
2018-01-04T19:57:05.855Z,24.90
2018-01-04T19:59:37.877Z,24.80
2018-01-04T20:02:08.808Z,24.80
2018-01-04T20:04:39.693Z,24.80
2018-01-04T20:07:11.405Z,24.70
2018-01-04T20:09:42.288Z,24.70
2018-01-04T20:12:14.232Z,24.60
2018-01-04T20:14:45.124Z,24.60
2018-01-04T20:17:16.128Z,24.60
2018-01-04T20:19:47.760Z,24.70
2018-01-04T20:22:18.680Z,24.70
2018-01-04T20:24:49.975Z,24.80
2018-01-04T20:27:20.868Z,24.80
2018-01-04T20:29:52.192Z,24.90
2018-01-04T20:32:23.105Z,24.90
2018-01-04T20:34:53.995Z,25.00
2018-01-04T20:37:24.913Z,25.00
2018-01-04T20:39:56.125Z,25.00
2018-01-04T20:42:27.314Z,24.90
2018-01-04T20:44:58.264Z,24.90
2018-01-04T20:47:29.168Z,24.90
2018-01-04T20:50:00.053Z,24.90
2018-01-04T20:52:31.723Z,24.90
2018-01-04T20:55:03.796Z,24.90
2018-01-04T20:57:34.679Z,24.90
2018-01-04T21:00:05.928Z,24.90
2018-01-04T21:02:36.836Z,24.90
2018-01-04T21:05:07.535Z,25.00
2018-01-04T21:07:39.209Z,25.00
2018-01-04T21:10:10.120Z,25.00
2018-01-04T21:12:42.159Z,25.00
2018-01-04T21:15:13.064Z,25.00
2018-01-04T21:17:43.961Z,25.00
2018-01-04T21:20:15.640Z,25.10
2018-01-04T21:22:46.537Z,25.00
2018-01-04T21:25:17.837Z,25.00
2018-01-04T21:27:48.746Z,25.00
2018-01-04T21:30:20.814Z,25.00
2018-01-04T21:32:52.491Z,25.10
2018-01-04T21:35:23.350Z,25.00
2018-01-04T21:37:54.268Z,25.00
2018-01-04T21:40:25.165Z,25.00
2018-01-04T21:42:56.408Z,25.00
2018-01-04T21:45:27.311Z,25.00
2018-01-04T21:47:58.241Z,25.00
2018-01-04T21:50:34.097Z,25.00
2018-01-04T21:53:05.432Z,24.90
2018-01-04T21:55:36.548Z,25.00
2018-01-04T21:58:08.235Z,24.90
2018-01-04T22:00:39.301Z,24.90
2018-01-04T22:03:10.244Z,24.90
2018-01-04T22:05:41.148Z,24.90
2018-01-04T22:08:12.029Z,24.90
2018-01-04T22:10:42.947Z,24.90
2018-01-04T22:13:14.401Z,24.90
2018-01-04T22:15:45.341Z,24.90
2018-01-04T22:18:16.233Z,24.90
2018-01-04T22:20:47.120Z,24.90
2018-01-04T22:23:18.028Z,24.90
2018-01-04T22:25:49.238Z,24.90
2018-01-04T22:28:21.896Z,24.90
2018-01-04T22:30:52.956Z,24.90
2018-01-04T22:33:24.674Z,24.90
2018-01-04T22:35:55.616Z,24.90
2018-01-04T22:38:26.562Z,24.90
2018-01-04T22:40:57.452Z,24.90
2018-01-04T22:43:28.737Z,24.90
2018-01-04T22:45:59.684Z,24.90
2018-01-04T22:48:30.587Z,24.90
2018-01-04T22:51:01.463Z,24.80
2018-01-04T22:53:32.367Z,24.80
2018-01-04T22:56:03.736Z,24.80
2018-01-04T22:58:34.728Z,24.80
2018-01-04T23:01:06.738Z,24.80
2018-01-04T23:03:37.639Z,24.80
2018-01-04T23:06:08.535Z,24.80
2018-01-04T23:08:39.428Z,24.80
2018-01-04T23:11:10.349Z,24.80
2018-01-04T23:13:41.711Z,24.80
2018-01-04T23:16:12.587Z,24.80
2018-01-04T23:18:43.492Z,24.80
2018-01-04T23:21:14.409Z,24.80
2018-01-04T23:23:45.324Z,24.80
2018-01-04T23:26:17.296Z,24.80
2018-01-04T23:28:49.011Z,24.80
2018-01-04T23:31:20.292Z,24.80
2018-01-04T23:33:51.938Z,24.80
2018-01-04T23:36:22.821Z,24.80
2018-01-04T23:38:53.752Z,24.80
2018-01-04T23:41:24.677Z,24.80
2018-01-04T23:43:55.845Z,24.80
2018-01-04T23:46:26.750Z,24.80
2018-01-04T23:48:58.422Z,24.80
2018-01-04T23:51:29.304Z,24.80
2018-01-04T23:54:00.156Z,24.80
2018-01-04T23:56:34.242Z,24.40
2018-01-04T23:59:05.864Z,24.80
