createdAt,value
2022-11-24T00:01:12.324Z,5.89
2022-11-24T00:07:32.294Z,5.91
2022-11-24T00:13:55.247Z,5.88
2022-11-24T00:20:15.232Z,5.81
2022-11-24T00:26:38.200Z,5.74
2022-11-24T00:32:58.210Z,5.7
2022-11-24T00:39:21.258Z,5.69
2022-11-24T00:45:41.385Z,5.76
2022-11-24T00:52:04.189Z,5.78
2022-11-24T00:58:24.226Z,5.7
2022-11-24T01:04:47.169Z,5.59
2022-11-24T01:11:07.224Z,5.47
2022-11-24T01:17:30.202Z,5.39
2022-11-24T01:23:50.211Z,5.38
2022-11-24T01:30:13.195Z,5.43
2022-11-24T01:36:33.204Z,5.54
2022-11-24T01:42:56.220Z,5.68
2022-11-24T01:49:16.219Z,5.85
2022-11-24T01:55:39.205Z,6.06
2022-11-24T02:01:59.223Z,6.21
2022-11-24T02:08:22.141Z,6.34
2022-11-24T02:14:42.211Z,6.52
2022-11-24T02:21:05.187Z,6.62
2022-11-24T02:27:25.138Z,6.71
2022-11-24T02:33:48.207Z,6.75
2022-11-24T02:40:08.205Z,6.78
2022-11-24T02:46:31.252Z,6.8
2022-11-24T02:52:51.267Z,6.84
2022-11-24T02:59:14.216Z,6.88
2022-11-24T03:05:34.170Z,6.97
2022-11-24T03:11:57.249Z,7.09
2022-11-24T03:18:17.179Z,7.2
2022-11-24T03:24:40.198Z,7.28
2022-11-24T03:31:00.294Z,7.35
2022-11-24T03:37:23.168Z,7.42
2022-11-24T03:43:44.161Z,7.51
2022-11-24T03:50:06.201Z,7.62
2022-11-24T03:56:26.244Z,7.75
2022-11-24T04:02:49.191Z,7.85
2022-11-24T04:09:09.215Z,7.94
2022-11-24T04:15:32.183Z,8.02
2022-11-24T04:21:52.211Z,8.04
2022-11-24T04:39:20.431Z,8.01
2022-11-24T04:44:41.136Z,7.99
2022-11-24T04:51:04.228Z,7.99
2022-11-24T04:57:24.196Z,8.06
2022-11-24T05:03:47.234Z,8.13
2022-11-24T05:10:07.157Z,8.21
2022-11-24T05:16:30.213Z,8.26
2022-11-24T05:22:50.204Z,8.34
2022-11-24T05:29:13.199Z,8.43
2022-11-24T05:35:33.202Z,8.48
2022-11-24T05:41:56.181Z,8.54
2022-11-24T05:48:16.142Z,8.58
2022-11-24T05:54:39.208Z,8.6
2022-11-24T06:00:59.229Z,8.65
2022-11-24T06:07:22.194Z,8.72
2022-11-24T06:13:42.312Z,8.78
2022-11-24T06:20:05.144Z,8.79
2022-11-24T06:26:25.178Z,8.78
2022-11-24T06:32:49.812Z,8.75
2022-11-24T06:39:08.230Z,8.7
2022-11-24T06:45:31.211Z,8.63
2022-11-24T06:51:51.183Z,8.6
2022-11-24T06:58:14.267Z,8.56
2022-11-24T07:04:34.440Z,8.53
2022-11-24T07:10:57.216Z,8.51
2022-11-24T07:17:17.187Z,8.5
2022-11-24T07:23:40.167Z,8.51
2022-11-24T07:30:00.211Z,8.51
2022-11-24T07:36:23.165Z,8.52
2022-11-24T07:42:43.204Z,8.54
2022-11-24T07:49:06.304Z,8.51
2022-11-24T07:55:26.166Z,8.49
2022-11-24T08:01:49.236Z,8.43
2022-11-24T08:08:09.218Z,8.33
2022-11-24T08:14:32.392Z,8.34
2022-11-24T08:20:52.220Z,8.4
2022-11-24T08:27:15.188Z,8.5
2022-11-24T08:33:35.216Z,8.62
2022-11-24T08:39:58.164Z,8.71
2022-11-24T08:46:18.251Z,8.84
2022-11-24T08:52:41.186Z,8.99
2022-11-24T08:59:01.251Z,9.12
2022-11-24T09:05:50.516Z,9.25
2022-11-24T09:11:44.183Z,9.35
2022-11-24T09:18:07.336Z,9.43
2022-11-24T09:24:27.230Z,9.51
2022-11-24T09:30:50.240Z,9.57
2022-11-24T09:37:10.232Z,9.66
2022-11-24T09:54:15.116Z,9.84
2022-11-24T10:00:35.182Z,9.95
2022-11-24T10:06:58.211Z,10.03
2022-11-24T10:13:18.208Z,10.12
2022-11-24T10:19:41.390Z,10.25
2022-11-24T10:26:01.174Z,10.42
2022-11-24T10:32:24.183Z,10.71
2022-11-24T10:38:44.187Z,10.93
2022-11-24T10:45:07.149Z,11.3
2022-11-24T10:51:27.193Z,11.56
2022-11-24T10:57:50.211Z,11.83
2022-11-24T11:04:10.175Z,11.99
2022-11-24T11:10:33.221Z,12.14
2022-11-24T11:16:53.175Z,12.18
2022-11-24T11:23:16.190Z,12.34
2022-11-24T11:36:00.156Z,12.41
2022-11-24T11:42:38.253Z,12.49
2022-11-24T11:48:43.772Z,12.56
2022-11-24T11:55:02.200Z,12.45
2022-11-24T12:01:25.196Z,12.35
2022-11-24T12:07:45.280Z,12.59
2022-11-24T12:14:08.202Z,12.84
2022-11-24T12:20:28.192Z,13.15
2022-11-24T12:26:51.183Z,13.19
2022-11-24T12:33:11.173Z,13.16
2022-11-24T12:39:34.462Z,13.36
2022-11-24T12:45:54.204Z,13.47
2022-11-24T12:52:17.165Z,13.24
2022-11-24T12:58:37.164Z,13.14
2022-11-24T13:05:00.208Z,13.28
2022-11-24T13:11:20.195Z,13.35
2022-11-24T13:24:03.339Z,13.6
2022-11-24T13:30:26.202Z,13.63
2022-11-24T13:36:46.171Z,13.48
2022-11-24T13:43:09.202Z,13.44
2022-11-24T13:49:29.162Z,13.4
2022-11-24T13:55:52.159Z,13.39
2022-11-24T14:02:12.240Z,13.38
2022-11-24T14:08:35.178Z,13.34
2022-11-24T14:14:55.150Z,13.16
2022-11-24T14:21:18.202Z,13.01
2022-11-24T14:27:38.440Z,12.85
2022-11-24T14:34:01.224Z,12.78
2022-11-24T14:40:21.296Z,12.71
2022-11-24T14:46:44.191Z,12.62
2022-11-24T14:53:04.183Z,12.51
2022-11-24T15:16:10.228Z,11.74
2022-11-24T15:22:33.144Z,11.42
2022-11-24T15:28:53.173Z,11.19
2022-11-24T15:35:16.197Z,11.09
2022-11-24T15:41:36.185Z,10.98
2022-11-24T15:47:59.171Z,10.86
2022-11-24T15:54:19.175Z,10.74
2022-11-24T16:00:42.267Z,10.57
2022-11-24T16:07:02.159Z,10.45
2022-11-24T16:13:25.371Z,10.28
2022-11-24T16:19:45.137Z,10.06
2022-11-24T16:26:08.145Z,9.85
2022-11-24T16:32:28.188Z,9.64
2022-11-24T16:38:51.198Z,9.36
2022-11-24T16:45:11.220Z,9.07
2022-11-24T16:51:35.042Z,8.79
2022-11-24T16:57:54.193Z,8.55
2022-11-24T17:04:17.201Z,8.32
2022-11-24T17:10:37.188Z,8.16
2022-11-24T17:17:00.268Z,8.02
2022-11-24T17:23:20.158Z,7.86
2022-11-24T17:29:43.213Z,7.73
2022-11-24T17:36:03.201Z,7.62
2022-11-24T17:42:26.179Z,7.57
2022-11-24T17:48:46.221Z,7.57
2022-11-24T17:55:09.218Z,7.49
2022-11-24T18:01:29.242Z,7.42
2022-11-24T18:07:52.312Z,7.34
2022-11-24T18:14:12.157Z,7.22
2022-11-24T18:20:35.218Z,7.15
2022-11-24T18:26:55.225Z,7.06
2022-11-24T18:33:18.197Z,6.99
2022-11-24T18:39:38.227Z,6.99
2022-11-24T18:46:01.296Z,6.98
2022-11-24T18:52:21.194Z,6.92
2022-11-24T18:58:44.191Z,6.83
2022-11-24T19:05:04.225Z,6.78
2022-11-24T19:11:27.216Z,6.71
2022-11-24T19:17:47.556Z,6.7
2022-11-24T19:24:10.381Z,6.7
2022-11-24T19:30:30.258Z,6.68
2022-11-24T19:36:53.172Z,6.68
2022-11-24T19:43:13.284Z,6.66
2022-11-24T19:49:36.173Z,6.59
2022-11-24T19:55:56.198Z,6.57
2022-11-24T20:02:19.270Z,6.55
2022-11-24T20:08:39.199Z,6.51
2022-11-24T20:31:46.179Z,6.29
2022-11-24T20:38:09.177Z,6.26
2022-11-24T20:44:29.179Z,6.23
2022-11-24T20:50:52.200Z,6.18
2022-11-24T20:57:12.160Z,6.15
2022-11-24T21:03:38.408Z,6.13
2022-11-24T21:09:55.168Z,6.13
2022-11-24T21:16:18.207Z,6.13
2022-11-24T21:22:38.207Z,6.13
2022-11-24T21:29:01.226Z,6.11
2022-11-24T21:35:21.168Z,6.07
2022-11-24T21:41:44.222Z,6.05
2022-11-24T21:48:04.244Z,6
2022-11-24T21:54:27.206Z,5.99
2022-11-24T22:00:47.262Z,5.99
2022-11-24T22:07:10.340Z,6.01
2022-11-24T22:13:30.179Z,6.02
2022-11-24T22:19:53.177Z,6.03
2022-11-24T22:26:13.214Z,6.06
2022-11-24T22:32:36.151Z,6.11
2022-11-24T22:38:56.196Z,6.18
2022-11-24T22:45:19.242Z,6.27
2022-11-24T22:51:39.201Z,6.31
2022-11-24T22:58:02.218Z,6.35
2022-11-24T23:21:00.189Z,6.29
2022-11-24T23:27:20.144Z,6.31
2022-11-24T23:33:43.214Z,6.38
2022-11-24T23:40:03.222Z,6.45
2022-11-24T23:46:26.237Z,6.5
2022-11-24T23:52:46.171Z,6.5
2022-11-24T23:59:09.235Z,6.49
