createdAt,value
2019-02-19T00:01:10.392Z,53.28
2019-02-19T00:03:37.264Z,53.45
2019-02-19T00:06:04.123Z,53.45
2019-02-19T00:08:30.964Z,53.39
2019-02-19T00:10:57.846Z,53.38
2019-02-19T00:13:24.809Z,53.40
2019-02-19T00:15:51.684Z,53.41
2019-02-19T00:18:18.667Z,53.45
2019-02-19T00:20:45.605Z,53.62
2019-02-19T00:23:12.360Z,53.57
2019-02-19T00:25:39.116Z,53.25
2019-02-19T00:28:06.116Z,53.19
2019-02-19T00:30:33.020Z,53.43
2019-02-19T00:33:00.135Z,53.73
2019-02-19T00:35:27.082Z,53.98
2019-02-19T00:37:54.265Z,54.02
2019-02-19T00:40:21.279Z,53.88
2019-02-19T00:42:48.244Z,54.09
2019-02-19T00:45:16.950Z,53.70
2019-02-19T00:47:44.045Z,53.47
2019-02-19T00:50:10.788Z,53.39
2019-02-19T00:52:37.655Z,53.42
2019-02-19T00:55:04.620Z,53.68
2019-02-19T00:57:31.618Z,53.44
2019-02-19T00:59:58.504Z,53.11
2019-02-19T01:02:25.410Z,53.19
2019-02-19T01:04:52.403Z,53.37
2019-02-19T01:07:19.254Z,53.10
2019-02-19T01:09:46.301Z,53.27
2019-02-19T01:12:13.165Z,53.31
2019-02-19T01:14:40.141Z,53.15
2019-02-19T01:17:07.125Z,52.97
2019-02-19T01:19:34.000Z,53.09
2019-02-19T01:22:00.868Z,53.05
2019-02-19T01:24:27.760Z,52.83
2019-02-19T01:26:54.625Z,52.90
2019-02-19T01:29:21.381Z,52.96
2019-02-19T01:31:48.187Z,52.94
2019-02-19T01:34:15.174Z,53.23
2019-02-19T01:36:42.148Z,52.86
2019-02-19T01:39:09.032Z,52.96
2019-02-19T01:41:36.218Z,52.88
2019-02-19T01:44:03.186Z,52.80
2019-02-19T01:46:30.210Z,52.60
2019-02-19T01:48:57.105Z,52.85
2019-02-19T01:51:23.996Z,52.68
2019-02-19T01:53:50.865Z,52.58
2019-02-19T01:56:17.727Z,52.67
2019-02-19T01:58:44.736Z,53.00
2019-02-19T02:01:11.496Z,53.30
2019-02-19T02:03:38.261Z,53.91
2019-02-19T02:06:05.133Z,53.89
2019-02-19T02:08:31.912Z,53.69
2019-02-19T02:10:58.748Z,53.69
2019-02-19T02:13:25.708Z,53.20
2019-02-19T02:15:52.676Z,53.59
2019-02-19T02:18:19.637Z,53.69
2019-02-19T02:20:46.490Z,53.40
2019-02-19T02:23:13.354Z,53.43
2019-02-19T02:25:40.205Z,53.22
2019-02-19T02:28:07.062Z,53.26
2019-02-19T02:30:33.958Z,53.42
2019-02-19T02:33:00.847Z,54.02
2019-02-19T02:35:27.772Z,54.05
2019-02-19T02:37:54.749Z,54.14
2019-02-19T02:40:21.746Z,53.93
2019-02-19T02:42:48.455Z,53.75
2019-02-19T02:45:15.259Z,53.95
2019-02-19T02:47:42.104Z,54.04
2019-02-19T02:50:09.096Z,54.17
2019-02-19T02:52:36.009Z,53.93
2019-02-19T02:55:03.004Z,54.06
2019-02-19T02:57:30.082Z,54.03
2019-02-19T02:59:56.954Z,54.22
2019-02-19T03:02:23.833Z,54.72
2019-02-19T03:04:50.793Z,54.74
2019-02-19T03:07:31.682Z,54.72
2019-02-19T03:09:58.404Z,54.80
2019-02-19T03:12:25.456Z,54.82
2019-02-19T03:14:52.451Z,54.91
2019-02-19T03:17:19.182Z,54.90
2019-02-19T03:19:45.934Z,54.92
2019-02-19T03:46:31.340Z,55.24
2019-02-19T03:48:58.221Z,55.06
2019-02-19T03:51:25.173Z,55.18
2019-02-19T03:53:51.937Z,54.89
2019-02-19T03:56:18.902Z,54.67
2019-02-19T03:58:45.876Z,54.65
2019-02-19T04:01:12.637Z,54.64
2019-02-19T04:03:39.416Z,54.15
2019-02-19T04:06:06.228Z,54.10
2019-02-19T04:08:33.000Z,54.10
2019-02-19T04:10:59.969Z,53.74
2019-02-19T04:13:26.719Z,53.52
2019-02-19T04:15:53.698Z,53.35
2019-02-19T04:18:20.411Z,53.39
2019-02-19T04:20:47.214Z,53.23
2019-02-19T04:23:14.185Z,53.40
2019-02-19T04:25:40.936Z,53.63
2019-02-19T04:28:07.812Z,53.67
2019-02-19T04:30:34.701Z,54.07
2019-02-19T04:33:01.615Z,53.72
2019-02-19T04:35:28.646Z,53.80
2019-02-19T04:37:55.429Z,53.41
2019-02-19T04:40:22.269Z,53.15
2019-02-19T04:42:49.010Z,52.79
2019-02-19T04:45:16.102Z,52.29
2019-02-19T04:47:42.840Z,52.25
2019-02-19T04:50:09.752Z,52.09
2019-02-19T04:52:36.585Z,51.87
2019-02-19T04:55:03.587Z,51.64
2019-02-19T04:57:30.579Z,51.56
2019-02-19T04:59:57.335Z,51.43
2019-02-19T05:02:24.191Z,51.52
2019-02-19T05:04:51.028Z,51.68
2019-02-19T05:07:17.935Z,51.62
2019-02-19T05:09:44.722Z,51.67
2019-02-19T05:12:11.702Z,51.83
2019-02-19T05:14:38.585Z,51.91
2019-02-19T05:17:19.473Z,51.83
2019-02-19T05:19:48.487Z,51.80
2019-02-19T05:22:15.270Z,52.35
2019-02-19T05:24:42.137Z,52.05
2019-02-19T05:27:09.100Z,51.75
2019-02-19T05:29:35.945Z,51.65
2019-02-19T05:32:03.988Z,51.72
2019-02-19T05:34:30.936Z,51.91
2019-02-19T05:36:58.606Z,51.64
2019-02-19T05:39:25.525Z,51.08
2019-02-19T05:41:52.280Z,51.04
2019-02-19T05:44:19.253Z,50.96
2019-02-19T05:46:49.846Z,51.01
2019-02-19T05:49:14.711Z,51.36
2019-02-19T05:51:41.679Z,51.21
2019-02-19T05:54:08.424Z,51.17
2019-02-19T05:56:35.436Z,51.59
2019-02-19T05:59:02.173Z,51.16
2019-02-19T06:01:28.926Z,51.03
2019-02-19T06:03:55.909Z,50.76
2019-02-19T06:06:22.675Z,50.79
2019-02-19T06:08:49.505Z,50.41
2019-02-19T06:11:16.376Z,50.62
2019-02-19T06:13:43.118Z,50.63
2019-02-19T06:16:09.863Z,50.59
2019-02-19T06:18:36.898Z,50.30
2019-02-19T06:21:03.692Z,50.28
2019-02-19T06:23:30.671Z,50.30
2019-02-19T06:25:57.432Z,50.79
2019-02-19T06:28:24.437Z,51.16
2019-02-19T06:30:51.213Z,51.25
2019-02-19T06:33:18.125Z,51.50
2019-02-19T06:35:45.183Z,51.44
2019-02-19T06:38:11.964Z,51.23
2019-02-19T06:40:45.386Z,50.85
2019-02-19T06:46:20.695Z,52.14
2019-02-19T06:48:47.443Z,51.99
2019-02-19T06:51:14.193Z,51.60
2019-02-19T06:53:41.103Z,51.69
2019-02-19T06:56:07.948Z,52.00
2019-02-19T06:58:34.877Z,52.43
2019-02-19T07:01:01.653Z,52.99
2019-02-19T07:03:42.596Z,52.88
2019-02-19T07:06:09.343Z,52.85
2019-02-19T07:08:37.409Z,53.73
2019-02-19T07:11:04.148Z,53.89
2019-02-19T07:13:31.400Z,53.39
2019-02-19T07:15:58.139Z,53.39
2019-02-19T07:18:24.985Z,52.14
2019-02-19T07:20:51.777Z,51.80
2019-02-19T07:23:18.540Z,51.21
2019-02-19T07:25:45.474Z,51.20
2019-02-19T07:28:12.505Z,50.91
2019-02-19T07:30:39.280Z,50.52
2019-02-19T07:33:07.111Z,50.13
2019-02-19T07:35:34.154Z,50.03
2019-02-19T07:38:01.144Z,49.89
2019-02-19T07:40:27.984Z,49.45
2019-02-19T07:42:54.891Z,49.62
2019-02-19T07:45:21.659Z,49.65
2019-02-19T07:47:48.486Z,49.25
2019-02-19T07:50:16.346Z,49.33
2019-02-19T07:52:43.198Z,49.60
2019-02-19T07:55:09.976Z,49.75
2019-02-19T07:57:38.071Z,50.13
2019-02-19T08:00:05.365Z,50.54
2019-02-19T08:02:32.439Z,50.50
2019-02-19T08:04:59.194Z,51.41
2019-02-19T08:07:27.278Z,51.95
2019-02-19T08:09:54.125Z,52.09
2019-02-19T08:12:20.924Z,52.06
2019-02-19T08:14:47.796Z,52.14
2019-02-19T08:17:14.683Z,52.94
2019-02-19T08:19:41.493Z,53.57
2019-02-19T08:22:08.226Z,53.82
2019-02-19T08:24:34.965Z,54.89
2019-02-19T08:27:01.761Z,54.81
2019-02-19T08:29:28.477Z,55.71
2019-02-19T08:31:55.219Z,55.85
2019-02-19T08:34:22.148Z,57.06
2019-02-19T08:36:49.015Z,58.09
2019-02-19T08:39:15.832Z,58.36
2019-02-19T08:41:42.620Z,58.79
2019-02-19T08:44:09.461Z,58.84
2019-02-19T08:46:36.324Z,59.59
2019-02-19T08:49:03.123Z,59.09
2019-02-19T08:51:30.003Z,59.43
2019-02-19T08:53:56.873Z,60.02
2019-02-19T08:56:23.779Z,60.74
2019-02-19T08:58:50.520Z,61.09
2019-02-19T09:01:17.459Z,61.89
2019-02-19T09:03:44.211Z,62.11
2019-02-19T09:06:11.245Z,62.13
2019-02-19T09:08:39.310Z,61.78
2019-02-19T09:11:06.351Z,62.10
2019-02-19T09:13:33.310Z,62.48
2019-02-19T09:16:00.157Z,61.66
2019-02-19T09:18:27.082Z,61.49
2019-02-19T09:20:54.001Z,61.43
2019-02-19T09:23:20.746Z,61.53
2019-02-19T09:25:47.771Z,61.99
2019-02-19T09:28:14.552Z,61.67
2019-02-19T09:30:41.418Z,61.51
2019-02-19T09:33:08.213Z,61.35
2019-02-19T09:35:34.952Z,60.38
2019-02-19T09:38:01.989Z,61.22
2019-02-19T09:40:28.869Z,60.81
2019-02-19T09:42:55.837Z,61.34
2019-02-19T09:45:22.780Z,61.04
2019-02-19T09:47:49.760Z,60.02
2019-02-19T09:50:16.625Z,60.79
2019-02-19T09:52:43.480Z,60.35
2019-02-19T09:55:10.400Z,59.80
2019-02-19T09:57:37.354Z,60.04
2019-02-19T10:00:06.137Z,59.69
2019-02-19T10:02:34.539Z,60.27
2019-02-19T10:05:01.285Z,60.10
2019-02-19T10:07:28.040Z,60.39
2019-02-19T10:09:54.921Z,60.06
2019-02-19T10:12:21.656Z,60.39
2019-02-19T10:14:48.421Z,61.11
2019-02-19T10:17:15.361Z,61.13
2019-02-19T10:19:42.206Z,61.14
2019-02-19T10:22:08.918Z,62.02
2019-02-19T10:24:35.728Z,62.20
2019-02-19T10:27:02.604Z,62.48
2019-02-19T10:29:29.466Z,63.16
2019-02-19T10:31:56.529Z,62.79
2019-02-19T10:34:23.293Z,62.67
2019-02-19T10:36:50.138Z,61.58
2019-02-19T10:39:16.942Z,60.04
2019-02-19T10:41:43.767Z,59.67
2019-02-19T10:44:10.529Z,59.36
2019-02-19T10:46:37.550Z,58.55
2019-02-19T10:49:04.589Z,58.93
2019-02-19T10:51:31.352Z,59.44
2019-02-19T10:53:58.204Z,59.21
2019-02-19T10:56:25.177Z,59.18
2019-02-19T10:58:52.253Z,59.12
2019-02-19T11:01:19.187Z,59.61
2019-02-19T11:03:45.941Z,59.47
2019-02-19T11:06:12.962Z,59.14
2019-02-19T11:08:39.742Z,57.34
2019-02-19T11:11:06.687Z,56.83
2019-02-19T11:13:33.456Z,56.98
2019-02-19T11:16:00.744Z,55.13
2019-02-19T11:18:34.895Z,54.86
2019-02-19T11:21:01.891Z,53.41
2019-02-19T11:23:28.653Z,52.11
2019-02-19T11:25:55.610Z,52.53
2019-02-19T11:28:22.480Z,52.51
2019-02-19T11:30:49.459Z,51.93
2019-02-19T11:33:16.299Z,52.50
2019-02-19T11:35:43.112Z,51.65
2019-02-19T11:38:09.873Z,51.59
2019-02-19T11:40:36.735Z,52.66
2019-02-19T11:43:03.831Z,51.56
2019-02-19T11:45:30.887Z,51.70
2019-02-19T11:47:57.617Z,51.40
2019-02-19T11:50:24.396Z,50.84
2019-02-19T11:52:51.140Z,51.46
2019-02-19T11:55:17.944Z,52.35
2019-02-19T11:57:45.121Z,51.29
2019-02-19T12:00:15.206Z,50.35
2019-02-19T12:02:42.157Z,48.34
2019-02-19T12:05:09.018Z,45.83
2019-02-19T12:07:35.753Z,39.54
2019-02-19T12:10:02.863Z,37.02
2019-02-19T12:12:29.816Z,35.42
2019-02-19T12:14:56.699Z,37.47
2019-02-19T12:17:23.586Z,38.25
2019-02-19T12:19:50.398Z,39.54
2019-02-19T12:22:17.253Z,36.87
2019-02-19T12:24:47.647Z,33.32
2019-02-19T12:27:14.686Z,30.19
2019-02-19T12:29:41.636Z,32.97
2019-02-19T12:32:08.394Z,31.98
2019-02-19T12:34:35.220Z,29.71
2019-02-19T12:37:04.192Z,29.70
2019-02-19T12:39:31.061Z,29.93
2019-02-19T12:41:57.852Z,27.57
2019-02-19T12:44:24.663Z,29.18
2019-02-19T12:46:51.641Z,30.19
2019-02-19T12:49:18.705Z,32.03
2019-02-19T12:51:46.747Z,30.89
2019-02-19T12:54:13.500Z,32.05
2019-02-19T12:56:40.269Z,30.52
2019-02-19T12:59:07.062Z,29.19
2019-02-19T13:01:34.035Z,28.53
2019-02-19T13:04:01.102Z,28.43
2019-02-19T13:06:27.953Z,27.64
2019-02-19T13:08:54.700Z,27.38
2019-02-19T13:11:21.471Z,33.06
2019-02-19T13:13:48.319Z,40.02
2019-02-19T13:16:15.199Z,42.07
2019-02-19T13:18:42.050Z,42.99
2019-02-19T13:21:09.057Z,36.78
2019-02-19T13:23:35.800Z,36.23
2019-02-19T13:26:02.551Z,34.79
2019-02-19T13:28:32.307Z,37.34
2019-02-19T13:30:59.166Z,38.81
2019-02-19T13:33:26.160Z,36.36
2019-02-19T13:35:52.910Z,37.86
2019-02-19T13:38:19.650Z,36.88
2019-02-19T13:40:46.444Z,34.34
2019-02-19T13:43:22.342Z,35.30
2019-02-19T13:45:50.330Z,37.67
2019-02-19T13:48:17.185Z,38.03
2019-02-19T13:50:44.445Z,37.23
2019-02-19T13:53:22.173Z,36.51
2019-02-19T13:55:51.994Z,32.04
2019-02-19T13:58:20.419Z,29.23
2019-02-19T14:00:49.699Z,27.63
2019-02-19T14:03:17.898Z,28.56
2019-02-19T14:05:44.751Z,30.97
2019-02-19T14:08:14.700Z,35.56
2019-02-19T14:10:40.479Z,39.90
2019-02-19T14:13:20.576Z,44.04
2019-02-19T14:15:57.289Z,45.08
2019-02-19T14:18:43.956Z,41.46
2019-02-19T14:21:30.514Z,39.46
2019-02-19T14:24:31.896Z,37.81
2019-02-19T14:27:17.036Z,35.51
2019-02-19T14:30:02.076Z,33.05
2019-02-19T14:32:54.620Z,34.97
2019-02-19T14:35:56.428Z,37.65
2019-02-19T14:38:47.889Z,37.17
2019-02-19T14:41:33.105Z,42.58
2019-02-19T14:44:34.543Z,44.48
2019-02-19T14:47:29.990Z,38.20
2019-02-19T14:50:22.149Z,33.99
2019-02-19T14:53:08.272Z,37.03
2019-02-19T14:56:02.774Z,35.20
2019-02-19T14:58:49.302Z,34.14
2019-02-19T15:01:32.496Z,34.71
2019-02-19T15:04:17.792Z,38.23
2019-02-19T15:07:04.253Z,38.21
2019-02-19T15:10:09.215Z,34.23
2019-02-19T15:13:10.685Z,32.64
2019-02-19T15:15:50.751Z,34.50
2019-02-19T15:18:35.701Z,32.40
2019-02-19T15:21:19.297Z,30.89
2019-02-19T15:24:04.648Z,30.98
2019-02-19T15:26:54.662Z,29.43
2019-02-19T15:29:47.123Z,32.14
2019-02-19T15:32:38.620Z,33.80
2019-02-19T15:35:33.808Z,34.65
2019-02-19T15:38:22.597Z,36.45
2019-02-19T15:41:36.705Z,34.44
2019-02-19T15:44:33.200Z,35.46
2019-02-19T15:47:25.572Z,39.36
2019-02-19T15:50:10.284Z,39.89
2019-02-19T15:52:56.641Z,38.83
2019-02-19T15:55:44.448Z,36.94
2019-02-19T15:58:29.925Z,36.15
2019-02-19T16:01:17.226Z,36.86
2019-02-19T16:03:58.589Z,36.26
2019-02-19T16:06:51.074Z,37.40
2019-02-19T16:09:40.208Z,37.81
2019-02-19T16:12:21.567Z,37.58
2019-02-19T16:15:02.853Z,37.72
2019-02-19T16:18:01.507Z,38.40
2019-02-19T16:20:54.148Z,39.91
2019-02-19T16:23:37.254Z,40.24
2019-02-19T16:26:30.517Z,40.98
2019-02-19T16:29:17.022Z,42.18
2019-02-19T16:32:08.719Z,43.78
2019-02-19T16:34:54.366Z,46.03
2019-02-19T16:37:34.774Z,47.66
2019-02-19T16:40:35.491Z,48.65
2019-02-19T16:43:12.295Z,49.57
2019-02-19T16:45:50.311Z,50.06
2019-02-19T16:48:34.550Z,50.62
2019-02-19T16:51:30.014Z,50.95
2019-02-19T16:54:17.284Z,51.63
2019-02-19T16:57:07.573Z,51.71
2019-02-19T16:59:50.085Z,51.75
2019-02-19T17:02:24.426Z,52.04
2019-02-19T17:05:29.705Z,52.30
2019-02-19T17:08:19.137Z,52.42
2019-02-19T17:10:58.890Z,52.74
2019-02-19T17:14:06.336Z,52.98
2019-02-19T17:17:01.351Z,53.30
2019-02-19T17:19:41.140Z,53.26
2019-02-19T17:22:30.673Z,53.34
2019-02-19T17:25:33.733Z,53.57
2019-02-19T17:28:18.387Z,53.64
2019-02-19T17:30:56.583Z,53.71
2019-02-19T17:33:35.480Z,54.01
2019-02-19T17:36:28.116Z,54.04
2019-02-19T17:39:20.484Z,54.73
2019-02-19T17:42:10.067Z,54.68
2019-02-19T17:45:02.326Z,54.64
2019-02-19T17:47:38.081Z,55.12
2019-02-19T17:50:37.953Z,55.28
2019-02-19T17:53:24.590Z,55.25
2019-02-19T17:55:58.814Z,55.72
2019-02-19T17:58:29.220Z,55.78
2019-02-19T18:01:28.263Z,56.00
2019-02-19T18:04:12.512Z,56.13
2019-02-19T18:07:05.755Z,56.48
2019-02-19T18:09:51.835Z,57.02
2019-02-19T18:12:26.063Z,57.43
2019-02-19T18:15:11.175Z,57.26
2019-02-19T18:17:58.778Z,57.31
2019-02-19T18:20:25.584Z,57.37
2019-02-19T18:22:52.416Z,57.94
2019-02-19T18:25:19.262Z,57.76
2019-02-19T18:27:46.231Z,57.58
2019-02-19T18:30:14.481Z,57.47
2019-02-19T18:32:41.507Z,57.29
2019-02-19T18:35:08.443Z,57.11
2019-02-19T18:37:35.517Z,57.38
2019-02-19T18:40:02.415Z,57.66
2019-02-19T18:42:31.333Z,57.49
2019-02-19T18:44:58.070Z,57.65
2019-02-19T18:47:24.810Z,57.64
2019-02-19T18:49:51.698Z,57.92
2019-02-19T18:52:18.548Z,57.96
2019-02-19T18:54:45.572Z,58.00
2019-02-19T18:57:12.584Z,58.14
2019-02-19T18:59:39.324Z,58.38
2019-02-19T19:02:06.299Z,58.31
2019-02-19T19:04:33.233Z,58.54
2019-02-19T19:07:00.239Z,58.68
2019-02-19T19:09:26.967Z,58.60
2019-02-19T19:11:53.953Z,58.60
2019-02-19T19:14:21.925Z,58.84
2019-02-19T19:16:48.781Z,59.08
2019-02-19T19:19:15.811Z,59.14
2019-02-19T19:21:42.562Z,59.04
2019-02-19T19:24:09.330Z,59.56
2019-02-19T19:26:36.076Z,60.10
2019-02-19T19:29:02.914Z,59.91
2019-02-19T19:31:33.586Z,60.45
2019-02-19T19:33:59.087Z,60.63
2019-02-19T19:36:25.807Z,60.61
2019-02-19T19:38:52.758Z,60.34
2019-02-19T19:41:19.595Z,60.93
2019-02-19T19:43:46.606Z,61.00
2019-02-19T19:46:13.712Z,61.38
2019-02-19T19:48:40.493Z,61.43
2019-02-19T19:51:07.446Z,61.91
2019-02-19T19:53:34.333Z,61.84
2019-02-19T19:56:01.147Z,61.93
2019-02-19T19:58:27.919Z,62.20
2019-02-19T20:00:54.674Z,62.16
2019-02-19T20:03:21.663Z,62.08
2019-02-19T20:05:49.486Z,61.88
2019-02-19T20:08:16.234Z,61.42
2019-02-19T20:10:44.131Z,61.28
2019-02-19T20:13:10.865Z,61.14
2019-02-19T20:15:37.639Z,60.86
2019-02-19T20:18:04.487Z,60.68
2019-02-19T20:20:31.347Z,60.65
2019-02-19T20:22:58.099Z,60.54
2019-02-19T20:25:27.177Z,60.98
2019-02-19T20:27:54.318Z,60.72
2019-02-19T20:30:21.054Z,61.25
2019-02-19T20:32:47.960Z,61.32
2019-02-19T20:35:15.461Z,61.63
2019-02-19T20:37:42.326Z,61.46
2019-02-19T20:40:09.356Z,61.93
2019-02-19T20:42:36.492Z,62.24
2019-02-19T20:45:03.857Z,62.62
2019-02-19T20:47:32.668Z,62.72
2019-02-19T20:49:59.634Z,63.10
2019-02-19T20:52:26.405Z,63.15
2019-02-19T20:54:53.257Z,63.16
2019-02-19T20:57:20.095Z,63.19
2019-02-19T20:59:47.040Z,63.05
2019-02-19T21:02:14.069Z,63.24
2019-02-19T21:04:41.103Z,63.06
2019-02-19T21:07:08.225Z,63.62
2019-02-19T21:09:43.441Z,63.17
2019-02-19T21:12:04.358Z,62.92
2019-02-19T21:14:32.519Z,62.95
2019-02-19T21:16:59.390Z,63.17
2019-02-19T21:19:26.371Z,63.22
2019-02-19T21:21:53.222Z,63.43
2019-02-19T21:24:21.604Z,63.21
2019-02-19T21:26:48.753Z,62.77
2019-02-19T21:29:15.941Z,62.50
2019-02-19T21:31:42.931Z,62.61
2019-02-19T21:34:11.119Z,62.48
2019-02-19T21:36:38.187Z,62.50
2019-02-19T21:39:05.319Z,63.21
2019-02-19T21:41:34.188Z,63.73
2019-02-19T21:44:01.209Z,64.10
2019-02-19T21:46:28.173Z,64.33
2019-02-19T21:48:55.032Z,64.28
2019-02-19T21:51:22.677Z,64.25
2019-02-19T21:53:49.548Z,64.32
2019-02-19T21:56:16.415Z,64.26
2019-02-19T21:58:43.502Z,64.27
2019-02-19T22:01:10.755Z,64.09
2019-02-19T22:03:37.915Z,64.38
2019-02-19T22:06:05.972Z,64.67
2019-02-19T22:08:32.945Z,65.01
2019-02-19T22:10:59.838Z,65.07
2019-02-19T22:13:26.679Z,65.04
2019-02-19T22:15:53.554Z,65.36
2019-02-19T22:18:20.536Z,65.58
2019-02-19T22:20:58.431Z,65.10
2019-02-19T22:23:25.415Z,64.76
2019-02-19T22:25:52.277Z,64.82
2019-02-19T22:28:19.172Z,64.74
2019-02-19T22:30:46.052Z,64.54
2019-02-19T22:33:12.954Z,64.59
2019-02-19T22:35:39.723Z,64.84
2019-02-19T22:38:06.708Z,64.82
2019-02-19T22:40:33.482Z,64.98
2019-02-19T22:43:00.663Z,65.42
2019-02-19T22:45:27.622Z,65.29
2019-02-19T22:47:54.480Z,65.32
2019-02-19T22:50:21.273Z,65.59
2019-02-19T22:52:48.025Z,65.23
2019-02-19T22:55:34.569Z,65.22
2019-02-19T22:58:03.815Z,65.12
2019-02-19T23:00:50.140Z,64.82
2019-02-19T23:03:21.221Z,65.36
2019-02-19T23:05:48.189Z,65.69
2019-02-19T23:08:16.128Z,66.06
2019-02-19T23:10:43.099Z,65.78
2019-02-19T23:13:09.834Z,65.91
2019-02-19T23:15:36.697Z,66.08
2019-02-19T23:18:03.554Z,66.38
2019-02-19T23:20:30.615Z,66.41
2019-02-19T23:22:57.522Z,66.67
2019-02-19T23:25:24.690Z,66.92
2019-02-19T23:27:51.736Z,66.94
2019-02-19T23:30:18.701Z,67.31
2019-02-19T23:32:45.560Z,67.11
2019-02-19T23:35:33.900Z,66.88
2019-02-19T23:38:00.775Z,66.80
2019-02-19T23:40:27.725Z,66.80
2019-02-19T23:42:54.581Z,67.00
2019-02-19T23:45:21.438Z,67.15
2019-02-19T23:47:48.286Z,67.18
2019-02-19T23:50:15.089Z,67.06
2019-02-19T23:52:41.857Z,66.85
2019-02-19T23:55:08.708Z,66.89
2019-02-19T23:57:35.619Z,66.80
