createdAt,value
2017-08-02T00:00:09.382Z,1013.4
2017-08-02T00:01:10.374Z,1013.4
2017-08-02T00:02:11.051Z,1013.4
2017-08-02T00:03:11.722Z,1013.4
2017-08-02T00:04:12.507Z,1013.4
2017-08-02T00:05:13.198Z,1013.3
2017-08-02T00:06:13.897Z,1013.3
2017-08-02T00:07:14.891Z,1013.3
2017-08-02T00:08:15.617Z,1013.2
2017-08-02T00:09:16.451Z,1013.2
2017-08-02T00:10:17.136Z,1013.2
2017-08-02T00:11:17.820Z,1013.2
2017-08-02T00:12:18.835Z,1013.2
2017-08-02T00:13:19.540Z,1013.2
2017-08-02T00:14:20.257Z,1013.1
2017-08-02T00:15:20.995Z,1013.2
2017-08-02T00:16:21.671Z,1013.2
2017-08-02T00:17:23.054Z,1013.2
2017-08-02T00:18:23.808Z,1013.2
2017-08-02T00:19:24.884Z,1013.2
2017-08-02T00:20:25.566Z,1013.2
2017-08-02T00:21:26.251Z,1013.1
2017-08-02T00:22:26.925Z,1013.2
2017-08-02T00:23:27.615Z,1013.2
2017-08-02T00:24:28.501Z,1013.2
2017-08-02T00:25:29.475Z,1013.2
2017-08-02T00:26:30.181Z,1013.2
2017-08-02T00:27:30.859Z,1013.2
2017-08-02T00:28:31.526Z,1013.2
2017-08-02T00:29:32.410Z,1013.2
2017-08-02T00:30:33.394Z,1013.2
2017-08-02T00:31:34.082Z,1013.2
2017-08-02T00:32:34.818Z,1013.1
2017-08-02T00:33:35.553Z,1013.1
2017-08-02T00:34:36.277Z,1013.1
2017-08-02T00:35:36.955Z,1013.1
2017-08-02T00:36:37.928Z,1013.1
2017-08-02T00:37:38.637Z,1013.1
2017-08-02T00:38:39.322Z,1013.1
2017-08-02T00:39:40.149Z,1013.1
2017-08-02T00:40:40.830Z,1013.1
2017-08-02T00:41:41.856Z,1013.1
2017-08-02T00:42:42.600Z,1013.1
2017-08-02T00:43:43.283Z,1013.1
2017-08-02T00:44:44.029Z,1013.1
2017-08-02T00:45:44.697Z,1013.0
2017-08-02T00:46:45.376Z,1013.0
2017-08-02T00:47:46.119Z,1013.0
2017-08-02T00:48:47.099Z,1013.0
2017-08-02T00:49:47.901Z,1013.0
2017-08-02T00:50:48.588Z,1013.0
2017-08-02T00:51:49.265Z,1013.0
2017-08-02T00:52:49.943Z,1013.0
2017-08-02T00:53:50.632Z,1013.0
2017-08-02T00:54:51.628Z,1013.0
2017-08-02T00:55:52.304Z,1013.0
2017-08-02T00:56:53.100Z,1013.0
2017-08-02T00:57:53.787Z,1013.0
2017-08-02T00:58:54.465Z,1013.0
2017-08-02T00:59:55.139Z,1013.0
2017-08-02T01:00:56.129Z,1013.1
2017-08-02T01:01:56.918Z,1013.0
2017-08-02T01:02:57.654Z,1013.0
2017-08-02T01:03:58.325Z,1013.0
2017-08-02T01:04:59.107Z,1013.0
2017-08-02T01:05:59.794Z,1013.0
2017-08-02T01:07:00.972Z,1013.0
2017-08-02T01:08:01.670Z,1013.0
2017-08-02T01:09:02.345Z,1013.0
2017-08-02T01:10:03.022Z,1013.0
2017-08-02T01:11:03.808Z,1013.0
2017-08-02T01:12:04.695Z,1013.0
2017-08-02T01:13:05.778Z,1012.9
2017-08-02T01:14:06.444Z,1012.9
2017-08-02T01:15:07.099Z,1012.9
2017-08-02T01:16:07.839Z,1012.9
2017-08-02T01:17:08.725Z,1012.9
2017-08-02T01:18:09.446Z,1012.9
2017-08-02T01:19:10.436Z,1012.9
2017-08-02T01:20:11.122Z,1012.9
2017-08-02T01:21:11.822Z,1012.9
2017-08-02T01:22:12.839Z,1012.9
2017-08-02T01:23:13.589Z,1012.9
2017-08-02T01:24:14.334Z,1012.8
2017-08-02T01:25:15.003Z,1012.8
2017-08-02T01:26:15.978Z,1012.8
2017-08-02T01:27:16.713Z,1012.8
2017-08-02T01:28:17.388Z,1012.8
2017-08-02T01:29:18.090Z,1012.8
2017-08-02T01:30:18.775Z,1012.9
2017-08-02T01:31:19.550Z,1012.8
2017-08-02T01:32:20.589Z,1012.9
2017-08-02T01:33:21.318Z,1012.9
2017-08-02T01:34:22.001Z,1012.9
2017-08-02T01:35:22.673Z,1012.9
2017-08-02T01:36:23.411Z,1012.9
2017-08-02T01:37:24.106Z,1012.9
2017-08-02T01:38:25.082Z,1012.9
2017-08-02T01:39:25.780Z,1012.9
2017-08-02T01:40:26.446Z,1012.9
2017-08-02T01:41:27.290Z,1012.9
2017-08-02T01:42:27.965Z,1012.9
2017-08-02T01:43:28.697Z,1012.9
2017-08-02T01:44:29.688Z,1013.0
2017-08-02T01:45:30.374Z,1012.9
2017-08-02T01:46:31.357Z,1012.9
2017-08-02T01:47:32.053Z,1012.9
2017-08-02T01:48:32.725Z,1012.9
2017-08-02T01:49:33.442Z,1012.9
2017-08-02T01:50:34.390Z,1012.9
2017-08-02T01:51:35.171Z,1012.9
2017-08-02T01:52:35.875Z,1012.9
2017-08-02T01:53:36.546Z,1013.0
2017-08-02T01:54:37.221Z,1013.0
2017-08-02T01:55:37.918Z,1013.0
2017-08-02T01:56:38.968Z,1013.0
2017-08-02T01:57:39.691Z,1013.0
2017-08-02T01:58:40.365Z,1013.0
2017-08-02T01:59:41.046Z,1013.0
2017-08-02T02:00:41.739Z,1013.1
2017-08-02T02:01:42.527Z,1013.0
2017-08-02T02:02:43.342Z,1013.0
2017-08-02T02:03:44.301Z,1013.0
2017-08-02T02:04:44.982Z,1013.0
2017-08-02T02:05:45.670Z,1013.0
2017-08-02T02:06:46.454Z,1013.0
2017-08-02T02:07:47.133Z,1013.0
2017-08-02T02:08:47.816Z,1013.0
2017-08-02T02:09:48.798Z,1013.0
2017-08-02T02:10:49.558Z,1013.0
2017-08-02T02:11:50.567Z,1013.0
2017-08-02T02:12:51.331Z,1012.9
2017-08-02T02:13:52.014Z,1012.9
2017-08-02T02:14:53.527Z,1012.9
2017-08-02T02:15:55.161Z,1012.9
2017-08-02T02:16:55.862Z,1013.0
2017-08-02T02:17:56.948Z,1013.0
2017-08-02T02:18:57.636Z,1013.0
2017-08-02T02:19:58.378Z,1013.1
2017-08-02T02:20:59.048Z,1013.1
2017-08-02T02:21:59.798Z,1013.1
2017-08-02T02:23:01.493Z,1013.1
2017-08-02T02:24:02.260Z,1013.1
2017-08-02T02:25:02.941Z,1013.1
2017-08-02T02:26:03.945Z,1013.1
2017-08-02T02:27:04.709Z,1013.1
2017-08-02T02:28:05.423Z,1013.0
2017-08-02T02:29:06.466Z,1013.1
2017-08-02T02:30:07.153Z,1013.0
2017-08-02T02:31:07.857Z,1013.0
2017-08-02T02:32:08.624Z,1012.9
2017-08-02T02:33:09.399Z,1012.9
2017-08-02T02:34:10.214Z,1012.9
2017-08-02T02:35:11.972Z,1012.8
2017-08-02T02:36:12.662Z,1012.8
2017-08-02T02:37:13.472Z,1012.8
2017-08-02T02:38:14.180Z,1012.8
2017-08-02T02:39:14.859Z,1012.8
2017-08-02T02:40:15.539Z,1012.8
2017-08-02T02:41:16.564Z,1012.7
2017-08-02T02:42:18.043Z,1012.7
2017-08-02T02:43:18.735Z,1012.7
2017-08-02T02:44:19.391Z,1012.7
2017-08-02T02:45:20.098Z,1012.7
2017-08-02T02:46:20.914Z,1012.7
2017-08-02T02:47:22.787Z,1012.7
2017-08-02T02:48:23.447Z,1012.8
2017-08-02T02:49:24.116Z,1012.7
2017-08-02T02:50:24.858Z,1012.7
2017-08-02T02:51:25.538Z,1012.7
2017-08-02T02:52:26.343Z,1012.8
2017-08-02T02:53:27.291Z,1012.7
2017-08-02T02:54:28.038Z,1012.7
2017-08-02T02:55:28.740Z,1012.8
2017-08-02T02:56:29.504Z,1012.8
2017-08-02T02:57:30.207Z,1012.9
2017-08-02T02:58:30.896Z,1012.9
2017-08-02T02:59:31.572Z,1012.9
2017-08-02T03:00:32.554Z,1012.9
2017-08-02T03:01:33.322Z,1012.8
2017-08-02T03:02:34.086Z,1012.8
2017-08-02T03:03:34.771Z,1012.7
2017-08-02T03:04:35.455Z,1012.7
2017-08-02T03:05:36.154Z,1012.6
2017-08-02T03:06:37.138Z,1012.6
2017-08-02T03:07:37.888Z,1012.6
2017-08-02T03:08:38.561Z,1012.6
2017-08-02T03:09:39.335Z,1012.6
2017-08-02T03:10:39.979Z,1012.6
2017-08-02T03:11:40.714Z,1012.5
2017-08-02T03:12:41.826Z,1012.5
2017-08-02T03:13:42.598Z,1012.5
2017-08-02T03:14:43.266Z,1012.5
2017-08-02T03:15:43.959Z,1012.5
2017-08-02T03:16:44.627Z,1012.5
2017-08-02T03:17:45.422Z,1012.4
2017-08-02T03:18:46.410Z,1012.5
2017-08-02T03:19:47.081Z,1012.4
2017-08-02T03:20:47.795Z,1012.4
2017-08-02T03:21:48.498Z,1012.4
2017-08-02T03:22:49.272Z,1012.5
2017-08-02T03:23:49.930Z,1012.4
2017-08-02T03:24:50.926Z,1012.4
2017-08-02T03:25:51.595Z,1012.5
2017-08-02T03:26:52.282Z,1012.5
2017-08-02T03:27:53.001Z,1012.5
2017-08-02T03:28:53.693Z,1012.5
2017-08-02T03:29:54.374Z,1012.5
2017-08-02T03:30:55.122Z,1012.5
2017-08-02T03:31:56.090Z,1012.5
2017-08-02T03:32:56.772Z,1012.5
2017-08-02T03:33:57.460Z,1012.5
2017-08-02T03:34:58.132Z,1012.5
2017-08-02T03:35:59.194Z,1012.5
2017-08-02T03:36:59.850Z,1012.5
2017-08-02T03:38:00.832Z,1012.5
2017-08-02T03:39:01.577Z,1012.5
2017-08-02T03:40:02.249Z,1012.5
2017-08-02T03:41:02.973Z,1012.5
2017-08-02T03:42:03.659Z,1012.5
2017-08-02T03:43:04.648Z,1012.5
2017-08-02T03:44:05.338Z,1012.5
2017-08-02T03:45:06.072Z,1012.6
2017-08-02T03:46:06.758Z,1012.5
2017-08-02T03:47:07.446Z,1012.5
2017-08-02T03:48:08.120Z,1012.5
2017-08-02T03:49:09.139Z,1012.4
2017-08-02T03:50:09.966Z,1012.5
2017-08-02T03:51:10.620Z,1012.5
2017-08-02T03:52:11.308Z,1012.5
2017-08-02T03:53:11.991Z,1012.5
2017-08-02T03:54:12.670Z,1012.5
2017-08-02T03:55:13.817Z,1012.5
2017-08-02T03:56:14.492Z,1012.6
2017-08-02T03:57:15.169Z,1012.6
2017-08-02T03:58:15.880Z,1012.7
2017-08-02T03:59:16.542Z,1012.7
2017-08-02T04:00:17.467Z,1012.7
2017-08-02T04:01:18.141Z,1012.7
2017-08-02T04:02:19.164Z,1012.7
2017-08-02T04:03:19.844Z,1012.8
2017-08-02T04:04:20.529Z,1012.8
2017-08-02T04:05:21.258Z,1012.8
2017-08-02T04:06:21.941Z,1012.8
2017-08-02T04:07:22.648Z,1012.8
2017-08-02T04:08:23.631Z,1012.8
2017-08-02T04:09:24.353Z,1012.8
2017-08-02T04:10:25.126Z,1012.8
2017-08-02T04:11:25.807Z,1012.8
2017-08-02T04:12:26.529Z,1012.8
2017-08-02T04:13:27.215Z,1012.9
2017-08-02T04:14:28.190Z,1012.8
2017-08-02T04:15:29.015Z,1012.8
2017-08-02T04:16:29.686Z,1012.8
2017-08-02T04:17:30.355Z,1012.8
2017-08-02T04:18:31.049Z,1012.8
2017-08-02T04:19:31.728Z,1012.8
2017-08-02T04:20:32.700Z,1012.9
2017-08-02T04:21:33.445Z,1012.8
2017-08-02T04:22:34.107Z,1012.9
2017-08-02T04:23:34.862Z,1012.8
2017-08-02T04:24:35.568Z,1012.8
2017-08-02T04:25:36.254Z,1012.6
2017-08-02T04:26:37.332Z,1012.6
2017-08-02T04:27:38.058Z,1012.7
2017-08-02T04:28:38.741Z,1012.7
2017-08-02T04:29:39.472Z,1012.7
2017-08-02T04:30:40.461Z,1012.7
2017-08-02T04:31:41.146Z,1012.7
2017-08-02T04:32:42.150Z,1012.6
2017-08-02T04:33:42.807Z,1012.6
2017-08-02T04:34:43.544Z,1012.7
2017-08-02T04:35:44.237Z,1012.7
2017-08-02T04:36:44.942Z,1012.7
2017-08-02T04:37:45.634Z,1012.7
2017-08-02T04:38:46.633Z,1012.7
2017-08-02T04:39:47.316Z,1012.7
2017-08-02T04:40:48.052Z,1012.7
2017-08-02T04:41:48.846Z,1012.7
2017-08-02T04:42:49.512Z,1012.8
2017-08-02T04:43:50.238Z,1012.8
2017-08-02T04:44:51.220Z,1012.7
2017-08-02T04:45:51.996Z,1012.8
2017-08-02T04:46:52.674Z,1012.8
2017-08-02T04:47:53.402Z,1012.8
2017-08-02T04:48:54.092Z,1012.9
2017-08-02T04:49:54.767Z,1012.9
2017-08-02T04:50:55.957Z,1012.9
2017-08-02T04:51:56.630Z,1012.9
2017-08-02T04:52:57.318Z,1012.8
2017-08-02T04:53:57.990Z,1012.8
2017-08-02T04:54:58.681Z,1012.8
2017-08-02T04:55:59.558Z,1012.8
2017-08-02T04:57:00.538Z,1012.8
2017-08-02T04:58:01.235Z,1012.7
2017-08-02T04:59:01.925Z,1012.7
2017-08-02T05:00:02.635Z,1012.7
2017-08-02T05:01:03.418Z,1012.7
2017-08-02T05:02:04.097Z,1012.7
2017-08-02T05:03:04.777Z,1012.8
2017-08-02T05:04:05.755Z,1012.8
2017-08-02T05:05:06.458Z,1012.8
2017-08-02T05:06:07.174Z,1012.8
2017-08-02T05:07:07.869Z,1012.7
2017-08-02T05:08:08.560Z,1012.8
2017-08-02T05:09:09.229Z,1012.7
2017-08-02T05:10:10.214Z,1012.7
2017-08-02T05:11:11.048Z,1012.8
2017-08-02T05:12:11.760Z,1012.8
2017-08-02T05:13:12.426Z,1012.8
2017-08-02T05:14:13.109Z,1012.8
2017-08-02T05:15:13.808Z,1012.8
2017-08-02T05:16:14.634Z,1012.8
2017-08-02T05:17:15.609Z,1012.8
2017-08-02T05:18:16.291Z,1012.8
2017-08-02T05:19:17.029Z,1012.9
2017-08-02T05:20:17.754Z,1012.9
2017-08-02T05:21:18.488Z,1012.9
2017-08-02T05:22:19.209Z,1013.0
2017-08-02T05:23:20.165Z,1013.0
2017-08-02T05:24:20.845Z,1013.0
2017-08-02T05:25:21.745Z,1013.0
2017-08-02T05:26:22.460Z,1013.0
2017-08-02T05:27:23.113Z,1013.0
2017-08-02T05:28:23.835Z,1013.0
2017-08-02T05:29:24.846Z,1013.0
2017-08-02T05:30:25.708Z,1013.0
2017-08-02T05:31:26.393Z,1013.1
2017-08-02T05:32:27.062Z,1013.1
2017-08-02T05:33:27.800Z,1013.0
2017-08-02T05:34:28.538Z,1013.0
2017-08-02T05:35:29.557Z,1013.0
2017-08-02T05:36:30.234Z,1013.0
2017-08-02T05:37:30.971Z,1013.0
2017-08-02T05:38:31.665Z,1013.0
2017-08-02T05:39:32.343Z,1013.0
2017-08-02T05:40:33.241Z,1013.0
2017-08-02T05:41:34.262Z,1013.0
2017-08-02T05:42:34.954Z,1013.1
2017-08-02T05:43:35.637Z,1013.0
2017-08-02T05:44:36.318Z,1013.0
2017-08-02T05:45:37.201Z,1013.0
2017-08-02T05:46:37.887Z,1013.1
2017-08-02T05:47:38.897Z,1013.0
2017-08-02T05:48:39.555Z,1013.0
2017-08-02T05:49:40.233Z,1013.0
2017-08-02T05:50:41.127Z,1013.1
2017-08-02T05:51:41.810Z,1013.1
2017-08-02T05:52:42.545Z,1013.0
2017-08-02T05:53:43.601Z,1013.0
2017-08-02T05:54:44.269Z,1013.0
2017-08-02T05:55:45.219Z,1013.0
2017-08-02T05:56:45.938Z,1013.0
2017-08-02T05:57:46.586Z,1013.0
2017-08-02T05:58:47.584Z,1013.0
2017-08-02T05:59:48.274Z,1013.0
2017-08-02T06:00:49.143Z,1013.0
2017-08-02T06:01:49.844Z,1013.0
2017-08-02T06:02:50.580Z,1013.1
2017-08-02T06:03:51.255Z,1013.0
2017-08-02T06:04:52.235Z,1013.1
2017-08-02T06:05:53.020Z,1013.1
2017-08-02T06:06:53.761Z,1013.1
2017-08-02T06:07:54.445Z,1013.1
2017-08-02T06:08:55.128Z,1013.2
2017-08-02T06:09:55.815Z,1013.2
2017-08-02T06:10:56.799Z,1013.1
2017-08-02T06:11:57.596Z,1013.1
2017-08-02T06:12:58.266Z,1013.0
2017-08-02T06:13:58.958Z,1013.0
2017-08-02T06:14:59.635Z,1013.0
2017-08-02T06:16:00.315Z,1013.0
2017-08-02T06:17:01.361Z,1013.0
2017-08-02T06:18:02.042Z,1013.0
2017-08-02T06:19:02.725Z,1013.0
2017-08-02T06:20:03.415Z,1013.1
2017-08-02T06:21:04.096Z,1013.0
2017-08-02T06:22:04.866Z,1013.1
2017-08-02T06:23:05.859Z,1013.0
2017-08-02T06:24:06.554Z,1013.0
2017-08-02T06:25:07.274Z,1013.0
2017-08-02T06:26:08.158Z,1013.0
2017-08-02T06:27:08.925Z,1013.0
2017-08-02T06:28:09.617Z,1013.0
2017-08-02T06:29:10.656Z,1013.1
2017-08-02T06:30:11.330Z,1013.1
2017-08-02T06:31:12.030Z,1013.1
2017-08-02T06:32:12.751Z,1013.2
2017-08-02T06:33:13.430Z,1013.2
2017-08-02T06:34:14.126Z,1013.3
2017-08-02T06:35:15.102Z,1013.3
2017-08-02T06:36:15.798Z,1013.3
2017-08-02T06:37:16.573Z,1013.3
2017-08-02T06:38:17.260Z,1013.3
2017-08-02T06:39:17.953Z,1013.4
2017-08-02T06:40:18.938Z,1013.4
2017-08-02T06:41:19.628Z,1013.4
2017-08-02T06:42:20.363Z,1013.4
2017-08-02T06:43:21.075Z,1013.5
2017-08-02T06:44:21.743Z,1013.5
2017-08-02T06:45:22.434Z,1013.5
2017-08-02T06:46:23.412Z,1013.5
2017-08-02T06:47:24.167Z,1013.6
2017-08-02T06:48:24.857Z,1013.6
2017-08-02T06:49:25.536Z,1013.6
2017-08-02T06:50:26.238Z,1013.6
2017-08-02T06:51:26.929Z,1013.6
2017-08-02T06:52:28.057Z,1013.6
2017-08-02T06:53:28.779Z,1013.6
2017-08-02T06:54:29.479Z,1013.6
2017-08-02T06:55:30.176Z,1013.5
2017-08-02T06:56:30.855Z,1013.5
2017-08-02T06:57:31.834Z,1013.5
2017-08-02T06:58:32.519Z,1013.5
2017-08-02T06:59:33.257Z,1013.5
2017-08-02T07:00:33.935Z,1013.5
2017-08-02T07:01:34.620Z,1013.5
2017-08-02T07:02:35.372Z,1013.5
2017-08-02T07:03:36.383Z,1013.5
2017-08-02T07:04:37.087Z,1013.5
2017-08-02T07:05:37.849Z,1013.5
2017-08-02T07:06:38.530Z,1013.5
2017-08-02T07:07:39.470Z,1013.5
2017-08-02T07:08:40.161Z,1013.5
2017-08-02T07:09:40.922Z,1013.5
2017-08-02T07:10:41.596Z,1013.6
2017-08-02T07:11:42.276Z,1013.6
2017-08-02T07:12:43.105Z,1013.7
2017-08-02T07:13:43.810Z,1013.7
2017-08-02T07:14:44.810Z,1013.7
2017-08-02T07:15:45.984Z,1013.8
2017-08-02T07:16:46.679Z,1013.8
2017-08-02T07:17:47.593Z,1013.8
2017-08-02T07:18:48.318Z,1013.8
2017-08-02T07:19:49.059Z,1013.8
2017-08-02T07:20:50.099Z,1013.8
2017-08-02T07:21:50.854Z,1013.8
2017-08-02T07:22:51.879Z,1013.8
2017-08-02T07:23:52.607Z,1013.8
2017-08-02T07:24:53.293Z,1013.9
2017-08-02T07:25:54.333Z,1013.8
2017-08-02T07:26:55.051Z,1013.8
2017-08-02T07:27:55.786Z,1013.8
2017-08-02T07:28:56.478Z,1013.8
2017-08-02T07:29:57.221Z,1013.8
2017-08-02T07:30:58.048Z,1013.8
2017-08-02T07:31:59.040Z,1013.8
2017-08-02T07:32:59.782Z,1013.8
2017-08-02T07:34:00.482Z,1013.8
2017-08-02T07:35:01.186Z,1013.8
2017-08-02T07:36:01.877Z,1013.8
2017-08-02T07:37:02.567Z,1013.8
2017-08-02T07:38:03.780Z,1013.8
2017-08-02T07:39:04.533Z,1013.8
2017-08-02T07:40:05.214Z,1013.9
2017-08-02T07:41:06.000Z,1013.9
2017-08-02T07:42:06.697Z,1013.9
2017-08-02T07:43:07.405Z,1013.9
2017-08-02T07:44:08.497Z,1014.0
2017-08-02T07:45:09.227Z,1013.9
2017-08-02T07:46:09.939Z,1014.0
2017-08-02T07:47:10.646Z,1014.0
2017-08-02T07:48:11.338Z,1014.0
2017-08-02T07:49:12.083Z,1014.0
2017-08-02T07:50:13.118Z,1013.9
2017-08-02T07:51:14.055Z,1013.9
2017-08-02T07:52:14.761Z,1014.0
2017-08-02T07:53:15.581Z,1014.0
2017-08-02T07:54:16.651Z,1013.9
2017-08-02T07:55:17.354Z,1014.0
2017-08-02T07:56:18.365Z,1014.0
2017-08-02T07:57:19.026Z,1014.0
2017-08-02T07:58:19.767Z,1014.0
2017-08-02T07:59:20.462Z,1014.0
2017-08-02T08:00:21.142Z,1014.0
2017-08-02T08:01:21.838Z,1014.0
2017-08-02T08:02:22.826Z,1013.9
2017-08-02T08:03:24.349Z,1013.9
2017-08-02T08:04:25.087Z,1014.0
2017-08-02T08:05:25.860Z,1014.0
2017-08-02T08:06:26.513Z,1013.9
2017-08-02T08:07:28.200Z,1014.0
2017-08-02T08:08:29.223Z,1013.9
2017-08-02T08:09:29.947Z,1013.9
2017-08-02T08:10:30.684Z,1013.9
2017-08-02T08:11:31.800Z,1013.9
2017-08-02T08:12:32.531Z,1013.9
2017-08-02T08:13:33.542Z,1013.9
2017-08-02T08:14:34.383Z,1013.9
2017-08-02T08:15:35.056Z,1014.0
2017-08-02T08:16:35.771Z,1014.0
2017-08-02T08:17:36.462Z,1014.0
2017-08-02T08:18:37.205Z,1014.0
2017-08-02T08:19:38.803Z,1013.9
2017-08-02T08:20:39.495Z,1013.9
2017-08-02T08:21:40.196Z,1013.9
2017-08-02T08:22:40.921Z,1013.9
2017-08-02T08:23:41.747Z,1013.9
2017-08-02T08:24:42.439Z,1013.9
2017-08-02T08:25:43.436Z,1013.9
2017-08-02T08:26:44.151Z,1013.9
2017-08-02T08:27:44.851Z,1013.9
2017-08-02T08:28:45.612Z,1014.0
2017-08-02T08:29:46.380Z,1014.0
2017-08-02T08:30:47.081Z,1014.0
2017-08-02T08:31:48.097Z,1014.0
2017-08-02T08:32:48.778Z,1014.0
2017-08-02T08:33:49.642Z,1014.0
2017-08-02T08:34:50.420Z,1014.0
2017-08-02T08:35:51.118Z,1014.0
2017-08-02T08:36:52.133Z,1014.0
2017-08-02T08:37:52.826Z,1014.0
2017-08-02T08:38:53.642Z,1014.0
2017-08-02T08:39:54.517Z,1014.0
2017-08-02T08:40:55.561Z,1014.0
2017-08-02T08:41:56.256Z,1014.0
2017-08-02T08:42:57.247Z,1014.0
2017-08-02T08:43:57.986Z,1014.0
2017-08-02T08:44:58.668Z,1014.0
2017-08-02T08:45:59.378Z,1014.0
2017-08-02T08:47:00.069Z,1014.1
2017-08-02T08:48:01.347Z,1014.1
2017-08-02T08:49:02.085Z,1014.1
2017-08-02T08:50:03.093Z,1014.1
2017-08-02T08:51:03.872Z,1014.1
2017-08-02T08:52:04.570Z,1014.1
2017-08-02T08:53:05.293Z,1014.1
2017-08-02T08:54:06.434Z,1014.2
2017-08-02T08:55:07.127Z,1014.2
2017-08-02T08:56:07.841Z,1014.2
2017-08-02T08:57:08.532Z,1014.2
2017-08-02T08:58:09.285Z,1014.1
2017-08-02T08:59:10.012Z,1014.2
2017-08-02T09:00:11.022Z,1014.2
2017-08-02T09:01:11.688Z,1014.1
2017-08-02T09:02:12.397Z,1014.1
2017-08-02T09:03:13.117Z,1014.1
2017-08-02T09:04:14.061Z,1014.2
2017-08-02T09:05:14.776Z,1014.2
2017-08-02T09:06:15.755Z,1014.2
2017-08-02T09:07:16.445Z,1014.2
2017-08-02T09:08:17.190Z,1014.2
2017-08-02T09:09:18.186Z,1014.2
2017-08-02T09:10:18.850Z,1014.3
2017-08-02T09:11:19.565Z,1014.3
2017-08-02T09:12:20.609Z,1014.3
2017-08-02T09:13:21.347Z,1014.3
2017-08-02T09:14:22.080Z,1014.3
2017-08-02T09:15:22.760Z,1014.3
2017-08-02T09:16:23.444Z,1014.3
2017-08-02T09:17:24.482Z,1014.3
2017-08-02T09:18:25.157Z,1014.3
2017-08-02T09:19:26.100Z,1014.3
2017-08-02T09:20:26.787Z,1014.3
2017-08-02T09:21:27.463Z,1014.3
2017-08-02T09:22:28.270Z,1014.3
2017-08-02T09:23:29.246Z,1014.3
2017-08-02T09:24:30.189Z,1014.3
2017-08-02T09:25:30.874Z,1014.3
2017-08-02T09:26:31.601Z,1014.4
2017-08-02T09:27:32.293Z,1014.4
2017-08-02T09:28:33.031Z,1014.4
2017-08-02T09:29:34.033Z,1014.4
2017-08-02T09:30:34.698Z,1014.5
2017-08-02T09:31:35.391Z,1014.5
2017-08-02T09:32:36.081Z,1014.5
2017-08-02T09:33:36.763Z,1014.5
2017-08-02T09:34:37.798Z,1014.5
2017-08-02T09:35:38.491Z,1014.5
2017-08-02T09:36:39.237Z,1014.5
2017-08-02T09:37:39.910Z,1014.4
2017-08-02T09:38:40.617Z,1014.4
2017-08-02T09:39:41.398Z,1014.4
2017-08-02T09:40:42.382Z,1014.4
2017-08-02T09:41:43.075Z,1014.4
2017-08-02T09:42:43.839Z,1014.4
2017-08-02T09:43:44.514Z,1014.4
2017-08-02T09:44:45.356Z,1014.4
2017-08-02T09:45:46.102Z,1014.4
2017-08-02T09:46:47.136Z,1014.4
2017-08-02T09:47:47.855Z,1014.4
2017-08-02T09:48:48.528Z,1014.4
2017-08-02T09:49:49.267Z,1014.4
2017-08-02T09:50:50.013Z,1014.3
2017-08-02T09:51:51.010Z,1014.4
2017-08-02T09:52:51.733Z,1014.3
2017-08-02T09:53:52.435Z,1014.3
2017-08-02T09:54:53.230Z,1014.2
2017-08-02T09:55:53.987Z,1014.2
2017-08-02T09:56:54.704Z,1014.3
2017-08-02T09:57:55.660Z,1014.3
2017-08-02T09:58:56.377Z,1014.3
2017-08-02T09:59:57.083Z,1014.3
2017-08-02T10:00:57.817Z,1014.3
2017-08-02T10:01:58.557Z,1014.3
2017-08-02T10:02:59.254Z,1014.4
2017-08-02T10:04:00.239Z,1014.4
2017-08-02T10:05:01.004Z,1014.3
2017-08-02T10:06:01.914Z,1014.3
2017-08-02T10:07:02.605Z,1014.3
2017-08-02T10:08:03.560Z,1014.3
2017-08-02T10:09:04.262Z,1014.3
2017-08-02T10:10:05.238Z,1014.3
2017-08-02T10:11:06.110Z,1014.3
2017-08-02T10:12:06.835Z,1014.3
2017-08-02T10:13:07.530Z,1014.3
2017-08-02T10:14:08.233Z,1014.2
2017-08-02T10:15:08.931Z,1014.3
2017-08-02T10:16:10.156Z,1014.3
2017-08-02T10:17:10.802Z,1014.3
2017-08-02T10:18:11.513Z,1014.3
2017-08-02T10:19:12.196Z,1014.3
2017-08-02T10:20:12.899Z,1014.2
2017-08-02T10:21:13.630Z,1014.2
2017-08-02T10:22:14.613Z,1014.2
2017-08-02T10:23:15.333Z,1014.2
2017-08-02T10:24:16.050Z,1014.2
2017-08-02T10:25:16.734Z,1014.2
2017-08-02T10:26:17.902Z,1014.2
2017-08-02T10:27:18.595Z,1014.2
2017-08-02T10:28:19.579Z,1014.2
2017-08-02T10:29:20.257Z,1014.2
2017-08-02T10:30:21.006Z,1014.2
2017-08-02T10:31:21.749Z,1014.2
2017-08-02T10:32:22.821Z,1014.2
2017-08-02T10:33:23.769Z,1014.1
2017-08-02T10:34:24.465Z,1014.1
2017-08-02T10:35:25.149Z,1014.1
2017-08-02T10:36:25.890Z,1014.1
2017-08-02T10:37:26.581Z,1014.1
2017-08-02T10:38:27.267Z,1014.1
2017-08-02T10:39:28.312Z,1014.1
2017-08-02T10:40:29.081Z,1014.1
2017-08-02T10:41:29.872Z,1014.2
2017-08-02T10:42:30.542Z,1014.1
2017-08-02T10:43:31.241Z,1014.1
2017-08-02T10:44:31.917Z,1014.1
2017-08-02T10:45:32.955Z,1014.1
2017-08-02T10:46:33.737Z,1014.1
2017-08-02T10:47:34.448Z,1014.2
2017-08-02T10:48:35.138Z,1014.1
2017-08-02T10:49:35.819Z,1014.1
2017-08-02T10:50:36.505Z,1014.1
2017-08-02T10:51:37.651Z,1014.1
2017-08-02T10:52:38.333Z,1014.1
2017-08-02T10:53:39.045Z,1014.1
2017-08-02T10:54:39.729Z,1014.1
2017-08-02T10:55:40.415Z,1014.0
2017-08-02T10:56:41.260Z,1014.1
2017-08-02T10:57:42.265Z,1014.0
2017-08-02T10:58:42.960Z,1014.1
2017-08-02T10:59:43.672Z,1014.0
2017-08-02T11:00:44.435Z,1014.0
2017-08-02T11:01:45.239Z,1014.0
2017-08-02T11:02:45.932Z,1014.0
2017-08-02T11:03:46.627Z,1013.9
2017-08-02T11:04:47.311Z,1013.9
2017-08-02T11:05:48.000Z,1013.9
2017-08-02T11:06:48.747Z,1013.9
2017-08-02T11:07:49.432Z,1013.9
2017-08-02T11:08:50.432Z,1013.9
2017-08-02T11:09:51.177Z,1013.9
2017-08-02T11:10:51.897Z,1013.9
2017-08-02T11:11:52.766Z,1013.9
2017-08-02T11:12:53.425Z,1013.9
2017-08-02T11:13:54.118Z,1013.9
2017-08-02T11:14:54.842Z,1013.9
2017-08-02T11:15:55.538Z,1013.9
2017-08-02T11:16:56.284Z,1013.9
2017-08-02T11:17:57.182Z,1013.9
2017-08-02T11:18:57.924Z,1013.9
2017-08-02T11:19:58.920Z,1013.9
2017-08-02T11:20:59.593Z,1013.8
2017-08-02T11:22:00.658Z,1013.8
2017-08-02T11:23:01.331Z,1013.8
2017-08-02T11:24:02.034Z,1013.8
2017-08-02T11:25:02.725Z,1013.8
2017-08-02T11:26:03.714Z,1013.8
2017-08-02T11:27:04.609Z,1013.8
2017-08-02T11:28:05.858Z,1013.8
2017-08-02T11:29:06.580Z,1013.8
2017-08-02T11:30:07.349Z,1013.8
2017-08-02T11:31:08.319Z,1013.8
2017-08-02T11:32:09.299Z,1013.8
2017-08-02T11:33:10.133Z,1013.8
2017-08-02T11:34:10.879Z,1013.8
2017-08-02T11:35:11.537Z,1013.8
2017-08-02T11:36:12.229Z,1013.8
2017-08-02T11:37:13.209Z,1013.8
2017-08-02T11:38:13.977Z,1013.9
2017-08-02T11:39:14.667Z,1013.8
2017-08-02T11:40:15.355Z,1013.8
2017-08-02T11:41:16.113Z,1013.8
2017-08-02T11:42:16.788Z,1013.9
2017-08-02T11:43:17.515Z,1013.9
2017-08-02T11:44:18.210Z,1013.9
2017-08-02T11:45:18.921Z,1013.8
2017-08-02T11:46:19.682Z,1013.8
2017-08-02T11:47:20.369Z,1013.8
2017-08-02T11:48:21.356Z,1013.8
2017-08-02T11:49:22.068Z,1013.8
2017-08-02T11:50:22.832Z,1013.8
2017-08-02T11:51:23.505Z,1013.8
2017-08-02T11:52:24.205Z,1013.8
2017-08-02T11:53:24.963Z,1013.8
2017-08-02T11:54:25.957Z,1013.8
2017-08-02T11:55:26.619Z,1013.8
2017-08-02T11:56:27.329Z,1013.8
2017-08-02T11:57:28.083Z,1013.7
2017-08-02T11:58:28.924Z,1013.7
2017-08-02T11:59:29.916Z,1013.7
2017-08-02T12:00:30.652Z,1013.6
2017-08-02T12:01:31.346Z,1013.6
2017-08-02T12:02:32.039Z,1013.5
2017-08-02T12:03:32.769Z,1013.6
2017-08-02T12:04:33.761Z,1013.6
2017-08-02T12:05:34.455Z,1013.6
2017-08-02T12:06:35.478Z,1013.6
2017-08-02T12:07:36.204Z,1013.6
2017-08-02T12:08:36.907Z,1013.6
2017-08-02T12:09:37.597Z,1013.6
2017-08-02T12:10:38.590Z,1013.6
2017-08-02T12:11:39.283Z,1013.6
2017-08-02T12:12:40.251Z,1013.6
2017-08-02T12:13:40.997Z,1013.7
2017-08-02T12:14:41.701Z,1013.7
2017-08-02T12:15:42.696Z,1013.7
2017-08-02T12:16:43.419Z,1013.7
2017-08-02T12:17:44.099Z,1013.6
2017-08-02T12:18:45.097Z,1013.6
2017-08-02T12:19:45.789Z,1013.6
2017-08-02T12:20:46.576Z,1013.6
2017-08-02T12:21:47.527Z,1013.6
2017-08-02T12:22:48.271Z,1013.5
2017-08-02T12:23:49.001Z,1013.6
2017-08-02T12:24:49.697Z,1013.5
2017-08-02T12:25:50.378Z,1013.5
2017-08-02T12:26:51.077Z,1013.5
2017-08-02T12:27:52.059Z,1013.5
2017-08-02T12:28:52.857Z,1013.5
2017-08-02T12:29:53.558Z,1013.5
2017-08-02T12:30:54.266Z,1013.5
2017-08-02T12:31:54.971Z,1013.5
2017-08-02T12:32:55.955Z,1013.4
2017-08-02T12:33:56.734Z,1013.5
2017-08-02T12:34:57.432Z,1013.4
2017-08-02T12:35:58.117Z,1013.5
2017-08-02T12:36:58.810Z,1013.4
2017-08-02T12:37:59.532Z,1013.4