createdAt,value
2023-04-30T00:01:10.177Z,37
2023-04-30T00:02:24.417Z,39
2023-04-30T00:04:52.571Z,39
2023-04-30T00:06:06.851Z,42
2023-04-30T00:07:20.856Z,38
2023-04-30T00:09:49.182Z,41
2023-04-30T00:11:03.224Z,37
2023-04-30T00:12:17.415Z,37
2023-04-30T00:14:45.716Z,36
2023-04-30T00:15:59.963Z,35
2023-04-30T00:17:14.007Z,33
2023-04-30T00:19:42.229Z,32
2023-04-30T00:20:56.344Z,33
2023-04-30T00:22:10.533Z,33
2023-04-30T00:23:24.607Z,34
2023-04-30T00:25:52.977Z,28
2023-04-30T00:27:07.001Z,31
2023-04-30T00:28:21.124Z,31
2023-04-30T00:30:49.396Z,30
2023-04-30T00:32:03.574Z,32
2023-04-30T00:33:17.707Z,31
2023-04-30T00:35:46.042Z,30
2023-04-30T00:37:00.138Z,29
2023-04-30T00:38:14.250Z,26
2023-04-30T00:40:42.451Z,28
2023-04-30T00:41:56.605Z,26
2023-04-30T00:43:10.999Z,27
2023-04-30T00:44:24.902Z,28
2023-04-30T00:46:53.135Z,24
2023-04-30T00:48:07.315Z,25
2023-04-30T00:49:21.342Z,26
2023-04-30T00:51:49.699Z,22
2023-04-30T00:53:03.900Z,22
2023-04-30T00:54:17.896Z,22
2023-04-30T00:56:46.267Z,22
2023-04-30T00:58:00.336Z,21
2023-04-30T00:59:14.440Z,22
2023-04-30T01:01:42.777Z,21
2023-04-30T01:02:56.966Z,21
2023-04-30T01:04:10.979Z,22
2023-04-30T01:05:25.134Z,22
2023-04-30T01:07:53.472Z,22
2023-04-30T01:09:07.517Z,24
2023-04-30T01:10:21.656Z,23
2023-04-30T01:12:50.018Z,25
2023-04-30T01:14:04.055Z,24
2023-04-30T01:15:18.202Z,25
2023-04-30T01:17:46.516Z,27
2023-04-30T01:19:00.667Z,25
2023-04-30T01:20:14.827Z,27
2023-04-30T01:22:43.018Z,25
2023-04-30T01:23:57.121Z,24
2023-04-30T01:25:11.233Z,27
2023-04-30T01:27:39.539Z,26
2023-04-30T01:28:53.644Z,26
2023-04-30T01:30:07.816Z,27
2023-04-30T01:31:21.971Z,25
2023-04-30T01:33:50.172Z,28
2023-04-30T01:35:04.365Z,27
2023-04-30T01:36:18.465Z,28
2023-04-30T01:38:46.719Z,27
2023-04-30T01:40:00.841Z,28
2023-04-30T01:41:15.229Z,28
2023-04-30T01:43:43.293Z,27
2023-04-30T01:44:57.413Z,24
2023-04-30T01:46:11.542Z,28
2023-04-30T01:48:39.962Z,27
2023-04-30T01:49:54.190Z,26
2023-04-30T01:51:08.072Z,27
2023-04-30T01:52:22.190Z,30
2023-04-30T01:54:50.443Z,25
2023-04-30T01:56:04.597Z,29
2023-04-30T01:57:18.744Z,26
2023-04-30T01:59:47.084Z,29
2023-04-30T02:01:01.107Z,29
2023-04-30T02:02:15.311Z,29
2023-04-30T02:04:43.555Z,28
2023-04-30T02:05:57.655Z,22
2023-04-30T02:07:11.852Z,25
2023-04-30T02:09:40.257Z,26
2023-04-30T02:10:54.281Z,25
2023-04-30T02:12:08.367Z,26
2023-04-30T02:13:22.436Z,26
2023-04-30T02:15:50.766Z,28
2023-04-30T02:17:04.961Z,27
2023-04-30T02:18:19.031Z,27
2023-04-30T02:20:47.294Z,28
2023-04-30T02:22:01.393Z,30
2023-04-30T02:23:15.492Z,30
2023-04-30T02:25:43.824Z,29
2023-04-30T02:26:57.947Z,29
2023-04-30T02:29:26.202Z,30
2023-04-30T02:30:40.541Z,28
2023-04-30T02:31:54.573Z,29
2023-04-30T02:33:08.588Z,30
2023-04-30T02:34:22.690Z,30
2023-04-30T02:36:50.937Z,31
2023-04-30T02:38:05.162Z,29
2023-04-30T02:39:19.240Z,31
2023-04-30T02:41:47.835Z,30
2023-04-30T02:43:01.633Z,30
2023-04-30T02:44:15.762Z,30
2023-04-30T02:46:44.044Z,28
2023-04-30T02:47:58.213Z,29
2023-04-30T02:49:12.296Z,28
2023-04-30T02:51:40.652Z,27
2023-04-30T02:52:54.808Z,28
2023-04-30T02:54:08.829Z,28
2023-04-30T02:55:22.969Z,29
2023-04-30T02:57:51.244Z,28
2023-04-30T02:59:05.501Z,24
2023-04-30T03:00:19.499Z,25
2023-04-30T03:02:47.986Z,27
2023-04-30T03:04:01.901Z,28
2023-04-30T03:05:16.088Z,27
2023-04-30T03:07:44.346Z,27
2023-04-30T03:08:58.426Z,28
2023-04-30T03:10:12.566Z,29
2023-04-30T03:12:40.831Z,30
2023-04-30T03:13:54.969Z,28
2023-04-30T03:15:09.103Z,27
2023-04-30T03:16:23.355Z,28
2023-04-30T03:18:51.463Z,28
2023-04-30T03:20:05.740Z,30
2023-04-30T03:21:19.757Z,27
2023-04-30T03:23:48.334Z,29
2023-04-30T03:25:02.184Z,28
2023-04-30T03:26:16.417Z,29
2023-04-30T03:28:44.568Z,29
2023-04-30T03:29:58.704Z,28
2023-04-30T03:31:12.881Z,26
2023-04-30T03:33:41.155Z,28
2023-04-30T03:34:55.296Z,28
2023-04-30T03:36:09.433Z,29
2023-04-30T03:37:23.594Z,28
2023-04-30T03:39:59.967Z,27
2023-04-30T03:41:14.186Z,27
2023-04-30T03:43:42.365Z,25
2023-04-30T03:44:56.514Z,26
2023-04-30T03:46:10.617Z,27
2023-04-30T03:47:24.773Z,27
2023-04-30T03:49:53.341Z,26
2023-04-30T03:51:07.150Z,26
2023-04-30T03:52:21.275Z,24
2023-04-30T03:54:49.601Z,25
2023-04-30T03:56:03.727Z,25
2023-04-30T03:57:17.879Z,27
2023-04-30T03:59:46.095Z,25
2023-04-30T04:01:00.257Z,23
2023-04-30T04:02:14.447Z,26
2023-04-30T04:04:42.620Z,24
2023-04-30T04:05:56.823Z,25
2023-04-30T04:07:10.971Z,24
2023-04-30T04:09:39.152Z,24
2023-04-30T04:10:54.011Z,25
2023-04-30T04:12:07.585Z,24
2023-04-30T04:13:21.544Z,24
2023-04-30T04:15:49.962Z,23
2023-04-30T04:17:03.982Z,25
2023-04-30T04:18:18.086Z,24
2023-04-30T04:20:46.361Z,23
2023-04-30T04:22:00.498Z,24
2023-04-30T04:23:14.625Z,25
2023-04-30T04:25:42.889Z,24
2023-04-30T04:26:57.036Z,23
2023-04-30T04:28:11.168Z,25
2023-04-30T04:29:25.301Z,23
2023-04-30T04:31:53.624Z,22
2023-04-30T04:33:07.842Z,24
2023-04-30T04:34:22.188Z,23
2023-04-30T04:36:50.104Z,25
2023-04-30T04:38:04.240Z,25
2023-04-30T04:39:18.348Z,23
2023-04-30T04:41:46.643Z,23
2023-04-30T04:43:00.773Z,24
2023-04-30T04:44:14.962Z,24
2023-04-30T04:46:43.274Z,24
2023-04-30T04:47:57.307Z,23
2023-04-30T04:49:11.381Z,23
2023-04-30T04:51:39.677Z,22
2023-04-30T04:52:53.884Z,22
2023-04-30T04:54:07.983Z,21
2023-04-30T04:55:22.066Z,23
2023-04-30T04:57:50.303Z,21
2023-04-30T04:59:04.601Z,20
2023-04-30T05:00:18.609Z,23
2023-04-30T05:02:47.190Z,21
2023-04-30T05:04:01.094Z,20
2023-04-30T05:05:15.292Z,21
2023-04-30T05:07:43.415Z,22
2023-04-30T05:08:57.526Z,21
2023-04-30T05:10:11.685Z,21
2023-04-30T05:12:40.071Z,20
2023-04-30T05:13:54.152Z,22
2023-04-30T05:15:08.216Z,21
2023-04-30T05:16:22.421Z,20
2023-04-30T05:18:50.565Z,21
2023-04-30T05:20:04.849Z,22
2023-04-30T05:21:18.878Z,21
2023-04-30T05:22:33.087Z,21
2023-04-30T05:23:47.147Z,19
2023-04-30T05:25:01.421Z,20
2023-04-30T05:26:15.407Z,20
2023-04-30T05:28:43.668Z,21
2023-04-30T05:29:57.832Z,20
2023-04-30T05:31:11.979Z,22
2023-04-30T05:33:40.339Z,22
2023-04-30T05:34:54.464Z,20
2023-04-30T05:36:08.472Z,20
2023-04-30T05:37:22.630Z,22
2023-04-30T05:39:50.880Z,21
2023-04-30T05:41:05.029Z,21
2023-04-30T05:42:19.169Z,20
2023-04-30T05:44:47.443Z,20
2023-04-30T05:46:01.582Z,20
2023-04-30T05:47:15.729Z,19
2023-04-30T05:49:44.176Z,19
2023-04-30T05:50:58.086Z,20
2023-04-30T05:52:12.179Z,20
2023-04-30T05:54:40.635Z,19
2023-04-30T05:55:54.708Z,19
2023-04-30T05:57:08.740Z,18
2023-04-30T05:58:22.882Z,18
2023-04-30T06:00:51.122Z,19
2023-04-30T06:02:05.406Z,18
2023-04-30T06:03:19.620Z,19
2023-04-30T06:05:47.823Z,19
2023-04-30T06:07:01.792Z,18
2023-04-30T06:08:16.003Z,19
2023-04-30T06:10:44.245Z,17
2023-04-30T06:11:58.351Z,17
2023-04-30T06:13:12.532Z,16
2023-04-30T06:15:40.872Z,17
2023-04-30T06:16:54.956Z,20
2023-04-30T06:18:09.018Z,18
2023-04-30T06:19:23.174Z,18
2023-04-30T06:21:51.386Z,17
2023-04-30T06:23:05.580Z,16
2023-04-30T06:24:19.691Z,17
2023-04-30T06:26:47.967Z,15
2023-04-30T06:28:02.082Z,17
2023-04-30T06:29:16.303Z,16
2023-04-30T06:31:44.551Z,16
2023-04-30T06:32:58.671Z,16
2023-04-30T06:34:12.758Z,16
2023-04-30T06:36:41.025Z,15
2023-04-30T06:37:55.232Z,16
2023-04-30T06:39:09.376Z,14
2023-04-30T06:40:23.491Z,15
2023-04-30T06:42:51.651Z,14
2023-04-30T06:44:05.921Z,16
2023-04-30T06:45:19.971Z,16
2023-04-30T06:47:48.263Z,16
2023-04-30T06:49:02.361Z,15
2023-04-30T06:50:16.483Z,14
2023-04-30T06:52:44.770Z,14
2023-04-30T06:53:58.871Z,14
2023-04-30T06:55:13.050Z,14
2023-04-30T06:57:41.274Z,14
2023-04-30T06:58:55.435Z,13
2023-04-30T07:00:09.592Z,13
2023-04-30T07:01:23.783Z,12
2023-04-30T07:03:52.077Z,14
2023-04-30T07:05:06.148Z,12
2023-04-30T07:06:20.231Z,13
2023-04-30T07:08:48.492Z,15
2023-04-30T07:10:02.689Z,17
2023-04-30T07:11:16.780Z,16
2023-04-30T07:13:45.031Z,11
2023-04-30T07:14:59.205Z,11
2023-04-30T07:16:13.333Z,16
2023-04-30T07:18:41.529Z,16
2023-04-30T07:19:56.106Z,15
2023-04-30T07:21:09.847Z,14
2023-04-30T07:22:24.180Z,13
2023-04-30T07:24:52.207Z,20
2023-04-30T07:26:06.420Z,25
2023-04-30T07:27:20.472Z,16
2023-04-30T07:29:48.799Z,17
2023-04-30T07:31:02.952Z,18
2023-04-30T07:32:17.027Z,25
2023-04-30T07:34:45.355Z,15
2023-04-30T07:35:59.504Z,14
2023-04-30T07:37:13.571Z,13
2023-04-30T07:39:41.797Z,12
2023-04-30T07:40:56.067Z,11
2023-04-30T07:42:10.174Z,11
2023-04-30T07:43:24.214Z,11
2023-04-30T07:45:52.521Z,11
2023-04-30T07:47:06.632Z,12
2023-04-30T07:48:20.755Z,11
2023-04-30T07:50:50.672Z,11
2023-04-30T07:52:03.148Z,9
2023-04-30T07:53:17.287Z,10
2023-04-30T07:55:45.569Z,10
2023-04-30T07:56:59.766Z,9
2023-04-30T07:58:13.866Z,9
2023-04-30T08:00:42.110Z,9
2023-04-30T08:01:56.276Z,11
2023-04-30T08:03:10.392Z,11
2023-04-30T08:04:24.574Z,12
2023-04-30T08:06:52.754Z,11
2023-04-30T08:08:06.882Z,12
2023-04-30T08:09:21.096Z,11
2023-04-30T08:11:49.409Z,11
2023-04-30T08:13:03.407Z,11
2023-04-30T08:14:17.572Z,12
2023-04-30T08:16:45.935Z,12
2023-04-30T08:18:00.000Z,12
2023-04-30T08:19:14.112Z,11
2023-04-30T08:21:42.349Z,10
2023-04-30T08:22:56.464Z,10
2023-04-30T08:24:10.568Z,11
2023-04-30T08:25:24.817Z,10
2023-04-30T08:27:53.002Z,10
2023-04-30T08:29:07.177Z,9
2023-04-30T08:30:21.308Z,9
2023-04-30T08:32:49.684Z,8
2023-04-30T08:34:03.688Z,7
2023-04-30T08:35:17.809Z,7
2023-04-30T08:37:46.084Z,6
2023-04-30T08:39:00.268Z,6
2023-04-30T08:40:14.345Z,6
2023-04-30T08:42:42.603Z,5
2023-04-30T08:43:56.757Z,5
2023-04-30T08:45:10.867Z,5
2023-04-30T08:46:25.113Z,5
2023-04-30T08:48:53.308Z,5
2023-04-30T08:50:07.807Z,5
2023-04-30T08:51:21.578Z,5
2023-04-30T08:53:49.822Z,5
2023-04-30T08:55:04.026Z,5
2023-04-30T08:56:18.074Z,5
2023-04-30T08:58:46.342Z,4
2023-04-30T09:00:00.541Z,4
2023-04-30T09:01:14.725Z,4
2023-04-30T09:03:42.951Z,4
2023-04-30T09:04:56.996Z,4
2023-04-30T09:06:11.195Z,5
2023-04-30T09:07:25.383Z,4
2023-04-30T09:09:53.968Z,3
2023-04-30T09:11:07.690Z,3
2023-04-30T09:12:22.034Z,2
2023-04-30T09:14:50.073Z,3
2023-04-30T09:16:04.292Z,3
2023-04-30T09:17:18.333Z,3
2023-04-30T09:19:46.644Z,3
2023-04-30T09:21:00.740Z,3
2023-04-30T09:22:14.927Z,3
2023-04-30T09:24:43.128Z,2
2023-04-30T09:25:57.287Z,2
2023-04-30T09:27:11.436Z,2
2023-04-30T09:29:39.902Z,1
2023-04-30T09:30:53.916Z,1
2023-04-30T09:32:07.940Z,2
2023-04-30T09:33:22.088Z,2
2023-04-30T09:35:50.337Z,2
2023-04-30T09:37:04.574Z,2
2023-04-30T09:38:18.599Z,2
2023-04-30T09:40:46.883Z,1
2023-04-30T09:42:00.988Z,1
2023-04-30T09:43:15.152Z,1
2023-04-30T09:45:43.446Z,1
2023-04-30T09:46:57.720Z,1
2023-04-30T09:48:17.225Z,1
2023-04-30T09:49:25.799Z,1
2023-04-30T09:51:54.124Z,1
2023-04-30T09:53:08.213Z,1
2023-04-30T09:54:22.399Z,1
2023-04-30T09:56:50.611Z,1
2023-04-30T09:58:04.809Z,1
2023-04-30T09:59:18.903Z,1
2023-04-30T10:00:33.129Z,1
2023-04-30T10:01:47.171Z,1
2023-04-30T10:03:01.415Z,1
2023-04-30T10:04:15.528Z,1
2023-04-30T10:06:43.780Z,1
2023-04-30T10:07:57.862Z,1
2023-04-30T10:09:12.042Z,1
2023-04-30T10:11:40.323Z,1
2023-04-30T10:12:54.447Z,1
2023-04-30T10:14:08.503Z,1
2023-04-30T10:15:22.642Z,1
2023-04-30T10:17:50.880Z,1
2023-04-30T10:19:05.049Z,1
2023-04-30T10:20:19.211Z,1
2023-04-30T10:22:47.399Z,1
2023-04-30T10:24:01.585Z,1
2023-04-30T10:25:15.761Z,1
2023-04-30T10:27:44.004Z,1
2023-04-30T10:28:58.102Z,1
2023-04-30T10:30:12.318Z,1
2023-04-30T10:32:40.606Z,1
2023-04-30T10:33:54.703Z,1
2023-04-30T10:35:08.862Z,1
2023-04-30T10:36:23.011Z,1
2023-04-30T10:38:51.141Z,1
2023-04-30T10:40:05.522Z,1
2023-04-30T10:41:19.425Z,1
2023-04-30T10:43:47.697Z,1
2023-04-30T10:45:01.852Z,1
2023-04-30T10:46:15.941Z,1
2023-04-30T10:48:44.240Z,1
2023-04-30T10:49:58.347Z,1
2023-04-30T10:51:12.541Z,1
2023-04-30T10:53:40.881Z,1
2023-04-30T10:54:54.946Z,1
2023-04-30T10:56:09.725Z,1
2023-04-30T10:57:23.202Z,1
2023-04-30T10:59:51.425Z,1
2023-04-30T11:01:05.664Z,1
2023-04-30T11:02:19.763Z,1
2023-04-30T11:04:47.964Z,1
2023-04-30T11:06:02.229Z,1
2023-04-30T11:07:16.219Z,1
2023-04-30T11:09:44.588Z,1
2023-04-30T11:10:58.627Z,1
2023-04-30T11:12:12.785Z,1
2023-04-30T11:14:41.160Z,1
2023-04-30T11:15:55.188Z,1
2023-04-30T11:17:09.264Z,1
2023-04-30T11:18:23.464Z,0
2023-04-30T11:20:51.701Z,1
2023-04-30T11:22:05.851Z,1
2023-04-30T11:23:31.792Z,0
2023-04-30T11:25:48.227Z,1
2023-04-30T11:27:02.402Z,0
2023-04-30T11:28:16.554Z,1
2023-04-30T11:30:44.821Z,1
2023-04-30T11:31:58.980Z,1
2023-04-30T11:33:13.019Z,1
2023-04-30T11:35:41.267Z,1
2023-04-30T11:36:55.407Z,1
2023-04-30T11:38:09.664Z,1
2023-04-30T11:39:23.714Z,1
2023-04-30T11:41:51.949Z,1
2023-04-30T11:43:06.078Z,1
2023-04-30T11:44:20.241Z,1
2023-04-30T11:46:48.512Z,1
2023-04-30T11:48:02.629Z,1
2023-04-30T11:49:16.727Z,1
2023-04-30T11:51:44.997Z,1
2023-04-30T11:52:59.212Z,1
2023-04-30T11:54:13.346Z,0
2023-04-30T11:56:49.805Z,1
2023-04-30T11:58:03.875Z,1
2023-04-30T11:59:18.006Z,0
2023-04-30T12:01:46.426Z,1
2023-04-30T12:03:00.876Z,1
2023-04-30T12:04:14.878Z,1
2023-04-30T12:06:43.011Z,1
2023-04-30T12:07:56.964Z,1
2023-04-30T12:09:11.045Z,1
2023-04-30T12:10:25.232Z,1
2023-04-30T12:12:53.467Z,1
2023-04-30T12:14:07.807Z,1
2023-04-30T12:15:21.778Z,1
2023-04-30T12:17:50.127Z,1
2023-04-30T12:19:04.194Z,1
2023-04-30T12:20:18.283Z,1
2023-04-30T12:22:46.536Z,1
2023-04-30T12:24:03.225Z,0
2023-04-30T12:25:14.927Z,1
2023-04-30T12:27:43.117Z,1
2023-04-30T12:28:57.220Z,1
2023-04-30T12:30:11.305Z,1
2023-04-30T12:32:39.662Z,1
2023-04-30T12:33:54.078Z,0
2023-04-30T12:35:07.886Z,1
2023-04-30T12:36:22.037Z,0
2023-04-30T12:38:50.296Z,1
2023-04-30T12:40:04.471Z,1
2023-04-30T12:41:18.557Z,1
2023-04-30T12:43:46.821Z,0
2023-04-30T12:45:00.961Z,1
2023-04-30T12:46:15.336Z,1
2023-04-30T12:48:43.347Z,1
2023-04-30T12:49:57.632Z,1
2023-04-30T12:51:11.667Z,1
2023-04-30T12:53:39.872Z,1
2023-04-30T12:54:54.221Z,1
2023-04-30T12:56:08.113Z,1
2023-04-30T12:57:22.274Z,1
2023-04-30T12:59:50.563Z,0
2023-04-30T13:01:04.768Z,1
2023-04-30T13:02:18.929Z,1
2023-04-30T13:04:47.076Z,0
2023-04-30T13:06:01.315Z,0
2023-04-30T13:07:15.318Z,1
2023-04-30T13:09:43.662Z,0
2023-04-30T13:10:57.745Z,0
2023-04-30T13:12:11.941Z,1
2023-04-30T13:14:40.203Z,1
2023-04-30T13:15:54.617Z,1
2023-04-30T13:17:08.432Z,0
2023-04-30T13:18:22.625Z,0
2023-04-30T13:20:50.784Z,1
2023-04-30T13:22:04.936Z,0
2023-04-30T13:23:19.050Z,1
2023-04-30T13:25:47.338Z,1
2023-04-30T13:27:01.473Z,0
2023-04-30T13:28:15.659Z,1
2023-04-30T13:30:43.919Z,0
2023-04-30T13:31:58.020Z,0
2023-04-30T13:33:12.225Z,0
2023-04-30T13:34:26.354Z,1
2023-04-30T13:35:40.541Z,0
2023-04-30T13:36:54.625Z,0
2023-04-30T13:38:08.746Z,0
2023-04-30T13:39:22.869Z,0
2023-04-30T13:41:51.034Z,0
2023-04-30T13:43:05.292Z,0
2023-04-30T13:44:19.429Z,0
2023-04-30T13:46:47.696Z,1
2023-04-30T13:48:01.790Z,0
2023-04-30T13:49:15.890Z,1
2023-04-30T13:51:44.146Z,1
2023-04-30T13:52:58.268Z,0
2023-04-30T13:54:12.436Z,0
2023-04-30T13:56:40.827Z,0
2023-04-30T13:57:55.001Z,0
2023-04-30T13:59:08.941Z,0
2023-04-30T14:00:23.083Z,0
2023-04-30T14:02:51.436Z,0
2023-04-30T14:04:05.588Z,0
2023-04-30T14:05:19.703Z,0
2023-04-30T14:07:47.878Z,0
2023-04-30T14:09:02.002Z,0
2023-04-30T14:10:16.133Z,0
2023-04-30T14:12:44.403Z,0
2023-04-30T14:13:58.526Z,0
2023-04-30T14:15:12.686Z,0
2023-04-30T14:17:41.137Z,0
2023-04-30T14:18:55.177Z,0
2023-04-30T14:20:09.210Z,0
2023-04-30T14:21:23.376Z,0
2023-04-30T14:23:51.574Z,1
2023-04-30T14:25:05.789Z,1
2023-04-30T14:26:19.905Z,0
2023-04-30T14:28:48.149Z,0
2023-04-30T14:30:02.279Z,0
2023-04-30T14:31:16.460Z,0
2023-04-30T14:33:44.671Z,0
2023-04-30T14:34:58.817Z,0
2023-04-30T14:36:13.025Z,0
2023-04-30T14:38:41.325Z,0
2023-04-30T14:39:55.677Z,0
2023-04-30T14:41:09.574Z,0
2023-04-30T14:42:23.604Z,0
2023-04-30T14:44:51.871Z,0
2023-04-30T14:46:06.024Z,0
2023-04-30T14:47:20.219Z,0
2023-04-30T14:49:48.420Z,0
2023-04-30T14:51:02.524Z,0
2023-04-30T14:52:16.717Z,0
2023-04-30T14:54:45.019Z,0
2023-04-30T14:55:59.074Z,0
2023-04-30T14:57:13.213Z,0
2023-04-30T14:58:27.349Z,0
2023-04-30T14:59:41.487Z,0
2023-04-30T15:00:55.671Z,0
2023-04-30T15:02:09.915Z,1
2023-04-30T15:03:23.975Z,0
2023-04-30T15:05:52.142Z,1
2023-04-30T15:07:06.358Z,0
2023-04-30T15:08:20.394Z,1
2023-04-30T15:10:48.779Z,0
2023-04-30T15:12:02.935Z,0
2023-04-30T15:13:16.935Z,0
2023-04-30T15:15:45.287Z,0
2023-04-30T15:16:59.343Z,0
2023-04-30T15:18:13.476Z,0
2023-04-30T15:20:41.732Z,0
2023-04-30T15:21:55.933Z,0
2023-04-30T15:23:10.028Z,1
2023-04-30T15:24:24.151Z,1
2023-04-30T15:26:52.400Z,0
2023-04-30T15:28:06.564Z,0
2023-04-30T15:29:20.746Z,0
2023-04-30T15:31:49.055Z,0
2023-04-30T15:33:03.226Z,0
2023-04-30T15:34:17.235Z,0
2023-04-30T15:36:45.932Z,0
2023-04-30T15:37:59.600Z,0
2023-04-30T15:39:13.769Z,0
2023-04-30T15:41:42.029Z,1
2023-04-30T15:42:56.197Z,0
2023-04-30T15:44:10.261Z,1
2023-04-30T15:45:24.430Z,0
2023-04-30T15:47:52.759Z,1
2023-04-30T15:49:06.815Z,0
2023-04-30T15:50:20.969Z,0
2023-04-30T15:52:49.257Z,1
2023-04-30T15:54:03.400Z,0
2023-04-30T15:55:17.499Z,0
2023-04-30T15:57:46.192Z,1
2023-04-30T15:58:59.860Z,1
2023-04-30T16:00:14.095Z,1
2023-04-30T16:02:42.448Z,0
2023-04-30T16:03:56.527Z,1
2023-04-30T16:05:10.637Z,1
2023-04-30T16:06:24.896Z,1
2023-04-30T16:08:52.942Z,1
2023-04-30T16:10:07.108Z,1
2023-04-30T16:11:21.207Z,1
2023-04-30T16:13:49.522Z,0
2023-04-30T16:15:03.646Z,0
2023-04-30T16:16:17.819Z,0
2023-04-30T16:18:46.352Z,0
2023-04-30T16:20:00.193Z,0
2023-04-30T16:21:14.298Z,0
2023-04-30T16:23:42.553Z,0
2023-04-30T16:24:56.721Z,0
2023-04-30T16:26:10.863Z,0
2023-04-30T16:27:25.025Z,0
2023-04-30T16:29:53.539Z,0
2023-04-30T16:31:07.360Z,0
2023-04-30T16:32:21.548Z,0
2023-04-30T16:34:49.855Z,0
2023-04-30T16:36:04.007Z,0
2023-04-30T16:37:18.010Z,0
2023-04-30T16:39:46.614Z,0
2023-04-30T16:41:00.477Z,0
2023-04-30T16:42:14.565Z,1
2023-04-30T16:44:42.832Z,1
2023-04-30T16:45:57.035Z,0
2023-04-30T16:47:11.109Z,0
2023-04-30T16:48:25.273Z,0
2023-04-30T16:50:53.471Z,0
2023-04-30T16:52:07.651Z,0
2023-04-30T16:53:21.867Z,1
2023-04-30T16:55:50.091Z,0
2023-04-30T16:57:04.235Z,1
2023-04-30T16:58:18.283Z,0
2023-04-30T17:00:46.542Z,0
2023-04-30T17:02:00.765Z,1
2023-04-30T17:03:15.012Z,0
2023-04-30T17:05:43.255Z,0
2023-04-30T17:06:57.207Z,1
2023-04-30T17:08:11.325Z,1
2023-04-30T17:10:39.664Z,1
2023-04-30T17:11:53.798Z,1
2023-04-30T17:13:07.892Z,1
2023-04-30T17:14:22.074Z,1
2023-04-30T17:16:50.265Z,1
2023-04-30T17:18:04.571Z,1
2023-04-30T17:19:18.600Z,1
2023-04-30T17:21:47.236Z,1
2023-04-30T17:23:00.916Z,1
2023-04-30T17:24:15.191Z,1
2023-04-30T17:26:43.346Z,1
2023-04-30T17:27:57.476Z,1
2023-04-30T17:29:11.643Z,1
2023-04-30T17:30:25.868Z,1
2023-04-30T17:32:54.155Z,1
2023-04-30T17:34:08.185Z,1
2023-04-30T17:35:22.416Z,1
2023-04-30T17:37:50.555Z,1
2023-04-30T17:39:04.684Z,1
2023-04-30T17:40:18.873Z,1
2023-04-30T17:42:47.199Z,1
2023-04-30T17:44:01.213Z,1
2023-04-30T17:45:15.440Z,1
2023-04-30T17:47:43.708Z,1
2023-04-30T17:48:57.768Z,1
2023-04-30T17:50:11.905Z,1
2023-04-30T17:52:40.242Z,1
2023-04-30T17:53:54.383Z,1
2023-04-30T17:55:08.450Z,1
2023-04-30T17:56:22.654Z,1
2023-04-30T17:58:50.798Z,1
2023-04-30T18:00:04.986Z,1
2023-04-30T18:01:19.231Z,1
2023-04-30T18:03:47.454Z,1
2023-04-30T18:05:01.503Z,1
2023-04-30T18:06:15.930Z,1
2023-04-30T18:08:43.925Z,1
2023-04-30T18:09:58.348Z,1
2023-04-30T18:11:12.205Z,1
2023-04-30T18:13:40.408Z,1
2023-04-30T18:14:54.684Z,1
2023-04-30T18:16:08.762Z,1
2023-04-30T18:17:22.815Z,1
2023-04-30T18:19:51.087Z,1
2023-04-30T18:21:05.244Z,1
2023-04-30T18:22:19.394Z,1
2023-04-30T18:24:48.120Z,1
2023-04-30T18:26:01.749Z,1
2023-04-30T18:27:15.937Z,1
2023-04-30T18:29:44.280Z,1
2023-04-30T18:30:58.294Z,1
2023-04-30T18:32:12.585Z,1
2023-04-30T18:34:40.840Z,1
2023-04-30T18:35:54.864Z,1
2023-04-30T18:37:08.948Z,1
2023-04-30T18:38:23.151Z,1
2023-04-30T18:40:51.344Z,1
2023-04-30T18:42:05.499Z,1
2023-04-30T18:43:19.693Z,1
2023-04-30T18:45:48.007Z,1
2023-04-30T18:47:02.096Z,1
2023-04-30T18:48:16.236Z,1
2023-04-30T18:50:44.525Z,1
2023-04-30T18:51:58.609Z,1
2023-04-30T18:53:12.789Z,1
2023-04-30T18:55:41.100Z,1
2023-04-30T18:56:55.200Z,1
2023-04-30T18:58:09.222Z,1
2023-04-30T18:59:23.368Z,1
2023-04-30T19:01:51.667Z,1
2023-04-30T19:03:05.844Z,1
2023-04-30T19:04:19.938Z,1
2023-04-30T19:06:48.329Z,1
2023-04-30T19:08:02.307Z,1
2023-04-30T19:09:16.418Z,1
2023-04-30T19:11:44.773Z,1
2023-04-30T19:12:58.893Z,2
2023-04-30T19:14:13.020Z,2
2023-04-30T19:16:41.397Z,1
2023-04-30T19:17:55.520Z,2
2023-04-30T19:19:09.568Z,2
2023-04-30T19:20:23.746Z,2
2023-04-30T19:22:51.873Z,1
2023-04-30T19:24:06.136Z,2
2023-04-30T19:25:20.276Z,1
2023-04-30T19:27:48.429Z,1
2023-04-30T19:29:02.576Z,1
2023-04-30T19:30:16.710Z,1
2023-04-30T19:32:45.009Z,1
2023-04-30T19:33:59.168Z,1
2023-04-30T19:35:13.276Z,1
2023-04-30T19:36:27.366Z,1
2023-04-30T19:37:41.604Z,1
2023-04-30T19:38:55.656Z,2
2023-04-30T19:40:09.792Z,2
2023-04-30T19:41:24.005Z,2
2023-04-30T19:43:52.164Z,24
2023-04-30T19:45:06.408Z,13
2023-04-30T19:46:20.489Z,11
2023-04-30T19:48:48.799Z,8
2023-04-30T19:50:02.860Z,13
2023-04-30T19:51:16.970Z,13
2023-04-30T19:53:45.275Z,18
2023-04-30T19:54:59.368Z,18
2023-04-30T19:56:13.494Z,14
2023-04-30T19:58:41.785Z,21
2023-04-30T19:59:56.172Z,23
2023-04-30T20:01:10.111Z,25
2023-04-30T20:02:24.274Z,27
2023-04-30T20:04:52.461Z,42
2023-04-30T20:06:06.901Z,34
2023-04-30T20:07:20.693Z,31
2023-04-30T20:09:48.976Z,27
2023-04-30T20:11:03.639Z,24
2023-04-30T20:12:17.238Z,28
2023-04-30T20:14:45.764Z,31
2023-04-30T20:15:59.695Z,16
2023-04-30T20:17:13.871Z,12
2023-04-30T20:19:42.036Z,41
2023-04-30T20:20:56.272Z,8
2023-04-30T20:22:10.313Z,7
2023-04-30T20:23:24.464Z,6
2023-04-30T20:25:52.718Z,7
2023-04-30T20:27:07.075Z,6
2023-04-30T20:28:20.937Z,5
2023-04-30T20:30:49.806Z,4
2023-04-30T20:32:03.397Z,5
2023-04-30T20:33:17.493Z,3
2023-04-30T20:35:45.824Z,8
2023-04-30T20:36:59.951Z,5
2023-04-30T20:38:14.056Z,6
2023-04-30T20:40:42.291Z,7
2023-04-30T20:41:56.432Z,5
2023-04-30T20:43:10.553Z,5
2023-04-30T20:44:24.806Z,5
2023-04-30T20:46:53.051Z,5
2023-04-30T20:48:07.125Z,8
2023-04-30T20:49:21.243Z,6
2023-04-30T20:51:49.916Z,6
2023-04-30T20:53:03.666Z,4
2023-04-30T20:54:17.783Z,4
2023-04-30T20:56:46.057Z,13
2023-04-30T20:58:00.187Z,20
2023-04-30T20:59:14.331Z,14
2023-04-30T21:01:42.680Z,14
2023-04-30T21:02:56.805Z,10
2023-04-30T21:04:10.848Z,9
2023-04-30T21:05:25.070Z,8
2023-04-30T21:07:53.253Z,9
2023-04-30T21:09:07.390Z,8
2023-04-30T21:10:21.479Z,7
2023-04-30T21:12:49.831Z,5
2023-04-30T21:14:03.937Z,5
2023-04-30T21:15:18.046Z,5
2023-04-30T21:17:46.315Z,5
2023-04-30T21:19:00.403Z,4
2023-04-30T21:20:14.603Z,4
2023-04-30T21:22:42.827Z,4
2023-04-30T21:23:56.977Z,4
2023-04-30T21:25:11.071Z,4
2023-04-30T21:27:39.349Z,4
2023-04-30T21:28:53.523Z,3
2023-04-30T21:30:07.648Z,4
2023-04-30T21:31:21.816Z,4
2023-04-30T21:33:50.220Z,4
2023-04-30T21:35:04.234Z,4
2023-04-30T21:36:18.443Z,4
2023-04-30T21:38:46.646Z,4
2023-04-30T21:40:00.854Z,4
2023-04-30T21:41:14.834Z,4
2023-04-30T21:43:43.128Z,3
2023-04-30T21:44:57.335Z,3
2023-04-30T21:46:11.402Z,3
2023-04-30T21:48:39.653Z,3
2023-04-30T21:49:54.068Z,3
2023-04-30T21:51:07.924Z,3
2023-04-30T21:52:22.053Z,3
2023-04-30T21:54:50.326Z,3
2023-04-30T21:56:04.496Z,3
2023-04-30T21:57:18.629Z,3
2023-04-30T21:59:46.945Z,3
2023-04-30T22:01:01.160Z,3
2023-04-30T22:02:23.232Z,3
2023-04-30T22:04:43.377Z,3
2023-04-30T22:05:57.533Z,4
2023-04-30T22:07:11.605Z,3
2023-04-30T22:09:40.008Z,4
2023-04-30T22:10:54.028Z,3
2023-04-30T22:12:08.171Z,3
2023-04-30T22:13:22.288Z,3
2023-04-30T22:15:50.626Z,3
2023-04-30T22:17:04.715Z,3
2023-04-30T22:18:18.827Z,3
2023-04-30T22:20:47.097Z,3
2023-04-30T22:22:01.364Z,3
2023-04-30T22:23:15.422Z,3
2023-04-30T22:25:43.620Z,3
2023-04-30T22:26:57.778Z,3
2023-04-30T22:28:11.885Z,3
2023-04-30T22:30:40.257Z,3
2023-04-30T22:31:54.459Z,3
2023-04-30T22:33:08.518Z,3
2023-04-30T22:34:22.663Z,3
2023-04-30T22:36:50.817Z,3
2023-04-30T22:38:04.948Z,3
2023-04-30T22:39:19.115Z,3
2023-04-30T22:41:47.363Z,3
2023-04-30T22:43:01.682Z,3
2023-04-30T22:44:15.715Z,3
2023-04-30T22:46:44.016Z,2
2023-04-30T22:48:00.088Z,3
2023-04-30T22:49:19.993Z,3
2023-04-30T22:51:40.407Z,3
2023-04-30T22:52:54.630Z,3
2023-04-30T22:54:08.771Z,3
2023-04-30T22:55:22.896Z,3
2023-04-30T22:57:51.083Z,4
2023-04-30T22:59:05.266Z,4
2023-04-30T23:00:19.478Z,5
2023-04-30T23:02:47.678Z,3
2023-04-30T23:04:01.886Z,4
2023-04-30T23:05:15.996Z,3
2023-04-30T23:07:44.277Z,3
2023-04-30T23:08:58.322Z,3
2023-04-30T23:10:12.438Z,3
2023-04-30T23:12:40.684Z,2
2023-04-30T23:13:54.838Z,2
2023-04-30T23:15:09.013Z,2
2023-04-30T23:16:23.189Z,2
2023-04-30T23:18:51.412Z,2
2023-04-30T23:20:05.549Z,2
2023-04-30T23:21:19.690Z,2
2023-04-30T23:23:47.916Z,3
2023-04-30T23:25:02.042Z,2
2023-04-30T23:26:16.252Z,2