createdAt,value
2022-08-26T00:01:52.819Z,6.40
2022-08-26T00:04:21.499Z,6.33
2022-08-26T00:06:49.136Z,6.77
2022-08-26T00:09:16.935Z,7.47
2022-08-26T00:11:44.626Z,6.63
2022-08-26T00:14:13.306Z,6.60
2022-08-26T00:16:47.577Z,6.80
2022-08-26T00:19:16.902Z,6.77
2022-08-26T00:21:44.440Z,6.27
2022-08-26T00:24:13.170Z,6.53
2022-08-26T00:26:41.367Z,6.50
2022-08-26T00:29:09.422Z,7.93
2022-08-26T00:31:37.230Z,7.30
2022-08-26T00:34:06.226Z,6.60
2022-08-26T00:36:33.773Z,8.63
2022-08-26T00:39:01.815Z,6.30
2022-08-26T00:41:30.069Z,6.60
2022-08-26T00:43:57.683Z,6.23
2022-08-26T00:46:28.806Z,6.20
2022-08-26T00:49:00.727Z,6.97
2022-08-26T00:51:30.123Z,7.13
2022-08-26T00:53:59.451Z,6.97
2022-08-26T00:56:30.485Z,8.83
2022-08-26T00:59:00.239Z,7.07
2022-08-26T01:01:28.289Z,7.40
2022-08-26T01:03:58.672Z,7.03
2022-08-26T01:06:28.425Z,6.80
2022-08-26T01:08:57.824Z,8.47
2022-08-26T01:11:25.716Z,7.70
2022-08-26T01:13:54.655Z,6.80
2022-08-26T01:16:25.464Z,6.63
2022-08-26T01:18:53.900Z,6.57
2022-08-26T01:21:27.221Z,6.47
2022-08-26T01:23:57.223Z,7.30
2022-08-26T01:26:26.722Z,6.60
2022-08-26T01:28:55.875Z,6.87
2022-08-26T01:31:24.841Z,9.27
2022-08-26T01:33:56.595Z,7.53
2022-08-26T01:36:25.371Z,6.80
2022-08-26T01:38:52.906Z,10.00
2022-08-26T01:41:27.324Z,11.33
2022-08-26T01:43:57.905Z,7.27
2022-08-26T01:46:26.622Z,7.03
2022-08-26T01:48:55.248Z,8.87
2022-08-26T01:51:24.352Z,7.13
2022-08-26T01:53:51.885Z,6.90
2022-08-26T01:56:22.585Z,6.63
2022-08-26T01:58:52.584Z,7.10
2022-08-26T02:01:21.068Z,9.17
2022-08-26T02:03:52.127Z,8.50
2022-08-26T02:06:20.675Z,9.37
2022-08-26T02:08:49.936Z,8.20
2022-08-26T02:11:18.297Z,8.70
2022-08-26T02:13:48.901Z,8.70
2022-08-26T02:16:16.875Z,8.40
2022-08-26T02:18:44.854Z,8.17
2022-08-26T02:21:14.719Z,9.40
2022-08-26T02:23:42.558Z,9.33
2022-08-26T02:26:12.912Z,9.97
2022-08-26T02:28:56.340Z,11.50
2022-08-26T02:31:24.634Z,8.80
2022-08-26T02:33:52.307Z,9.63
2022-08-26T02:36:20.891Z,9.87
2022-08-26T02:38:48.399Z,13.70
2022-08-26T02:41:15.957Z,9.77
2022-08-26T02:43:47.117Z,17.63
2022-08-26T02:46:21.426Z,16.63
2022-08-26T02:48:55.272Z,12.47
2022-08-26T02:51:22.794Z,11.47
2022-08-26T02:53:50.724Z,13.93
2022-08-26T02:56:18.777Z,12.87
2022-08-26T02:58:47.743Z,14.07
2022-08-26T03:01:23.021Z,12.23
2022-08-26T03:03:50.715Z,11.33
2022-08-26T03:06:19.416Z,11.30
2022-08-26T03:08:47.433Z,14.50
2022-08-26T03:11:15.398Z,16.17
2022-08-26T03:13:43.085Z,14.60
2022-08-26T03:16:12.612Z,13.97
2022-08-26T03:18:40.545Z,18.07
2022-08-26T03:21:08.379Z,15.83
2022-08-26T03:23:36.152Z,23.33
2022-08-26T03:26:04.147Z,20.10
2022-08-26T03:28:31.863Z,17.33
2022-08-26T03:30:58.518Z,25.77
2022-08-26T03:33:28.381Z,24.37
2022-08-26T03:35:56.798Z,25.87
2022-08-26T03:38:26.134Z,28.03
2022-08-26T03:40:54.164Z,29.70
2022-08-26T03:43:22.373Z,34.40
2022-08-26T03:45:51.279Z,34.87
2022-08-26T03:48:18.920Z,38.27
2022-08-26T03:50:48.812Z,45.40
2022-08-26T03:53:18.008Z,43.60
2022-08-26T03:55:48.301Z,38.13
2022-08-26T03:58:20.452Z,41.10
2022-08-26T04:00:48.361Z,42.10
2022-08-26T04:03:36.753Z,40.70
2022-08-26T04:06:06.617Z,41.03
2022-08-26T04:08:34.099Z,43.13
2022-08-26T04:11:02.360Z,41.50
2022-08-26T04:13:30.270Z,43.40
2022-08-26T04:15:57.819Z,38.23
2022-08-26T04:18:31.458Z,49.07
2022-08-26T04:21:07.790Z,50.83
2022-08-26T04:23:47.476Z,42.80
2022-08-26T04:26:15.471Z,47.57
2022-08-26T04:28:42.975Z,41.93
2022-08-26T04:31:12.230Z,44.47
2022-08-26T04:33:41.784Z,41.53
2022-08-26T04:36:10.936Z,42.50
2022-08-26T04:38:38.935Z,44.93
2022-08-26T04:41:15.366Z,44.33
2022-08-26T04:43:44.870Z,46.27
2022-08-26T04:46:14.021Z,45.00
2022-08-26T04:48:42.078Z,47.53
2022-08-26T04:51:10.997Z,46.77
2022-08-26T04:53:38.655Z,49.13
2022-08-26T04:56:06.540Z,51.93
2022-08-26T04:58:35.471Z,54.40
2022-08-26T05:01:03.129Z,51.03
2022-08-26T05:03:32.246Z,44.53
2022-08-26T05:05:59.776Z,47.67
2022-08-26T05:08:28.839Z,49.00
2022-08-26T05:10:56.666Z,47.47
2022-08-26T05:13:24.944Z,48.47
2022-08-26T05:15:52.772Z,47.20
2022-08-26T05:18:22.781Z,49.17
2022-08-26T05:20:51.198Z,48.13
2022-08-26T05:23:22.778Z,45.50
2022-08-26T05:25:58.396Z,48.20
2022-08-26T05:28:28.344Z,44.33
2022-08-26T05:30:56.548Z,44.17
2022-08-26T05:33:24.466Z,39.93
2022-08-26T05:35:52.061Z,41.37
2022-08-26T05:38:21.005Z,39.60
2022-08-26T05:40:52.946Z,41.50
2022-08-26T05:43:22.330Z,36.77
2022-08-26T05:45:50.766Z,38.23
2022-08-26T05:48:22.704Z,35.93
2022-08-26T05:50:52.900Z,35.97
2022-08-26T05:53:21.580Z,39.40
2022-08-26T05:55:49.783Z,34.63
2022-08-26T05:58:20.140Z,31.60
2022-08-26T06:00:56.900Z,34.07
2022-08-26T06:03:24.388Z,32.50
2022-08-26T06:05:51.878Z,36.60
2022-08-26T06:08:21.104Z,31.10
2022-08-26T06:10:49.276Z,25.00
2022-08-26T06:13:19.383Z,31.10
2022-08-26T06:15:48.471Z,34.10
2022-08-26T06:18:18.492Z,29.77
2022-08-26T06:20:54.602Z,26.57
2022-08-26T06:23:43.629Z,28.60
2022-08-26T06:26:11.352Z,28.87
2022-08-26T06:28:38.877Z,27.07
2022-08-26T06:31:06.768Z,25.10
2022-08-26T06:33:35.832Z,24.93
2022-08-26T06:36:03.956Z,27.90
2022-08-26T06:38:31.483Z,24.80
2022-08-26T06:41:00.958Z,24.07
2022-08-26T06:43:30.509Z,28.17
2022-08-26T06:46:02.107Z,25.57
2022-08-26T06:48:32.805Z,26.33
2022-08-26T06:51:05.803Z,29.13
2022-08-26T06:53:33.392Z,30.63
2022-08-26T06:56:04.158Z,26.27
2022-08-26T06:58:31.771Z,26.67
2022-08-26T07:01:03.701Z,20.13
2022-08-26T07:03:39.628Z,27.53
2022-08-26T07:06:09.848Z,58.77
2022-08-26T07:08:37.917Z,53.87
2022-08-26T07:11:05.759Z,31.93
2022-08-26T07:13:35.479Z,56.27
2022-08-26T07:16:04.153Z,41.50
2022-08-26T07:18:32.613Z,35.30
2022-08-26T07:21:02.316Z,37.53
2022-08-26T07:23:32.058Z,41.57
2022-08-26T07:25:59.606Z,38.90
2022-08-26T07:28:28.497Z,24.93
2022-08-26T07:30:56.310Z,30.07
2022-08-26T07:33:25.691Z,29.93
2022-08-26T07:35:53.256Z,31.37
2022-08-26T07:38:20.744Z,39.50
2022-08-26T07:40:49.665Z,32.60
2022-08-26T07:43:18.459Z,31.00
2022-08-26T07:45:47.465Z,27.33
2022-08-26T07:48:15.056Z,27.80
2022-08-26T07:50:50.196Z,29.87
2022-08-26T07:53:19.429Z,25.03
2022-08-26T07:55:47.156Z,26.90
2022-08-26T07:58:16.045Z,23.30
2022-08-26T08:00:43.897Z,25.10
2022-08-26T08:03:12.380Z,26.27
2022-08-26T08:05:41.867Z,25.67
2022-08-26T08:08:27.935Z,30.57
2022-08-26T08:10:57.002Z,24.57
2022-08-26T08:13:25.876Z,30.80
2022-08-26T08:15:53.389Z,29.33
2022-08-26T08:18:20.987Z,29.13
2022-08-26T08:20:59.482Z,25.37
2022-08-26T08:23:36.623Z,25.23
2022-08-26T08:26:04.895Z,25.90
2022-08-26T08:28:34.250Z,30.43
2022-08-26T08:31:02.111Z,28.70
2022-08-26T08:33:31.195Z,27.30
2022-08-26T08:35:58.850Z,24.30
2022-08-26T08:38:26.627Z,41.60
2022-08-26T08:40:54.137Z,23.80
2022-08-26T08:43:29.346Z,27.07
2022-08-26T08:45:59.916Z,29.73
2022-08-26T08:48:30.048Z,29.60
2022-08-26T08:51:03.327Z,24.00
2022-08-26T08:53:32.852Z,57.67
2022-08-26T08:56:05.066Z,22.27
2022-08-26T08:58:41.992Z,31.17
2022-08-26T09:01:15.695Z,27.63
2022-08-26T09:03:51.855Z,20.73
2022-08-26T09:06:20.381Z,20.13
2022-08-26T09:08:50.063Z,22.13
2022-08-26T09:11:18.595Z,22.20
2022-08-26T09:13:48.733Z,23.63
2022-08-26T09:16:20.442Z,20.07
2022-08-26T09:18:56.652Z,34.90
2022-08-26T09:21:25.269Z,36.70
2022-08-26T09:23:53.436Z,32.27
2022-08-26T09:26:24.742Z,31.97
2022-08-26T09:28:57.455Z,23.40
2022-08-26T09:31:27.558Z,19.07
2022-08-26T09:34:06.524Z,21.63
2022-08-26T09:36:39.525Z,15.90
2022-08-26T09:39:25.361Z,17.93
2022-08-26T09:42:02.737Z,22.17
2022-08-26T09:44:31.201Z,16.30
2022-08-26T09:47:01.098Z,18.13
2022-08-26T09:49:35.886Z,16.40
2022-08-26T09:52:08.862Z,15.30
2022-08-26T09:54:37.747Z,16.17
2022-08-26T09:57:19.174Z,20.60
2022-08-26T09:59:47.115Z,16.53
2022-08-26T10:02:21.215Z,37.17
2022-08-26T10:04:54.182Z,18.70
2022-08-26T10:07:35.486Z,14.27
2022-08-26T10:10:09.203Z,18.63
2022-08-26T10:12:39.117Z,18.73
2022-08-26T10:15:10.240Z,17.47
2022-08-26T10:17:41.705Z,19.07
2022-08-26T10:20:23.220Z,15.60
2022-08-26T10:22:54.378Z,14.70
2022-08-26T10:25:24.588Z,19.10
2022-08-26T10:27:55.561Z,22.90
2022-08-26T10:30:23.933Z,41.60
2022-08-26T10:32:55.797Z,42.77
2022-08-26T10:35:23.630Z,15.27
2022-08-26T10:37:53.532Z,16.03
2022-08-26T10:40:24.128Z,16.00
2022-08-26T10:42:54.021Z,18.67
2022-08-26T10:45:25.261Z,18.20
2022-08-26T10:47:56.638Z,14.93
2022-08-26T10:50:26.132Z,20.00
2022-08-26T10:52:58.531Z,14.83
2022-08-26T10:55:34.736Z,17.37
2022-08-26T10:58:09.190Z,16.30
2022-08-26T11:01:00.115Z,16.40
2022-08-26T11:03:32.705Z,19.40
2022-08-26T11:06:21.081Z,16.60
2022-08-26T11:08:49.768Z,16.03
2022-08-26T11:11:32.446Z,16.37
2022-08-26T11:14:01.582Z,18.57
2022-08-26T11:16:42.926Z,12.87
2022-08-26T11:19:13.610Z,14.30
2022-08-26T11:21:44.801Z,13.60
2022-08-26T11:24:34.167Z,14.17
2022-08-26T11:27:03.402Z,13.47
2022-08-26T11:29:56.942Z,15.70
2022-08-26T11:32:25.418Z,22.33
2022-08-26T11:34:56.992Z,24.90
2022-08-26T11:37:30.719Z,19.17
2022-08-26T11:40:01.730Z,15.30
2022-08-26T11:42:33.189Z,20.87
2022-08-26T11:45:05.399Z,17.90
2022-08-26T11:47:33.888Z,27.73
2022-08-26T11:50:15.417Z,22.87
2022-08-26T11:52:51.302Z,18.63
2022-08-26T11:55:19.143Z,17.80
2022-08-26T11:57:47.465Z,24.67
2022-08-26T12:00:22.316Z,21.13
2022-08-26T12:02:50.651Z,16.67
2022-08-26T12:05:24.549Z,13.77
2022-08-26T12:07:54.549Z,15.47
2022-08-26T12:10:29.487Z,16.33
2022-08-26T12:12:58.907Z,60.77
2022-08-26T12:15:26.822Z,37.47
2022-08-26T12:17:57.293Z,79.83
2022-08-26T12:20:46.063Z,22.30
2022-08-26T12:23:27.939Z,41.63
2022-08-26T12:26:04.167Z,25.33
2022-08-26T12:28:32.179Z,50.30
2022-08-26T12:31:01.019Z,33.50
2022-08-26T12:33:28.667Z,28.37
2022-08-26T12:35:59.389Z,21.50
2022-08-26T12:38:27.742Z,26.10
2022-08-26T12:40:55.913Z,28.20
2022-08-26T12:43:43.046Z,34.43
2022-08-26T12:46:12.594Z,22.17
2022-08-26T12:48:42.610Z,16.07
2022-08-26T12:51:16.766Z,18.33
2022-08-26T12:53:44.648Z,22.07
2022-08-26T12:56:29.789Z,18.43
2022-08-26T12:59:10.314Z,17.60
2022-08-26T13:01:42.786Z,12.33
2022-08-26T13:04:25.309Z,16.40
2022-08-26T13:07:07.677Z,12.20
2022-08-26T13:09:37.285Z,26.57
2022-08-26T13:12:04.841Z,10.30
2022-08-26T13:14:32.760Z,15.27
2022-08-26T13:17:00.263Z,17.10
2022-08-26T13:19:29.042Z,10.73
2022-08-26T13:21:57.436Z,27.73
2022-08-26T13:24:27.754Z,23.20
2022-08-26T13:26:56.625Z,7.63
2022-08-26T13:29:24.297Z,12.10
2022-08-26T13:31:52.692Z,7.23
2022-08-26T13:34:21.975Z,6.53
2022-08-26T13:36:50.510Z,6.90
2022-08-26T13:39:18.078Z,15.30
2022-08-26T13:41:46.112Z,9.47
2022-08-26T13:44:15.018Z,8.67
2022-08-26T13:46:42.909Z,11.10
2022-08-26T13:49:10.922Z,6.90
2022-08-26T13:51:38.976Z,10.53
2022-08-26T13:54:07.025Z,9.10
2022-08-26T13:56:34.881Z,5.30
2022-08-26T13:59:03.094Z,9.27
2022-08-26T14:01:32.493Z,9.07
2022-08-26T14:04:00.104Z,4.33
2022-08-26T14:06:27.616Z,5.97
2022-08-26T14:08:55.249Z,9.50
2022-08-26T14:11:23.061Z,8.10
2022-08-26T14:13:50.640Z,5.30
2022-08-26T14:16:21.586Z,4.50
2022-08-26T14:18:51.089Z,12.07
2022-08-26T14:21:19.409Z,8.07
2022-08-26T14:23:46.923Z,7.20
2022-08-26T14:26:27.976Z,9.00
2022-08-26T14:28:57.519Z,7.00
2022-08-26T14:31:26.988Z,10.00
2022-08-26T14:33:57.620Z,4.17
2022-08-26T14:36:32.143Z,14.93
2022-08-26T14:39:01.860Z,5.83
2022-08-26T14:41:30.508Z,6.67
2022-08-26T14:44:00.135Z,4.80
2022-08-26T14:46:29.100Z,6.20
2022-08-26T14:49:03.629Z,4.53
2022-08-26T14:51:32.868Z,18.07
2022-08-26T14:54:14.669Z,12.67
2022-08-26T14:56:44.527Z,5.33
2022-08-26T14:59:12.454Z,11.43
2022-08-26T15:01:40.009Z,10.43
2022-08-26T15:04:08.992Z,7.63
2022-08-26T15:06:36.900Z,10.17
2022-08-26T15:09:05.028Z,5.70
2022-08-26T15:11:32.571Z,8.10
2022-08-26T15:14:00.920Z,7.00
2022-08-26T15:16:28.955Z,5.33
2022-08-26T15:18:56.787Z,13.23
2022-08-26T15:21:25.937Z,7.40
2022-08-26T15:23:53.825Z,6.27
2022-08-26T15:26:21.588Z,8.07
2022-08-26T15:28:49.105Z,9.83
2022-08-26T15:31:16.864Z,13.67
2022-08-26T15:33:44.497Z,18.97
2022-08-26T15:36:12.016Z,8.77
2022-08-26T15:38:42.231Z,7.40
2022-08-26T15:41:10.328Z,7.40
2022-08-26T15:43:38.616Z,8.40
2022-08-26T15:46:10.674Z,4.40
2022-08-26T15:48:38.387Z,5.67
2022-08-26T15:51:06.545Z,4.90
2022-08-26T15:53:34.853Z,7.40
2022-08-26T15:56:03.923Z,7.53
2022-08-26T15:58:31.420Z,8.53
2022-08-26T16:00:58.897Z,6.07
2022-08-26T16:03:26.453Z,10.00
2022-08-26T16:05:54.016Z,6.60
2022-08-26T16:08:22.305Z,9.57
2022-08-26T16:10:50.751Z,9.13
2022-08-26T16:13:20.465Z,6.10
2022-08-26T16:15:48.479Z,5.50
2022-08-26T16:18:16.186Z,6.13
2022-08-26T16:20:55.190Z,7.43
2022-08-26T16:23:36.189Z,12.47
2022-08-26T16:26:10.434Z,6.03
2022-08-26T16:28:39.970Z,5.10
2022-08-26T16:31:07.604Z,9.10
2022-08-26T16:33:35.284Z,9.47
2022-08-26T16:36:02.968Z,9.13
2022-08-26T16:38:30.485Z,6.27
2022-08-26T16:40:59.208Z,9.03
2022-08-26T16:43:26.736Z,12.30
2022-08-26T16:45:55.954Z,9.10
2022-08-26T16:48:24.494Z,9.17
2022-08-26T16:50:54.396Z,13.33
2022-08-26T16:53:21.955Z,6.67
2022-08-26T16:55:50.180Z,5.77
2022-08-26T16:58:18.388Z,7.40
2022-08-26T17:00:46.283Z,7.83
2022-08-26T17:03:15.762Z,12.53
2022-08-26T17:05:43.292Z,15.13
2022-08-26T17:08:11.050Z,18.07
2022-08-26T17:10:38.866Z,9.77
2022-08-26T17:13:06.733Z,9.10
2022-08-26T17:15:34.360Z,14.03
2022-08-26T17:18:01.872Z,11.40
2022-08-26T17:20:30.980Z,9.40
2022-08-26T17:22:58.949Z,10.57
2022-08-26T17:25:28.077Z,10.77
2022-08-26T17:30:25.820Z,9.83
2022-08-26T17:32:54.785Z,13.40
2022-08-26T17:35:22.840Z,12.63
2022-08-26T17:37:52.042Z,19.80
2022-08-26T17:40:21.508Z,11.13
2022-08-26T17:42:49.614Z,19.03
2022-08-26T17:45:17.208Z,10.67
2022-08-26T17:47:45.286Z,6.97
2022-08-26T17:50:13.862Z,7.10
2022-08-26T17:52:42.049Z,5.47
2022-08-26T17:55:12.782Z,11.13
2022-08-26T17:57:40.831Z,6.20
2022-08-26T18:00:12.340Z,8.30
2022-08-26T18:02:40.305Z,6.87
2022-08-26T18:05:08.823Z,10.70
2022-08-26T18:07:43.527Z,5.97
2022-08-26T18:10:13.924Z,7.70
2022-08-26T18:12:41.703Z,6.60
2022-08-26T18:15:10.501Z,6.10
2022-08-26T18:17:39.192Z,4.40
2022-08-26T18:20:07.774Z,6.23
2022-08-26T18:22:35.373Z,8.40
2022-08-26T18:25:02.944Z,9.07
2022-08-26T18:27:31.814Z,6.73
2022-08-26T18:29:59.331Z,4.97
2022-08-26T18:32:26.936Z,8.80
2022-08-26T18:34:54.429Z,4.07
2022-08-26T18:37:22.004Z,6.77
2022-08-26T18:39:49.663Z,8.17
2022-08-26T18:42:17.270Z,5.80
2022-08-26T18:44:46.255Z,3.90
2022-08-26T18:47:14.763Z,8.17
2022-08-26T18:49:42.325Z,4.90
2022-08-26T18:52:09.827Z,5.70
2022-08-26T18:54:37.676Z,5.97
2022-08-26T18:57:05.318Z,6.00
2022-08-26T18:59:34.653Z,4.50
2022-08-26T19:02:03.689Z,10.57
2022-08-26T19:04:31.283Z,5.23
2022-08-26T19:06:58.882Z,6.87
2022-08-26T19:09:26.784Z,12.57
2022-08-26T19:14:28.923Z,4.40
2022-08-26T19:16:56.500Z,6.43
2022-08-26T19:19:25.587Z,5.57
2022-08-26T19:21:53.075Z,6.30
2022-08-26T19:24:21.045Z,5.60
2022-08-26T19:26:49.548Z,5.53
2022-08-26T19:29:18.850Z,7.50
2022-08-26T19:31:47.903Z,7.87
2022-08-26T19:34:15.749Z,4.67
2022-08-26T19:36:47.726Z,4.10
2022-08-26T19:39:15.340Z,6.17
2022-08-26T19:41:42.849Z,3.60
2022-08-26T19:44:12.855Z,8.80
2022-08-26T19:46:40.910Z,7.83
2022-08-26T19:49:08.519Z,9.13
2022-08-26T19:51:36.637Z,3.47
2022-08-26T19:54:05.837Z,3.50
2022-08-26T19:56:33.333Z,4.50
2022-08-26T19:59:01.186Z,8.20
2022-08-26T20:01:28.810Z,3.77
2022-08-26T20:06:28.956Z,5.30
2022-08-26T20:08:56.521Z,3.43
2022-08-26T20:11:25.596Z,4.53
2022-08-26T20:13:53.348Z,4.33
2022-08-26T20:16:20.948Z,4.40
2022-08-26T20:19:06.089Z,4.23
2022-08-26T20:21:38.031Z,8.33
2022-08-26T20:24:07.244Z,7.70
2022-08-26T20:26:37.262Z,6.67
2022-08-26T20:29:05.289Z,6.93
2022-08-26T20:31:32.847Z,4.40
2022-08-26T20:34:00.374Z,5.03
2022-08-26T20:36:28.321Z,3.40
2022-08-26T20:38:56.198Z,3.07
2022-08-26T20:41:25.616Z,5.43
2022-08-26T20:43:54.822Z,5.80
2022-08-26T20:46:24.834Z,5.67
2022-08-26T20:48:53.252Z,8.37
2022-08-26T20:51:21.198Z,6.07
2022-08-26T20:53:48.729Z,7.73
2022-08-26T20:56:23.540Z,5.47
2022-08-26T20:58:51.372Z,5.50
2022-08-26T21:01:21.183Z,3.83
2022-08-26T21:03:48.871Z,5.30
2022-08-26T21:06:16.630Z,6.27
2022-08-26T21:08:44.897Z,5.00
2022-08-26T21:11:12.645Z,6.47
2022-08-26T21:14:03.408Z,4.93
2022-08-26T21:16:29.481Z,6.30
2022-08-26T21:18:57.187Z,7.20
2022-08-26T21:21:27.931Z,2.83
2022-08-26T21:23:55.433Z,5.27
2022-08-26T21:26:23.481Z,3.70
2022-08-26T21:28:51.229Z,5.77
2022-08-26T21:31:19.610Z,8.50
2022-08-26T21:33:48.541Z,4.47
2022-08-26T21:36:16.797Z,10.07
2022-08-26T21:38:44.440Z,8.50
2022-08-26T21:41:14.036Z,7.17
2022-08-26T21:43:42.289Z,10.00
2022-08-26T21:46:14.374Z,8.83
2022-08-26T21:48:42.608Z,5.27
2022-08-26T21:51:12.453Z,5.73
2022-08-26T21:53:40.387Z,4.90
2022-08-26T21:56:09.157Z,7.20
2022-08-26T21:58:36.756Z,9.73
2022-08-26T22:01:04.890Z,5.40
2022-08-26T22:03:32.436Z,10.63
2022-08-26T22:06:16.412Z,5.53
2022-08-26T22:08:44.012Z,5.50
2022-08-26T22:11:11.971Z,8.07
2022-08-26T22:13:40.400Z,5.50
2022-08-26T22:16:08.741Z,5.57
2022-08-26T22:18:36.629Z,9.37
2022-08-26T22:21:05.839Z,5.63
2022-08-26T22:23:35.248Z,7.03
2022-08-26T22:26:03.123Z,6.00
2022-08-26T22:28:31.754Z,6.20
2022-08-26T22:30:59.453Z,5.67
2022-08-26T22:33:26.954Z,6.80
2022-08-26T22:35:55.582Z,8.73
2022-08-26T22:38:23.824Z,5.90
2022-08-26T22:40:55.219Z,3.97
2022-08-26T22:43:23.483Z,9.10
2022-08-26T22:45:51.351Z,4.60
2022-08-26T22:48:19.690Z,6.13
2022-08-26T22:50:48.148Z,7.70
2022-08-26T22:53:16.620Z,5.20
2022-08-26T22:55:44.500Z,4.90
2022-08-26T22:58:14.478Z,9.10
2022-08-26T23:00:42.407Z,5.73
2022-08-26T23:03:11.477Z,4.37
2022-08-26T23:05:39.115Z,4.60
2022-08-26T23:08:07.390Z,7.70
2022-08-26T23:10:36.787Z,4.23
2022-08-26T23:13:04.651Z,5.63
2022-08-26T23:15:33.657Z,5.80
2022-08-26T23:18:01.237Z,6.00
2022-08-26T23:20:29.773Z,6.53
2022-08-26T23:22:57.293Z,6.40
2022-08-26T23:25:25.069Z,8.23
2022-08-26T23:27:52.818Z,9.33
2022-08-26T23:30:22.249Z,9.37
2022-08-26T23:32:51.194Z,8.07
2022-08-26T23:35:21.451Z,8.13
2022-08-26T23:37:51.165Z,7.67
2022-08-26T23:40:26.795Z,11.13
2022-08-26T23:42:54.437Z,11.23
2022-08-26T23:45:22.559Z,11.30
2022-08-26T23:47:51.693Z,10.93
2022-08-26T23:50:20.080Z,8.80
2022-08-26T23:53:05.381Z,9.83
2022-08-26T23:55:34.944Z,11.43
2022-08-26T23:58:02.802Z,10.30
