createdAt,value
2018-01-15T00:01:38.820Z,46.50
2018-01-15T00:04:44.453Z,54.70
2018-01-15T00:07:49.409Z,30.60
2018-01-15T00:10:54.673Z,24.63
2018-01-15T00:13:59.625Z,24.57
2018-01-15T00:17:05.198Z,24.83
2018-01-15T00:20:11.535Z,24.10
2018-01-15T00:23:17.766Z,25.93
2018-01-15T00:26:22.880Z,27.57
2018-01-15T00:29:28.193Z,25.60
2018-01-15T00:32:33.757Z,23.00
2018-01-15T00:35:38.778Z,27.87
2018-01-15T00:38:44.539Z,27.93
2018-01-15T00:41:50.126Z,33.50
2018-01-15T00:44:55.185Z,30.37
2018-01-15T00:48:00.377Z,26.53
2018-01-15T00:51:05.621Z,26.33
2018-01-15T00:54:11.209Z,23.43
2018-01-15T00:57:17.229Z,29.43
2018-01-15T01:00:22.741Z,26.73
2018-01-15T01:03:27.614Z,29.67
2018-01-15T01:06:33.165Z,27.33
2018-01-15T01:09:38.341Z,22.70
2018-01-15T01:12:43.649Z,26.80
2018-01-15T01:15:49.832Z,23.27
2018-01-15T01:18:55.029Z,24.70
2018-01-15T01:22:00.492Z,25.87
2018-01-15T01:25:06.117Z,27.27
2018-01-15T01:28:10.974Z,34.00
2018-01-15T01:31:16.241Z,26.00
2018-01-15T01:34:21.913Z,30.20
2018-01-15T01:37:27.757Z,26.97
2018-01-15T01:40:32.722Z,26.30
2018-01-15T01:43:37.774Z,27.83
2018-01-15T01:46:42.915Z,24.53
2018-01-15T01:49:48.465Z,22.13
2018-01-15T01:52:53.633Z,25.90
2018-01-15T01:55:58.935Z,26.37
2018-01-15T01:59:03.937Z,27.83
2018-01-15T02:02:08.814Z,21.87
2018-01-15T02:05:14.254Z,25.20
2018-01-15T02:08:19.773Z,24.37
2018-01-15T02:11:25.815Z,27.23
2018-01-15T02:14:31.253Z,34.00
2018-01-15T02:17:36.609Z,30.57
2018-01-15T02:20:42.129Z,24.77
2018-01-15T02:23:47.737Z,24.70
2018-01-15T02:26:53.590Z,26.37
2018-01-15T02:29:58.744Z,28.30
2018-01-15T02:33:04.710Z,26.93
2018-01-15T02:36:09.714Z,29.07
2018-01-15T02:39:15.153Z,24.83
2018-01-15T02:42:20.485Z,25.47
2018-01-15T02:45:26.193Z,34.27
2018-01-15T02:48:32.261Z,30.43
2018-01-15T02:51:38.493Z,24.17
2018-01-15T02:54:43.838Z,25.77
2018-01-15T02:57:48.779Z,22.00
2018-01-15T03:00:54.215Z,22.13
2018-01-15T03:03:59.297Z,27.80
2018-01-15T03:07:05.089Z,29.87
2018-01-15T03:10:10.535Z,25.70
2018-01-15T03:13:16.296Z,30.17
2018-01-15T03:16:22.377Z,30.13
2018-01-15T03:19:27.677Z,28.00
2018-01-15T03:22:33.433Z,31.83
2018-01-15T03:25:38.841Z,32.83
2018-01-15T03:28:45.236Z,34.97
2018-01-15T03:31:50.693Z,28.67
2018-01-15T03:34:56.166Z,26.13
2018-01-15T03:38:01.834Z,27.87
2018-01-15T03:41:06.769Z,32.20
2018-01-15T03:44:12.006Z,28.57
2018-01-15T03:47:17.201Z,32.10
2018-01-15T03:50:22.628Z,32.80
2018-01-15T03:53:28.478Z,35.93
2018-01-15T03:56:33.689Z,36.77
2018-01-15T03:59:39.210Z,30.40
2018-01-15T04:02:44.814Z,32.30
2018-01-15T04:05:50.917Z,32.40
2018-01-15T04:08:56.485Z,36.80
2018-01-15T04:12:01.406Z,36.10
2018-01-15T04:15:06.777Z,34.30
2018-01-15T04:18:12.562Z,38.27
2018-01-15T04:21:18.265Z,38.93
2018-01-15T04:24:24.157Z,34.23
2018-01-15T04:27:29.558Z,37.10
2018-01-15T04:30:34.685Z,33.37
2018-01-15T04:33:40.777Z,29.93
2018-01-15T04:36:46.144Z,30.57
2018-01-15T04:39:50.913Z,33.03
2018-01-15T04:42:56.740Z,33.53
2018-01-15T04:46:02.035Z,29.00
2018-01-15T04:49:07.089Z,35.27
2018-01-15T04:52:14.065Z,30.13
2018-01-15T04:55:19.877Z,34.63
2018-01-15T04:58:25.609Z,30.17
2018-01-15T05:01:30.598Z,26.03
2018-01-15T05:04:36.050Z,24.57
2018-01-15T05:07:40.825Z,29.77
2018-01-15T05:10:45.711Z,33.60
2018-01-15T05:13:51.081Z,29.33
2018-01-15T05:16:56.637Z,34.57
2018-01-15T05:20:02.382Z,32.20
2018-01-15T05:23:08.928Z,33.60
2018-01-15T05:26:15.195Z,32.20
2018-01-15T05:29:20.710Z,27.07
2018-01-15T05:32:26.237Z,32.17
2018-01-15T05:35:32.821Z,30.60
2018-01-15T05:38:39.372Z,32.70
2018-01-15T05:41:45.673Z,34.30
2018-01-15T05:44:51.346Z,28.40
2018-01-15T05:47:56.258Z,28.23
2018-01-15T05:51:01.761Z,34.00
2018-01-15T05:54:07.121Z,33.13
2018-01-15T05:57:12.265Z,38.83
2018-01-15T06:00:17.317Z,37.93
2018-01-15T06:03:22.693Z,38.60
2018-01-15T06:06:27.718Z,36.57
2018-01-15T06:09:33.973Z,38.93
2018-01-15T06:12:39.649Z,37.30
2018-01-15T06:15:45.141Z,40.87
2018-01-15T06:18:50.698Z,43.13
2018-01-15T06:21:55.694Z,47.20
2018-01-15T06:25:00.829Z,60.77
2018-01-15T06:28:06.490Z,68.93
2018-01-15T06:31:12.885Z,39.13
2018-01-15T06:34:18.585Z,41.20
2018-01-15T06:37:23.826Z,34.17
2018-01-15T06:40:29.249Z,38.13
2018-01-15T06:43:34.886Z,42.57
2018-01-15T06:46:40.152Z,40.53
2018-01-15T06:49:45.766Z,40.57
2018-01-15T06:52:51.629Z,40.23
2018-01-15T06:55:56.917Z,41.63
2018-01-15T06:59:03.273Z,40.03
2018-01-15T07:02:08.917Z,38.33
2018-01-15T07:05:14.076Z,43.10
2018-01-15T07:08:19.873Z,45.23
2018-01-15T07:11:25.370Z,43.30
2018-01-15T07:14:30.657Z,42.50
2018-01-15T07:17:36.582Z,40.77
2018-01-15T07:20:43.254Z,42.53
2018-01-15T07:23:49.650Z,41.73
2018-01-15T07:26:54.664Z,44.53
2018-01-15T07:29:59.690Z,41.93
2018-01-15T07:33:04.729Z,47.63
2018-01-15T07:36:10.990Z,40.67
2018-01-15T07:39:15.940Z,40.23
2018-01-15T07:42:21.059Z,40.30
2018-01-15T07:45:26.040Z,40.33
2018-01-15T07:48:31.805Z,42.87
2018-01-15T07:51:38.173Z,41.30
2018-01-15T07:54:43.458Z,38.83
2018-01-15T07:57:49.117Z,44.17
2018-01-15T08:00:54.029Z,43.43
2018-01-15T08:03:59.049Z,49.20
2018-01-15T08:07:03.937Z,41.17
2018-01-15T08:10:10.358Z,45.43
2018-01-15T08:13:15.917Z,40.73
2018-01-15T08:16:20.866Z,47.90
2018-01-15T08:19:26.125Z,48.53
2018-01-15T08:22:31.081Z,50.90
2018-01-15T08:25:36.037Z,43.67
2018-01-15T08:28:41.497Z,43.67
2018-01-15T08:31:46.449Z,41.77
2018-01-15T08:34:53.170Z,42.77
2018-01-15T08:37:57.852Z,38.23
2018-01-15T08:41:03.950Z,42.00
2018-01-15T08:44:08.637Z,38.13
2018-01-15T08:47:14.399Z,40.90
2018-01-15T08:50:20.241Z,42.83
2018-01-15T08:53:24.938Z,41.00
2018-01-15T08:56:30.662Z,42.57
2018-01-15T08:59:35.938Z,46.50
2018-01-15T09:02:40.881Z,41.60
2018-01-15T09:05:46.141Z,39.80
2018-01-15T09:08:52.413Z,41.33
2018-01-15T09:11:58.917Z,43.03
2018-01-15T09:15:05.003Z,40.97
2018-01-15T09:18:10.441Z,41.67
2018-01-15T09:21:15.413Z,45.37
2018-01-15T09:24:20.970Z,47.57
2018-01-15T09:27:26.230Z,46.63
2018-01-15T09:30:31.287Z,41.50
2018-01-15T09:33:36.377Z,44.20
2018-01-15T09:36:41.365Z,42.93
2018-01-15T09:39:46.942Z,44.00
2018-01-15T09:42:51.797Z,42.70
2018-01-15T09:45:58.073Z,42.23
2018-01-15T09:49:03.273Z,46.67
2018-01-15T09:52:08.402Z,49.83
2018-01-15T09:55:13.297Z,42.67
2018-01-15T09:58:19.075Z,39.03
2018-01-15T10:01:24.154Z,41.80
2018-01-15T10:04:29.550Z,40.20
2018-01-15T10:07:34.461Z,42.17
2018-01-15T10:10:40.074Z,43.17
2018-01-15T10:13:44.769Z,43.77
2018-01-15T10:16:59.021Z,38.70
2018-01-15T10:20:04.367Z,47.77
2018-01-15T10:23:10.141Z,40.63
2018-01-15T10:26:15.361Z,47.90
2018-01-15T10:29:20.514Z,46.67
2018-01-15T10:32:25.854Z,40.40
2018-01-15T10:35:31.566Z,43.10
2018-01-15T10:38:36.649Z,46.97
2018-01-15T10:41:41.921Z,63.97
2018-01-15T10:44:47.101Z,53.60
2018-01-15T10:47:52.852Z,39.00
2018-01-15T10:50:58.425Z,39.00
2018-01-15T10:54:04.873Z,38.00
2018-01-15T10:57:10.603Z,39.47
2018-01-15T11:00:15.962Z,43.97
2018-01-15T11:03:22.337Z,41.37
2018-01-15T11:06:27.702Z,40.53
2018-01-15T11:09:32.745Z,43.00
2018-01-15T11:12:37.578Z,40.90
2018-01-15T11:15:43.441Z,44.43
2018-01-15T11:18:49.150Z,36.90
2018-01-15T11:21:54.842Z,36.70
2018-01-15T11:24:59.860Z,38.47
2018-01-15T11:28:06.150Z,31.87
2018-01-15T11:31:12.337Z,34.10
2018-01-15T11:34:18.244Z,34.87
2018-01-15T11:37:23.783Z,37.20
2018-01-15T11:40:30.933Z,33.97
2018-01-15T11:43:39.472Z,36.47
2018-01-15T11:46:52.508Z,33.10
2018-01-15T11:49:58.364Z,37.20
2018-01-15T11:53:08.173Z,40.80
2018-01-15T11:56:13.549Z,35.03
2018-01-15T11:59:20.322Z,38.13
2018-01-15T12:02:25.706Z,32.87
2018-01-15T12:05:30.973Z,34.80
2018-01-15T12:08:37.129Z,37.40
2018-01-15T12:11:42.689Z,42.77
2018-01-15T12:14:48.177Z,35.20
2018-01-15T12:17:53.723Z,38.17
2018-01-15T12:20:59.253Z,34.80
2018-01-15T12:24:03.978Z,34.07
2018-01-15T12:27:09.046Z,35.20
2018-01-15T12:30:14.049Z,36.70
2018-01-15T12:33:19.099Z,37.57
2018-01-15T12:36:24.129Z,35.23
2018-01-15T12:39:29.630Z,33.40
2018-01-15T12:42:34.837Z,34.47
2018-01-15T12:45:40.347Z,34.87
2018-01-15T12:48:45.836Z,32.63
2018-01-15T12:51:51.457Z,30.33
2018-01-15T12:54:56.474Z,31.20
2018-01-15T12:58:01.621Z,33.00
2018-01-15T13:01:08.378Z,33.37
2018-01-15T13:04:13.453Z,37.07
2018-01-15T13:07:18.522Z,36.30
2018-01-15T13:10:24.509Z,33.23
2018-01-15T13:13:30.205Z,34.37
2018-01-15T13:16:36.086Z,32.47
2018-01-15T13:19:41.457Z,30.47
2018-01-15T13:25:28.700Z,31.50
2018-01-15T13:28:33.814Z,34.33
2018-01-15T13:31:38.612Z,29.00
2018-01-15T13:34:47.503Z,30.43
2018-01-15T13:37:52.694Z,32.57
2018-01-15T13:40:57.703Z,28.00
2018-01-15T13:44:03.139Z,29.87
2018-01-15T13:47:08.519Z,29.00
2018-01-15T13:50:13.637Z,32.70
2018-01-15T13:53:19.366Z,29.97
2018-01-15T13:56:24.478Z,29.60
2018-01-15T13:59:30.643Z,30.57
2018-01-15T14:02:36.079Z,33.90
2018-01-15T14:05:42.199Z,35.30
2018-01-15T14:08:47.966Z,32.10
2018-01-15T14:11:53.143Z,31.03
2018-01-15T14:14:58.374Z,27.53
2018-01-15T14:18:04.020Z,28.97
2018-01-15T14:21:09.547Z,25.17
2018-01-15T14:24:15.286Z,26.40
2018-01-15T14:27:21.439Z,27.10
2018-01-15T14:30:27.209Z,26.00
2018-01-15T14:33:33.852Z,27.93
2018-01-15T14:36:39.659Z,23.97
2018-01-15T14:39:45.384Z,30.83
2018-01-15T14:42:50.370Z,25.83
2018-01-15T14:45:57.032Z,28.33
2018-01-15T14:49:02.746Z,30.87
2018-01-15T14:52:07.923Z,36.53
2018-01-15T14:55:13.000Z,30.13
2018-01-15T14:58:18.111Z,34.17
2018-01-15T15:01:23.187Z,37.80
2018-01-15T15:04:28.474Z,33.23
2018-01-15T15:07:34.174Z,25.97
2018-01-15T15:10:42.071Z,23.07
2018-01-15T15:13:46.829Z,29.33
2018-01-15T15:16:52.512Z,31.83
2018-01-15T15:19:58.355Z,25.43
2018-01-15T15:23:04.022Z,27.77
2018-01-15T15:26:09.613Z,26.30
2018-01-15T15:29:19.359Z,26.63
2018-01-15T15:32:24.372Z,27.53
2018-01-15T15:35:31.366Z,30.13
2018-01-15T15:38:36.250Z,24.83
2018-01-15T15:41:41.758Z,31.63
2018-01-15T15:48:02.254Z,30.77
2018-01-15T15:51:08.159Z,30.20
2018-01-15T15:54:19.474Z,26.63
2018-01-15T15:57:24.926Z,26.70
2018-01-15T16:00:29.518Z,25.10
2018-01-15T16:03:34.804Z,54.77
2018-01-15T16:06:40.090Z,149.20
2018-01-15T16:09:46.485Z,62.73
2018-01-15T16:12:51.874Z,150.93
2018-01-15T16:15:57.334Z,89.77
2018-01-15T16:19:02.345Z,50.93
2018-01-15T16:22:20.410Z,39.90
2018-01-15T16:25:26.724Z,43.03
2018-01-15T16:28:31.565Z,75.73
2018-01-15T16:31:37.469Z,33.97
2018-01-15T16:34:42.415Z,37.30
2018-01-15T16:37:47.948Z,36.03
2018-01-15T16:40:53.399Z,31.13
2018-01-15T16:43:59.894Z,30.97
2018-01-15T16:47:05.088Z,31.73
2018-01-15T16:53:47.809Z,30.10
2018-01-15T16:56:53.113Z,26.80
2018-01-15T16:59:58.025Z,29.63
2018-01-15T17:03:03.161Z,27.40
2018-01-15T17:06:07.866Z,33.63
2018-01-15T17:09:13.293Z,31.67
2018-01-15T17:12:18.173Z,30.37
2018-01-15T17:15:23.805Z,23.10
2018-01-15T17:18:30.629Z,24.03
2018-01-15T17:21:35.996Z,22.60
2018-01-15T17:24:42.392Z,23.43
2018-01-15T17:27:48.766Z,23.40
2018-01-15T17:30:54.434Z,27.77
2018-01-15T17:33:59.494Z,28.33
2018-01-15T17:37:05.889Z,28.33
2018-01-15T17:40:10.757Z,31.57
2018-01-15T17:43:16.357Z,30.50
2018-01-15T17:46:22.807Z,20.30
2018-01-15T17:49:28.057Z,20.83
2018-01-15T17:52:34.421Z,18.20
2018-01-15T17:55:39.893Z,16.70
2018-01-15T17:58:44.661Z,17.50
2018-01-15T18:01:50.093Z,12.73
2018-01-15T18:04:55.969Z,11.40
2018-01-15T18:08:02.125Z,10.13
2018-01-15T18:11:07.285Z,13.43
2018-01-15T18:14:12.430Z,10.20
2018-01-15T18:17:18.217Z,6.30
2018-01-15T18:20:24.617Z,8.13
2018-01-15T18:23:31.157Z,9.27
2018-01-15T18:26:36.237Z,7.60
2018-01-15T18:29:41.305Z,6.50
2018-01-15T18:32:46.674Z,5.67
2018-01-15T18:35:51.849Z,7.80
2018-01-15T18:38:57.421Z,9.23
2018-01-15T18:42:02.786Z,9.20
2018-01-15T18:45:08.788Z,7.97
2018-01-15T18:48:14.438Z,7.90
2018-01-15T18:51:20.225Z,8.30
2018-01-15T18:54:25.925Z,8.87
2018-01-15T18:57:31.758Z,6.27
2018-01-15T19:00:37.473Z,7.00
2018-01-15T19:03:42.677Z,7.57
2018-01-15T19:06:48.193Z,10.27
2018-01-15T19:09:53.396Z,9.13
2018-01-15T19:12:59.617Z,6.53
2018-01-15T19:16:05.148Z,7.47
2018-01-15T19:19:09.953Z,7.07
2018-01-15T19:22:16.014Z,9.10
2018-01-15T19:25:21.718Z,7.00
2018-01-15T19:28:28.494Z,4.97
2018-01-15T19:31:33.249Z,7.60
2018-01-15T19:34:39.369Z,8.77
2018-01-15T19:37:54.806Z,6.13
2018-01-15T19:41:00.493Z,5.20
2018-01-15T19:44:12.659Z,6.50
2018-01-15T19:47:24.429Z,5.47
2018-01-15T19:50:37.897Z,6.70
2018-01-15T19:53:49.621Z,4.70
2018-01-15T19:57:00.709Z,6.00
2018-01-15T20:00:12.729Z,5.73
2018-01-15T20:03:23.965Z,4.53
2018-01-15T20:06:35.798Z,4.80
2018-01-15T20:09:47.029Z,3.33
2018-01-15T20:12:52.030Z,3.80
2018-01-15T20:15:56.887Z,4.00
2018-01-15T20:19:02.562Z,4.13
2018-01-15T20:22:07.725Z,4.00
2018-01-15T20:25:13.406Z,2.93
2018-01-15T20:28:19.205Z,2.83
2018-01-15T20:31:24.860Z,2.30
2018-01-15T20:34:30.613Z,2.80
2018-01-15T20:37:35.653Z,1.67
2018-01-15T20:40:41.209Z,1.67
2018-01-15T20:43:47.722Z,1.47
2018-01-15T20:46:53.314Z,1.47
2018-01-15T20:49:58.951Z,2.17
2018-01-15T20:53:04.685Z,2.30
2018-01-15T20:56:09.949Z,2.63
2018-01-15T20:59:15.464Z,1.50
2018-01-15T21:02:21.005Z,2.63
2018-01-15T21:05:28.117Z,1.20
2018-01-15T21:08:33.764Z,1.63
2018-01-15T21:11:40.030Z,1.57
2018-01-15T21:14:47.033Z,1.27
2018-01-15T21:17:52.831Z,1.93
2018-01-15T21:20:58.557Z,2.33
2018-01-15T21:24:04.161Z,1.70
2018-01-15T21:27:09.333Z,1.97
2018-01-15T21:30:14.110Z,1.63
2018-01-15T21:33:18.949Z,2.20
2018-01-15T21:36:24.689Z,2.33
2018-01-15T21:39:31.083Z,2.87
2018-01-15T21:42:36.841Z,2.00
2018-01-15T21:45:42.482Z,1.40
2018-01-15T21:48:48.017Z,2.00
2018-01-15T21:51:53.109Z,2.13
2018-01-15T21:54:59.385Z,2.20
2018-01-15T21:58:04.233Z,1.60
2018-01-15T22:01:10.751Z,1.47
2018-01-15T22:04:15.782Z,2.40
2018-01-15T22:07:20.729Z,1.23
2018-01-15T22:10:25.681Z,1.47
2018-01-15T22:13:30.881Z,1.53
2018-01-15T22:16:37.038Z,1.73
2018-01-15T22:19:42.101Z,2.80
2018-01-15T22:22:47.470Z,1.73
2018-01-15T22:25:52.481Z,0.80
2018-01-15T22:28:57.981Z,2.20
2018-01-15T22:32:03.105Z,2.47
2018-01-15T22:35:07.949Z,1.00
2018-01-15T22:38:13.813Z,2.43
2018-01-15T22:41:18.777Z,1.60
2018-01-15T22:44:24.189Z,1.13
2018-01-15T22:47:29.928Z,1.30
2018-01-15T22:50:34.923Z,1.77
2018-01-15T22:53:39.794Z,1.33
2018-01-15T22:56:45.285Z,1.33
2018-01-15T22:59:50.837Z,1.00
2018-01-15T23:02:56.045Z,1.07
2018-01-15T23:06:01.420Z,0.90
2018-01-15T23:09:07.343Z,1.73
2018-01-15T23:12:12.905Z,1.10
2018-01-15T23:15:18.013Z,2.20
2018-01-15T23:18:23.173Z,1.63
2018-01-15T23:21:28.877Z,0.83
2018-01-15T23:24:33.701Z,1.30
2018-01-15T23:27:39.898Z,2.30
2018-01-15T23:30:45.673Z,1.20
2018-01-15T23:33:50.902Z,1.53
2018-01-15T23:36:56.450Z,1.67
2018-01-15T23:40:01.957Z,1.00
2018-01-15T23:43:08.341Z,0.90
2018-01-15T23:46:14.764Z,1.70
2018-01-15T23:49:19.636Z,0.90
2018-01-15T23:52:24.698Z,1.00
2018-01-15T23:55:30.393Z,1.20
2018-01-15T23:58:35.701Z,0.83
