createdAt,value
2017-09-29T00:00:57.842Z,0.00
2017-09-29T00:01:57.867Z,0.00
2017-09-29T00:02:57.876Z,0.00
2017-09-29T00:03:57.900Z,0.00
2017-09-29T00:04:57.919Z,0.00
2017-09-29T00:05:57.943Z,0.00
2017-09-29T00:06:57.963Z,0.00
2017-09-29T00:07:57.980Z,0.00
2017-09-29T00:08:58.000Z,0.00
2017-09-29T00:09:58.030Z,0.00
2017-09-29T00:10:58.042Z,0.00
2017-09-29T00:11:58.062Z,0.00
2017-09-29T00:12:58.089Z,0.00
2017-09-29T00:13:58.101Z,0.00
2017-09-29T00:14:58.121Z,0.00
2017-09-29T00:15:58.148Z,0.00
2017-09-29T00:16:58.169Z,0.00
2017-09-29T00:17:58.182Z,0.00
2017-09-29T00:18:58.206Z,0.00
2017-09-29T00:19:58.221Z,0.00
2017-09-29T00:20:58.241Z,0.00
2017-09-29T00:21:58.262Z,0.00
2017-09-29T00:22:58.282Z,0.00
2017-09-29T00:23:58.318Z,0.00
2017-09-29T00:24:58.323Z,0.00
2017-09-29T00:25:58.343Z,0.00
2017-09-29T00:26:58.363Z,0.00
2017-09-29T00:27:58.384Z,0.00
2017-09-29T00:28:58.407Z,0.00
2017-09-29T00:29:58.423Z,0.00
2017-09-29T00:30:58.442Z,0.00
2017-09-29T00:31:58.463Z,0.00
2017-09-29T00:32:58.484Z,0.00
2017-09-29T00:33:58.505Z,0.00
2017-09-29T00:34:58.527Z,0.00
2017-09-29T00:35:58.546Z,0.00
2017-09-29T00:36:58.563Z,0.00
2017-09-29T00:37:58.583Z,0.00
2017-09-29T00:38:58.604Z,0.00
2017-09-29T00:39:58.627Z,0.00
2017-09-29T00:40:58.643Z,0.00
2017-09-29T00:41:58.664Z,0.00
2017-09-29T00:42:58.686Z,0.00
2017-09-29T00:43:58.706Z,0.00
2017-09-29T00:44:58.723Z,0.00
2017-09-29T00:45:58.746Z,0.00
2017-09-29T00:46:58.785Z,0.00
2017-09-29T00:47:58.783Z,0.00
2017-09-29T00:48:58.806Z,0.00
2017-09-29T00:49:58.824Z,0.00
2017-09-29T00:50:58.844Z,0.00
2017-09-29T00:51:58.864Z,0.00
2017-09-29T00:52:58.885Z,0.00
2017-09-29T00:53:58.907Z,0.00
2017-09-29T00:54:58.924Z,0.00
2017-09-29T00:55:58.949Z,0.00
2017-09-29T00:56:58.964Z,0.00
2017-09-29T00:57:58.984Z,0.00
2017-09-29T00:58:59.003Z,0.00
2017-09-29T00:59:59.024Z,0.00
2017-09-29T01:00:59.043Z,0.00
2017-09-29T01:01:59.065Z,0.00
2017-09-29T01:02:59.084Z,0.00
2017-09-29T01:03:59.106Z,0.00
2017-09-29T01:04:59.125Z,0.00
2017-09-29T01:05:59.146Z,0.00
2017-09-29T01:06:59.166Z,0.00
2017-09-29T01:07:59.182Z,0.00
2017-09-29T01:08:59.203Z,0.00
2017-09-29T01:09:59.230Z,0.00
2017-09-29T01:10:59.246Z,0.00
2017-09-29T01:11:59.266Z,0.00
2017-09-29T01:12:59.282Z,0.00
2017-09-29T01:13:59.305Z,0.00
2017-09-29T01:14:59.324Z,0.00
2017-09-29T01:15:59.345Z,0.00
2017-09-29T01:16:59.364Z,0.00
2017-09-29T01:17:59.392Z,0.00
2017-09-29T01:18:59.404Z,0.00
2017-09-29T01:19:59.425Z,0.00
2017-09-29T01:20:59.446Z,0.00
2017-09-29T01:21:59.464Z,0.00
2017-09-29T01:22:59.484Z,0.00
2017-09-29T01:23:59.505Z,0.00
2017-09-29T01:24:59.525Z,0.00
2017-09-29T01:25:59.543Z,0.00
2017-09-29T01:26:59.568Z,0.00
2017-09-29T01:27:59.583Z,0.00
2017-09-29T01:28:59.605Z,0.00
2017-09-29T01:29:59.628Z,0.00
2017-09-29T01:30:59.650Z,0.00
2017-09-29T01:31:59.676Z,0.00
2017-09-29T01:32:59.687Z,0.00
2017-09-29T01:33:59.718Z,0.00
2017-09-29T01:34:59.728Z,0.00
2017-09-29T01:35:59.745Z,0.00
2017-09-29T01:36:59.765Z,0.00
2017-09-29T01:37:59.786Z,0.00
2017-09-29T01:38:59.808Z,0.00
2017-09-29T01:39:59.828Z,0.00
2017-09-29T01:40:59.846Z,0.00
2017-09-29T01:41:59.942Z,0.00
2017-09-29T01:42:59.888Z,0.00
2017-09-29T01:43:59.908Z,0.00
2017-09-29T01:44:59.926Z,0.00
2017-09-29T01:45:59.949Z,0.00
2017-09-29T01:46:59.968Z,0.00
2017-09-29T01:47:59.992Z,0.00
2017-09-29T01:49:00.015Z,0.00
2017-09-29T01:50:00.029Z,0.00
2017-09-29T01:51:00.049Z,0.00
2017-09-29T01:52:00.069Z,0.00
2017-09-29T01:53:00.090Z,0.00
2017-09-29T01:54:00.109Z,0.00
2017-09-29T01:55:00.132Z,0.00
2017-09-29T01:56:00.151Z,0.00
2017-09-29T01:57:00.169Z,0.00
2017-09-29T01:58:00.193Z,0.00
2017-09-29T01:59:00.213Z,0.00
2017-09-29T02:00:00.230Z,0.00
2017-09-29T02:01:00.253Z,0.00
2017-09-29T02:02:00.272Z,0.00
2017-09-29T02:03:00.294Z,0.00
2017-09-29T02:04:00.314Z,0.00
2017-09-29T02:05:00.337Z,0.00
2017-09-29T02:06:00.355Z,0.00
2017-09-29T02:07:00.374Z,0.00
2017-09-29T02:08:00.395Z,0.00
2017-09-29T02:09:00.418Z,0.00
2017-09-29T02:10:00.434Z,0.00
2017-09-29T02:11:00.452Z,0.00
2017-09-29T02:12:00.472Z,0.00
2017-09-29T02:13:00.492Z,0.00
2017-09-29T02:14:00.514Z,0.00
2017-09-29T02:15:00.535Z,0.00
2017-09-29T02:16:00.557Z,0.00
2017-09-29T02:17:00.577Z,0.00
2017-09-29T02:18:00.595Z,0.00
2017-09-29T02:19:00.614Z,0.00
2017-09-29T02:20:00.633Z,0.00
2017-09-29T02:21:00.665Z,0.00
2017-09-29T02:22:00.677Z,0.00
2017-09-29T02:23:00.698Z,0.00
2017-09-29T02:24:00.717Z,0.00
2017-09-29T02:25:00.735Z,0.00
2017-09-29T02:26:00.756Z,0.00
2017-09-29T02:27:00.778Z,0.00
2017-09-29T02:28:00.801Z,0.00
2017-09-29T02:29:00.820Z,0.00
2017-09-29T02:30:00.837Z,0.00
2017-09-29T02:31:00.860Z,0.00
2017-09-29T02:32:00.879Z,0.00
2017-09-29T02:33:00.903Z,0.00
2017-09-29T02:34:00.927Z,0.00
2017-09-29T02:35:00.939Z,0.00
2017-09-29T02:36:00.961Z,0.00
2017-09-29T02:37:00.980Z,0.00
2017-09-29T02:38:01.001Z,0.00
2017-09-29T02:39:01.022Z,0.00
2017-09-29T02:40:01.042Z,0.00
2017-09-29T02:41:01.065Z,0.00
2017-09-29T02:42:01.083Z,0.00
2017-09-29T02:43:01.103Z,0.00
2017-09-29T02:44:01.121Z,0.00
2017-09-29T02:45:01.143Z,0.00
2017-09-29T02:46:01.165Z,0.00
2017-09-29T02:47:01.183Z,0.00
2017-09-29T02:48:01.205Z,0.00
2017-09-29T02:49:01.222Z,0.00
2017-09-29T02:50:01.249Z,0.00
2017-09-29T02:51:01.265Z,0.00
2017-09-29T02:52:01.284Z,0.00
2017-09-29T02:53:01.317Z,0.00
2017-09-29T02:54:01.328Z,0.00
2017-09-29T02:55:01.347Z,0.00
2017-09-29T02:56:01.367Z,0.00
2017-09-29T02:57:01.388Z,0.00
2017-09-29T02:58:01.406Z,0.00
2017-09-29T02:59:01.430Z,0.00
2017-09-29T03:00:01.446Z,0.00
2017-09-29T03:01:01.474Z,0.00
2017-09-29T03:02:01.486Z,0.00
2017-09-29T03:03:01.511Z,0.00
2017-09-29T03:04:01.531Z,0.00
2017-09-29T03:05:01.552Z,0.00
2017-09-29T03:06:01.569Z,0.00
2017-09-29T03:07:01.592Z,0.00
2017-09-29T03:08:01.611Z,0.00
2017-09-29T03:09:01.631Z,0.00
2017-09-29T03:10:01.651Z,0.00
2017-09-29T03:11:01.672Z,0.00
2017-09-29T03:12:01.688Z,0.00
2017-09-29T03:13:01.711Z,0.00
2017-09-29T03:14:01.732Z,0.00
2017-09-29T03:15:01.751Z,0.00
2017-09-29T03:16:01.772Z,0.00
2017-09-29T03:17:01.791Z,0.00
2017-09-29T03:18:01.810Z,0.00
2017-09-29T03:19:01.832Z,0.00
2017-09-29T03:20:01.853Z,0.00
2017-09-29T03:21:01.871Z,0.00
2017-09-29T03:22:01.893Z,0.00
2017-09-29T03:23:01.914Z,0.00
2017-09-29T03:24:01.934Z,0.00
2017-09-29T03:25:01.952Z,0.00
2017-09-29T03:26:01.973Z,0.00
2017-09-29T03:27:01.994Z,0.00
2017-09-29T03:28:02.014Z,0.00
2017-09-29T03:29:02.034Z,0.00
2017-09-29T03:30:02.057Z,0.00
2017-09-29T03:31:02.077Z,0.00
2017-09-29T03:32:02.093Z,0.00
2017-09-29T03:33:02.146Z,0.00
2017-09-29T03:34:02.152Z,0.00
2017-09-29T03:35:02.159Z,0.00
2017-09-29T03:36:02.178Z,0.00
2017-09-29T03:37:02.194Z,0.00
2017-09-29T03:38:02.224Z,0.00
2017-09-29T03:39:02.237Z,0.00
2017-09-29T03:40:02.254Z,0.00
2017-09-29T03:41:02.285Z,0.00
2017-09-29T03:42:02.295Z,0.00
2017-09-29T03:43:02.322Z,0.00
2017-09-29T03:44:02.334Z,0.00
2017-09-29T03:45:02.352Z,0.00
2017-09-29T03:46:02.380Z,0.00
2017-09-29T03:47:02.394Z,0.00
2017-09-29T03:48:02.412Z,0.00
2017-09-29T03:49:02.436Z,0.00
2017-09-29T03:50:02.453Z,0.00
2017-09-29T03:51:02.474Z,0.00
2017-09-29T03:52:02.494Z,0.00
2017-09-29T03:53:02.513Z,0.00
2017-09-29T03:54:02.538Z,0.00
2017-09-29T03:55:02.571Z,0.00
2017-09-29T03:56:02.573Z,0.00
2017-09-29T03:57:02.591Z,0.00
2017-09-29T03:58:02.614Z,0.00
2017-09-29T03:59:02.640Z,0.00
2017-09-29T04:00:02.653Z,0.00
2017-09-29T04:01:02.673Z,0.00
2017-09-29T04:02:02.701Z,0.00
2017-09-29T04:03:02.717Z,0.00
2017-09-29T04:04:02.731Z,0.00
2017-09-29T04:05:02.761Z,0.00
2017-09-29T04:06:02.774Z,0.00
2017-09-29T04:07:02.793Z,0.00
2017-09-29T04:08:02.811Z,0.00
2017-09-29T04:09:02.832Z,0.00
2017-09-29T04:10:02.851Z,0.00
2017-09-29T04:11:02.870Z,0.00
2017-09-29T04:12:02.890Z,0.00
2017-09-29T04:13:02.910Z,0.00
2017-09-29T04:14:02.934Z,0.00
2017-09-29T04:15:02.952Z,0.00
2017-09-29T04:16:02.970Z,0.00
2017-09-29T04:17:02.994Z,0.00
2017-09-29T04:18:03.011Z,0.00
2017-09-29T04:19:03.032Z,0.00
2017-09-29T04:20:03.053Z,0.00
2017-09-29T04:21:03.071Z,0.00
2017-09-29T04:22:03.092Z,0.00
2017-09-29T04:23:03.109Z,0.00
2017-09-29T04:24:03.135Z,0.00
2017-09-29T04:25:03.152Z,0.00
2017-09-29T04:26:03.168Z,0.00
2017-09-29T04:27:03.192Z,0.00
2017-09-29T04:28:03.208Z,0.00
2017-09-29T04:29:03.231Z,0.00
2017-09-29T04:30:03.252Z,0.00
2017-09-29T04:31:03.270Z,0.00
2017-09-29T04:32:03.405Z,0.00
2017-09-29T04:33:03.308Z,0.00
2017-09-29T04:34:03.331Z,0.00
2017-09-29T04:35:03.352Z,0.00
2017-09-29T04:36:03.367Z,0.00
2017-09-29T04:37:03.387Z,0.00
2017-09-29T04:38:03.409Z,4.00
2017-09-29T04:39:03.431Z,0.00
2017-09-29T04:40:03.449Z,0.00
2017-09-29T04:41:03.466Z,0.00
2017-09-29T04:42:03.487Z,0.00
2017-09-29T04:43:03.514Z,0.00
2017-09-29T04:44:03.528Z,0.00
2017-09-29T04:45:03.553Z,0.00
2017-09-29T04:46:03.567Z,4.00
2017-09-29T04:47:03.589Z,4.00
2017-09-29T04:48:03.617Z,4.00
2017-09-29T04:49:03.628Z,4.00
2017-09-29T04:50:03.647Z,0.00
2017-09-29T04:51:03.674Z,4.00
2017-09-29T04:52:03.692Z,4.00
2017-09-29T04:53:03.707Z,4.00
2017-09-29T04:54:03.728Z,4.00
2017-09-29T04:55:03.752Z,8.00
2017-09-29T04:56:03.771Z,4.00
2017-09-29T04:57:03.787Z,8.00
2017-09-29T04:58:03.809Z,8.00
2017-09-29T04:59:03.830Z,8.00
2017-09-29T05:00:03.844Z,12.00
2017-09-29T05:01:03.867Z,12.00
2017-09-29T05:02:03.887Z,16.00
2017-09-29T05:03:03.910Z,20.00
2017-09-29T05:04:03.927Z,24.00
2017-09-29T05:05:03.945Z,28.00
2017-09-29T05:06:03.967Z,36.00
2017-09-29T05:07:03.987Z,40.00
2017-09-29T05:08:04.010Z,40.00
2017-09-29T05:09:04.034Z,48.00
2017-09-29T05:10:04.046Z,56.00
2017-09-29T05:11:04.069Z,64.00
2017-09-29T05:12:04.089Z,76.00
2017-09-29T05:13:04.105Z,88.00
2017-09-29T05:14:04.127Z,104.00
2017-09-29T05:15:04.147Z,116.00
2017-09-29T05:16:04.167Z,128.00
2017-09-29T05:17:04.187Z,144.00
2017-09-29T05:18:04.205Z,160.00
2017-09-29T05:19:04.227Z,176.00
2017-09-29T05:20:04.249Z,192.00
2017-09-29T05:21:04.267Z,220.00
2017-09-29T05:22:04.297Z,236.00
2017-09-29T05:23:04.307Z,256.00
2017-09-29T05:24:04.331Z,276.00
2017-09-29T05:25:04.344Z,292.00
2017-09-29T05:26:04.371Z,312.00
2017-09-29T05:27:04.387Z,340.00
2017-09-29T05:28:04.405Z,356.00
2017-09-29T05:29:04.437Z,388.00
2017-09-29T05:30:04.445Z,416.00
2017-09-29T05:31:04.472Z,444.00
2017-09-29T05:32:04.485Z,468.00
2017-09-29T05:33:04.524Z,488.00
2017-09-29T05:34:04.528Z,520.00
2017-09-29T05:35:04.548Z,544.00
2017-09-29T05:36:04.567Z,552.00
2017-09-29T05:37:04.586Z,584.00
2017-09-29T05:38:04.611Z,616.00
2017-09-29T05:39:04.627Z,632.00
2017-09-29T05:40:04.650Z,652.00
2017-09-29T05:41:04.669Z,668.00
2017-09-29T05:42:04.691Z,692.00
2017-09-29T05:43:04.708Z,696.00
2017-09-29T05:44:04.728Z,708.00
2017-09-29T05:45:04.748Z,728.00
2017-09-29T05:46:04.769Z,752.00
2017-09-29T05:47:04.789Z,768.00
2017-09-29T05:48:04.808Z,796.00
2017-09-29T05:49:04.828Z,828.00
2017-09-29T05:50:04.850Z,852.00
2017-09-29T05:51:04.867Z,888.00
2017-09-29T05:52:04.885Z,888.00
2017-09-29T05:53:04.907Z,916.00
2017-09-29T05:54:04.928Z,956.00
2017-09-29T05:55:04.948Z,992.00
2017-09-29T05:56:04.966Z,1052.00
2017-09-29T05:57:04.986Z,1116.00
2017-09-29T05:58:05.008Z,1156.00
2017-09-29T05:59:05.028Z,1200.00
2017-09-29T06:00:05.049Z,1224.00
2017-09-29T06:01:05.066Z,1352.00
2017-09-29T06:02:05.086Z,1292.00
2017-09-29T06:03:05.109Z,1272.00
2017-09-29T06:04:05.128Z,1260.00
2017-09-29T06:05:05.147Z,1248.00
2017-09-29T06:06:05.165Z,1312.00
2017-09-29T06:07:05.187Z,1344.00
2017-09-29T06:08:05.204Z,1360.00
2017-09-29T06:09:05.228Z,1420.00
2017-09-29T06:10:05.249Z,1468.00
2017-09-29T06:11:05.267Z,1540.00
2017-09-29T06:12:05.286Z,1640.00
2017-09-29T06:13:05.308Z,1752.00
2017-09-29T06:14:05.327Z,1848.00
2017-09-29T06:15:05.352Z,1948.00
2017-09-29T06:16:05.366Z,2116.00
2017-09-29T06:17:05.390Z,2236.00
2017-09-29T06:18:05.410Z,2460.00
2017-09-29T06:19:05.429Z,2716.00
2017-09-29T06:20:05.449Z,3068.00
2017-09-29T06:21:05.466Z,3332.00
2017-09-29T06:22:05.508Z,3536.00
2017-09-29T06:23:05.513Z,3612.00
2017-09-29T06:24:05.536Z,3712.00
2017-09-29T06:25:05.550Z,3896.00
2017-09-29T06:26:05.572Z,4072.00
2017-09-29T06:27:05.590Z,4284.00
2017-09-29T06:28:05.609Z,4340.00
2017-09-29T06:29:05.630Z,4748.00
2017-09-29T06:30:05.650Z,4872.00
2017-09-29T06:31:05.674Z,5268.00
2017-09-29T06:32:05.695Z,5488.00
2017-09-29T06:33:05.709Z,5536.00
2017-09-29T06:34:05.730Z,5944.00
2017-09-29T06:35:05.753Z,6172.00
2017-09-29T06:36:05.773Z,6128.00
2017-09-29T06:37:05.796Z,6176.00
2017-09-29T06:38:05.817Z,6288.00
2017-09-29T06:39:05.832Z,6432.00
2017-09-29T06:40:05.858Z,6588.00
2017-09-29T06:41:05.873Z,6724.00
2017-09-29T06:42:05.900Z,6772.00
2017-09-29T06:43:05.921Z,6856.00
2017-09-29T06:44:05.937Z,7056.00
2017-09-29T06:45:05.957Z,7128.00
2017-09-29T06:46:05.977Z,7144.00
2017-09-29T06:47:06.000Z,6780.00
2017-09-29T06:48:06.020Z,6452.00
2017-09-29T06:49:06.041Z,6788.00
2017-09-29T06:50:06.067Z,7384.00
2017-09-29T06:51:06.082Z,7880.00
2017-09-29T06:52:06.103Z,8416.00
2017-09-29T06:53:06.131Z,9128.00
2017-09-29T06:54:06.148Z,9156.00
2017-09-29T06:55:06.166Z,8896.00
2017-09-29T06:56:06.192Z,8948.00
2017-09-29T06:57:06.217Z,8636.00
2017-09-29T06:58:06.227Z,8992.00
2017-09-29T06:59:06.250Z,8792.00
2017-09-29T07:00:06.270Z,9488.00
2017-09-29T07:01:06.294Z,10104.00
2017-09-29T07:02:06.320Z,11212.00
2017-09-29T07:03:06.336Z,9796.00
2017-09-29T07:04:06.355Z,11448.00
2017-09-29T07:05:06.377Z,11308.00
2017-09-29T07:06:06.399Z,10504.00
2017-09-29T07:07:06.419Z,9908.00
2017-09-29T07:08:06.441Z,9464.00
2017-09-29T07:09:06.461Z,9608.00
2017-09-29T07:10:06.480Z,9604.00
2017-09-29T07:11:06.515Z,10384.00
2017-09-29T07:12:06.524Z,10188.00
2017-09-29T07:13:06.546Z,10716.00
2017-09-29T07:14:06.577Z,10296.00
2017-09-29T07:15:06.589Z,10104.00
2017-09-29T07:16:06.613Z,9984.00
2017-09-29T07:17:06.631Z,10308.00
2017-09-29T07:18:06.655Z,10324.00
2017-09-29T07:19:06.674Z,9832.00
2017-09-29T07:20:06.696Z,10100.00
2017-09-29T07:21:06.723Z,10376.00
2017-09-29T07:22:06.742Z,10392.00
2017-09-29T07:23:06.764Z,10744.00
2017-09-29T07:24:06.784Z,11364.00
2017-09-29T07:25:06.806Z,12720.00
2017-09-29T07:26:06.827Z,12528.00
2017-09-29T07:27:06.846Z,12148.00
2017-09-29T07:28:06.868Z,12160.00
2017-09-29T07:29:06.893Z,11736.00
2017-09-29T07:30:06.912Z,11912.00
2017-09-29T07:31:06.937Z,12236.00
2017-09-29T07:32:06.955Z,12764.00
2017-09-29T07:33:06.979Z,13608.00
2017-09-29T07:34:07.005Z,14100.00
2017-09-29T07:35:07.022Z,14712.00
2017-09-29T07:36:07.043Z,15312.00
2017-09-29T07:37:07.065Z,14584.00
2017-09-29T07:38:07.089Z,15168.00
2017-09-29T07:39:07.107Z,15744.00
2017-09-29T07:40:07.131Z,16272.00
2017-09-29T07:41:07.152Z,16340.00
2017-09-29T07:42:07.177Z,16528.00
2017-09-29T07:43:07.196Z,17600.00
2017-09-29T07:44:07.224Z,18720.00
2017-09-29T07:45:07.239Z,20032.00
2017-09-29T07:46:07.265Z,21792.00
2017-09-29T07:47:07.285Z,21120.00
2017-09-29T07:48:07.313Z,21120.00
2017-09-29T07:49:07.338Z,21088.00
2017-09-29T07:50:07.353Z,21440.00
2017-09-29T07:51:07.376Z,22528.00
2017-09-29T07:52:07.400Z,21632.00
2017-09-29T07:53:07.422Z,22368.00
2017-09-29T07:54:07.444Z,24416.00
2017-09-29T07:55:07.471Z,26752.00
2017-09-29T07:56:07.498Z,30912.00
2017-09-29T07:57:07.513Z,32320.00
2017-09-29T07:58:07.537Z,31712.00
2017-09-29T07:59:07.563Z,31584.00
2017-09-29T08:00:07.584Z,33184.00
2017-09-29T08:01:07.608Z,34048.00
2017-09-29T08:02:07.643Z,34464.00
2017-09-29T08:03:07.657Z,34208.00
2017-09-29T08:04:07.681Z,35424.00
2017-09-29T08:05:07.705Z,35040.00
2017-09-29T08:06:07.731Z,31136.00
2017-09-29T08:07:07.765Z,30816.00
2017-09-29T08:08:07.781Z,33184.00
2017-09-29T08:09:07.808Z,25664.00
2017-09-29T08:10:07.828Z,31680.00
2017-09-29T08:11:07.856Z,24160.00
2017-09-29T08:12:07.878Z,19456.00
2017-09-29T08:13:07.905Z,18464.00
2017-09-29T08:14:07.932Z,19072.00
2017-09-29T08:15:07.956Z,18688.00
2017-09-29T08:16:07.982Z,18848.00
2017-09-29T08:17:08.009Z,18464.00
2017-09-29T08:18:08.044Z,18432.00
2017-09-29T08:19:08.059Z,18304.00
2017-09-29T08:20:08.082Z,18720.00
2017-09-29T08:21:08.107Z,19520.00
2017-09-29T08:22:08.133Z,19712.00
2017-09-29T08:23:08.157Z,19808.00
2017-09-29T08:24:08.184Z,19328.00
2017-09-29T08:25:08.212Z,18336.00
2017-09-29T08:26:08.235Z,17376.00
2017-09-29T08:27:08.259Z,16316.00
2017-09-29T08:28:08.281Z,15316.00
2017-09-29T08:29:08.307Z,14668.00
2017-09-29T08:30:08.333Z,14492.00
2017-09-29T08:31:08.358Z,14700.00
2017-09-29T08:32:08.383Z,15100.00
2017-09-29T08:33:08.407Z,15172.00
2017-09-29T08:34:08.430Z,14856.00
2017-09-29T08:35:08.454Z,14128.00
2017-09-29T08:36:08.480Z,13364.00
2017-09-29T08:37:08.502Z,12588.00
2017-09-29T08:38:08.526Z,11656.00
2017-09-29T08:39:08.552Z,10540.00
2017-09-29T08:40:08.574Z,9716.00
2017-09-29T08:41:08.597Z,9236.00
2017-09-29T08:42:08.623Z,8948.00
2017-09-29T08:43:08.651Z,8612.00
2017-09-29T08:44:08.672Z,8128.00
2017-09-29T08:45:08.698Z,7720.00
2017-09-29T08:46:08.720Z,7372.00
2017-09-29T08:47:08.744Z,6984.00
2017-09-29T08:48:08.765Z,6708.00
2017-09-29T08:49:08.803Z,6532.00
2017-09-29T08:50:08.812Z,6640.00
2017-09-29T08:51:08.837Z,6904.00
2017-09-29T08:52:08.863Z,7412.00
2017-09-29T08:53:08.885Z,7580.00
2017-09-29T08:54:08.911Z,7264.00
2017-09-29T08:55:08.931Z,6916.00
2017-09-29T08:56:08.954Z,6572.00
2017-09-29T08:57:08.977Z,6364.00
2017-09-29T08:58:08.999Z,6364.00
2017-09-29T08:59:09.024Z,6528.00
2017-09-29T09:00:09.044Z,6560.00
2017-09-29T09:01:09.068Z,6816.00
2017-09-29T09:02:09.093Z,7124.00
2017-09-29T09:03:09.119Z,7200.00
2017-09-29T09:04:09.136Z,7132.00
2017-09-29T09:05:09.161Z,7152.00
2017-09-29T09:06:09.182Z,7264.00
2017-09-29T09:07:09.211Z,7536.00
2017-09-29T09:08:09.228Z,7792.00
2017-09-29T09:09:09.251Z,7928.00
2017-09-29T09:10:09.271Z,8076.00
2017-09-29T09:11:09.297Z,8220.00
2017-09-29T09:12:09.319Z,8444.00
2017-09-29T09:13:09.350Z,8604.00
2017-09-29T09:14:09.365Z,8956.00
2017-09-29T09:15:09.390Z,9536.00
2017-09-29T09:16:09.411Z,10000.00
2017-09-29T09:17:09.434Z,10116.00
2017-09-29T09:18:09.460Z,10192.00
2017-09-29T09:19:09.487Z,10176.00
2017-09-29T09:20:09.505Z,9992.00
2017-09-29T09:21:09.526Z,9664.00
2017-09-29T09:22:09.549Z,9388.00
2017-09-29T09:23:09.575Z,9460.00
2017-09-29T09:24:09.596Z,9880.00
2017-09-29T09:25:09.619Z,10464.00
2017-09-29T09:26:09.641Z,10796.00
2017-09-29T09:27:09.670Z,10844.00
2017-09-29T09:28:09.688Z,10884.00
2017-09-29T09:29:09.711Z,10788.00
2017-09-29T09:30:09.735Z,10492.00
2017-09-29T09:31:09.759Z,10336.00
2017-09-29T09:32:09.781Z,10244.00
2017-09-29T09:33:09.804Z,10168.00
2017-09-29T09:34:09.833Z,9744.00
2017-09-29T09:35:09.853Z,9204.00
2017-09-29T09:36:09.878Z,8864.00
2017-09-29T09:37:09.896Z,8880.00
2017-09-29T09:38:09.921Z,9280.00
2017-09-29T09:39:09.945Z,9744.00
2017-09-29T09:40:09.967Z,10184.00
2017-09-29T09:41:09.993Z,10384.00
2017-09-29T09:42:10.015Z,10340.00
2017-09-29T09:43:10.048Z,10252.00
2017-09-29T09:44:10.061Z,10364.00
2017-09-29T09:45:10.083Z,10472.00
2017-09-29T09:46:10.113Z,10476.00
2017-09-29T09:47:10.131Z,10376.00
2017-09-29T09:48:10.169Z,10160.00
2017-09-29T09:49:10.182Z,9904.00
2017-09-29T09:50:10.204Z,9488.00
2017-09-29T09:51:10.224Z,9136.00
2017-09-29T09:52:10.245Z,8824.00
2017-09-29T09:53:10.273Z,8540.00
2017-09-29T09:54:10.296Z,8320.00
2017-09-29T09:55:10.318Z,8164.00
2017-09-29T09:56:10.344Z,8132.00
2017-09-29T09:57:10.368Z,8216.00
2017-09-29T09:58:10.389Z,8396.00
2017-09-29T09:59:10.413Z,8680.00
2017-09-29T10:00:10.438Z,8988.00
2017-09-29T10:01:10.461Z,9332.00
2017-09-29T10:02:10.483Z,9652.00
2017-09-29T10:03:10.505Z,10184.00
2017-09-29T10:04:10.529Z,10924.00
2017-09-29T10:05:10.554Z,11908.00
2017-09-29T10:06:10.576Z,12928.00
2017-09-29T10:07:10.603Z,13720.00
2017-09-29T10:08:10.629Z,13944.00
2017-09-29T10:09:10.647Z,13588.00
2017-09-29T10:10:10.672Z,13116.00
2017-09-29T10:11:10.696Z,12536.00
2017-09-29T10:12:10.723Z,11716.00
2017-09-29T10:13:10.742Z,11048.00
2017-09-29T10:14:10.765Z,10592.00
2017-09-29T10:15:10.787Z,10272.00
2017-09-29T10:16:10.815Z,10252.00
2017-09-29T10:17:10.834Z,10472.00
2017-09-29T10:18:10.876Z,10748.00
2017-09-29T10:19:10.884Z,11168.00
2017-09-29T10:20:10.907Z,11436.00
2017-09-29T10:21:10.932Z,11356.00
2017-09-29T10:22:10.959Z,11152.00
2017-09-29T10:23:10.977Z,10908.00
2017-09-29T10:24:11.002Z,10872.00
2017-09-29T10:25:11.025Z,10696.00
2017-09-29T10:26:11.048Z,10424.00
2017-09-29T10:27:11.073Z,9928.00
2017-09-29T10:28:11.096Z,9380.00
2017-09-29T10:29:11.120Z,9000.00
2017-09-29T10:30:11.158Z,9184.00
2017-09-29T10:31:11.169Z,10016.00
2017-09-29T10:32:11.190Z,10992.00
2017-09-29T10:33:11.216Z,11796.00
2017-09-29T10:34:11.240Z,12132.00
2017-09-29T10:35:11.263Z,12040.00
2017-09-29T10:36:11.285Z,11376.00
2017-09-29T10:37:11.311Z,10916.00
2017-09-29T10:38:11.333Z,11036.00
2017-09-29T10:39:11.363Z,11644.00
2017-09-29T10:40:11.383Z,12728.00
2017-09-29T10:41:11.408Z,13684.00
2017-09-29T10:42:11.431Z,14004.00
2017-09-29T10:43:11.519Z,13956.00
2017-09-29T10:44:11.477Z,13924.00
2017-09-29T10:45:11.502Z,13764.00
2017-09-29T10:46:11.525Z,13288.00
2017-09-29T10:47:11.552Z,13060.00
2017-09-29T10:48:11.575Z,12848.00
2017-09-29T10:49:11.597Z,12764.00
2017-09-29T10:50:11.625Z,12552.00
2017-09-29T10:51:11.647Z,12356.00
2017-09-29T10:52:11.668Z,12300.00
2017-09-29T10:53:11.694Z,12140.00
2017-09-29T10:54:11.719Z,11824.00
2017-09-29T10:55:11.744Z,11652.00
2017-09-29T10:56:11.767Z,11788.00
2017-09-29T10:57:11.792Z,11992.00
2017-09-29T10:58:11.814Z,11824.00
2017-09-29T10:59:11.839Z,11616.00
2017-09-29T11:00:11.862Z,11088.00
2017-09-29T11:01:11.886Z,10576.00
2017-09-29T11:02:11.914Z,10568.00
2017-09-29T11:03:11.936Z,10724.00
2017-09-29T11:04:11.961Z,10808.00
2017-09-29T11:05:11.990Z,11056.00
2017-09-29T11:06:12.009Z,11328.00
2017-09-29T11:07:12.033Z,11476.00
2017-09-29T11:08:12.055Z,11140.00
2017-09-29T11:09:12.079Z,11088.00
2017-09-29T11:10:12.105Z,11440.00
2017-09-29T11:11:12.131Z,12028.00
2017-09-29T11:12:12.154Z,12620.00
2017-09-29T11:13:12.178Z,13296.00
2017-09-29T11:14:12.202Z,14184.00
2017-09-29T11:15:12.234Z,15004.00
2017-09-29T11:16:12.249Z,15228.00
2017-09-29T11:17:12.273Z,14900.00
2017-09-29T11:18:12.296Z,14580.00
2017-09-29T11:19:12.324Z,14336.00
2017-09-29T11:20:12.350Z,14076.00
2017-09-29T11:21:12.372Z,14388.00
2017-09-29T11:22:12.395Z,14128.00
2017-09-29T11:23:12.431Z,14428.00
2017-09-29T11:24:12.452Z,15064.00
2017-09-29T11:25:12.467Z,15412.00
2017-09-29T11:26:12.492Z,15788.00
2017-09-29T11:27:12.516Z,16024.00
2017-09-29T11:28:12.539Z,16316.00
2017-09-29T11:29:12.566Z,16020.00
2017-09-29T11:30:12.587Z,15888.00
2017-09-29T11:31:12.613Z,14860.00
2017-09-29T11:32:12.639Z,14188.00
2017-09-29T11:33:12.664Z,13928.00
2017-09-29T11:34:12.687Z,14244.00
2017-09-29T11:35:12.711Z,13816.00
2017-09-29T11:36:12.734Z,13820.00
2017-09-29T11:37:12.760Z,13868.00
2017-09-29T11:38:12.784Z,13688.00
2017-09-29T11:39:12.809Z,13204.00
2017-09-29T11:40:12.830Z,13100.00
2017-09-29T11:41:12.853Z,13184.00
2017-09-29T11:42:12.881Z,13132.00
2017-09-29T11:43:12.907Z,12768.00
2017-09-29T11:44:12.928Z,12420.00
2017-09-29T11:45:12.952Z,12172.00
2017-09-29T11:46:12.978Z,11808.00
2017-09-29T11:47:13.002Z,11540.00
2017-09-29T11:48:13.024Z,11056.00
2017-09-29T11:49:13.053Z,10584.00
2017-09-29T11:50:13.072Z,10224.00
2017-09-29T11:51:13.098Z,10120.00
2017-09-29T11:52:13.121Z,10132.00
2017-09-29T11:53:13.145Z,10112.00
2017-09-29T11:54:13.170Z,9912.00
2017-09-29T11:55:13.193Z,9520.00
2017-09-29T11:56:13.219Z,8864.00
2017-09-29T11:57:13.241Z,7980.00
2017-09-29T11:58:13.264Z,7288.00
2017-09-29T11:59:13.290Z,7008.00
2017-09-29T12:00:13.313Z,7412.00
2017-09-29T12:01:13.334Z,7932.00
2017-09-29T12:02:13.359Z,7904.00
2017-09-29T12:03:13.384Z,7768.00
2017-09-29T12:04:13.406Z,8020.00
2017-09-29T12:05:13.429Z,8360.00
2017-09-29T12:06:13.455Z,8520.00
2017-09-29T12:07:13.478Z,8740.00
2017-09-29T12:08:13.506Z,8900.00
2017-09-29T12:09:13.523Z,8872.00
2017-09-29T12:10:13.548Z,8888.00
2017-09-29T12:11:13.573Z,9292.00
2017-09-29T12:12:13.594Z,9916.00
2017-09-29T12:13:13.617Z,10968.00
2017-09-29T12:14:13.643Z,11460.00
2017-09-29T12:15:13.668Z,11912.00
2017-09-29T12:16:13.689Z,11996.00
2017-09-29T12:17:13.713Z,12160.00
2017-09-29T12:18:13.734Z,11720.00
2017-09-29T12:19:13.760Z,11560.00
2017-09-29T12:20:13.785Z,11868.00
2017-09-29T12:21:13.806Z,11924.00
2017-09-29T12:22:13.831Z,12200.00
2017-09-29T12:23:13.854Z,12492.00
2017-09-29T12:24:13.877Z,12576.00
2017-09-29T12:25:13.904Z,12568.00
2017-09-29T12:26:13.931Z,12144.00
2017-09-29T12:27:13.947Z,11944.00
2017-09-29T12:28:13.974Z,12436.00