createdAt,value
2023-05-24T00:00:13.563Z,100.00
2023-05-24T00:02:42.553Z,100.00
2023-05-24T00:05:11.120Z,100.00
2023-05-24T00:07:38.941Z,100.00
2023-05-24T00:10:07.239Z,100.00
2023-05-24T00:12:35.427Z,100.00
2023-05-24T00:15:03.655Z,100.00
2023-05-24T00:17:31.405Z,100.00
2023-05-24T00:19:59.970Z,100.00
2023-05-24T00:22:27.971Z,100.00
2023-05-24T00:24:55.652Z,100.00
2023-05-24T00:27:23.252Z,100.00
2023-05-24T00:29:51.607Z,100.00
2023-05-24T00:32:19.899Z,100.00
2023-05-24T00:34:47.905Z,100.00
2023-05-24T00:37:15.882Z,100.00
2023-05-24T00:39:43.645Z,100.00
2023-05-24T00:42:11.777Z,100.00
2023-05-24T00:44:39.639Z,100.00
2023-05-24T00:47:07.611Z,100.00
2023-05-24T00:49:35.851Z,100.00
2023-05-24T00:52:04.459Z,100.00
2023-05-24T00:54:37.289Z,100.00
2023-05-24T00:57:05.733Z,100.00
2023-05-24T00:59:33.850Z,100.00
2023-05-24T01:02:01.789Z,100.00
2023-05-24T01:04:33.050Z,100.00
2023-05-24T01:07:23.101Z,100.00
2023-05-24T01:10:06.970Z,100.00
2023-05-24T01:12:51.414Z,100.00
2023-05-24T01:15:37.412Z,100.00
2023-05-24T01:18:22.314Z,100.00
2023-05-24T01:21:02.863Z,100.00
2023-05-24T01:23:55.589Z,100.00
2023-05-24T01:26:31.156Z,100.00
2023-05-24T01:28:59.212Z,100.00
2023-05-24T01:31:27.494Z,100.00
2023-05-24T01:33:55.506Z,100.00
2023-05-24T01:36:23.637Z,100.00
2023-05-24T01:38:51.565Z,100.00
2023-05-24T01:41:31.391Z,100.00
2023-05-24T01:44:17.028Z,100.00
2023-05-24T01:46:48.457Z,100.00
2023-05-24T01:49:26.677Z,100.00
2023-05-24T01:51:55.612Z,100.00
2023-05-24T01:54:26.972Z,100.00
2023-05-24T01:56:55.831Z,100.00
2023-05-24T01:59:24.663Z,100.00
2023-05-24T02:01:53.513Z,100.00
2023-05-24T02:04:21.457Z,100.00
2023-05-24T02:06:49.262Z,100.00
2023-05-24T02:09:17.321Z,100.00
2023-05-24T02:11:45.516Z,100.00
2023-05-24T02:14:13.586Z,100.00
2023-05-24T02:16:43.014Z,100.00
2023-05-24T02:19:11.296Z,100.00
2023-05-24T02:21:41.728Z,100.00
2023-05-24T02:24:13.064Z,100.00
2023-05-24T02:26:41.116Z,100.00
2023-05-24T02:29:09.113Z,100.00
2023-05-24T02:31:37.671Z,100.00
2023-05-24T02:34:05.458Z,100.00
2023-05-24T02:36:36.587Z,100.00
2023-05-24T02:39:04.560Z,100.00
2023-05-24T02:41:32.394Z,100.00
2023-05-24T02:44:00.254Z,100.00
2023-05-24T02:46:28.492Z,100.00
2023-05-24T02:48:56.270Z,100.00
2023-05-24T02:51:24.426Z,100.00
2023-05-24T02:53:52.486Z,100.00
2023-05-24T02:56:22.182Z,100.00
2023-05-24T02:58:50.443Z,100.00
2023-05-24T03:01:18.389Z,100.00
2023-05-24T03:03:47.575Z,100.00
2023-05-24T03:06:15.762Z,100.00
2023-05-24T03:08:43.560Z,100.00
2023-05-24T03:11:11.948Z,100.00
2023-05-24T03:13:42.660Z,100.00
2023-05-24T03:16:11.603Z,100.00
2023-05-24T03:18:39.662Z,100.00
2023-05-24T03:21:07.846Z,100.00
2023-05-24T03:23:35.629Z,100.00
2023-05-24T03:26:03.238Z,100.00
2023-05-24T03:28:30.934Z,100.00
2023-05-24T03:31:00.012Z,100.00
2023-05-24T03:33:28.497Z,100.00
2023-05-24T03:35:56.726Z,100.00
2023-05-24T03:38:24.764Z,100.00
2023-05-24T03:40:52.664Z,100.00
2023-05-24T03:43:21.334Z,100.00
2023-05-24T03:45:53.091Z,100.00
2023-05-24T03:48:21.306Z,100.00
2023-05-24T03:50:49.807Z,100.00
2023-05-24T03:53:19.528Z,100.00
2023-05-24T03:55:48.722Z,100.00
2023-05-24T03:58:16.907Z,100.00
2023-05-24T04:00:46.112Z,100.00
2023-05-24T04:03:14.984Z,100.00
2023-05-24T04:05:43.182Z,100.00
2023-05-24T04:08:12.641Z,100.00
2023-05-24T04:10:40.337Z,100.00
2023-05-24T04:13:11.656Z,100.00
2023-05-24T04:15:39.587Z,100.00
2023-05-24T04:18:07.661Z,100.00
2023-05-24T04:20:35.992Z,100.00
2023-05-24T04:23:03.644Z,100.00
2023-05-24T04:25:33.614Z,100.00
2023-05-24T04:28:02.887Z,100.00
2023-05-24T04:30:32.115Z,100.00
2023-05-24T04:33:00.208Z,100.00
2023-05-24T04:35:30.888Z,100.00
2023-05-24T04:37:59.926Z,100.00
2023-05-24T04:40:28.275Z,100.00
2023-05-24T04:42:56.326Z,100.00
2023-05-24T04:45:25.166Z,100.00
2023-05-24T04:47:53.295Z,100.00
2023-05-24T04:50:21.131Z,100.00
2023-05-24T04:52:49.297Z,100.00
2023-05-24T04:55:17.293Z,100.00
2023-05-24T04:57:45.422Z,100.00
2023-05-24T05:00:14.144Z,100.00
2023-05-24T05:02:43.181Z,100.00
2023-05-24T05:05:11.067Z,100.00
2023-05-24T05:07:39.027Z,100.00
2023-05-24T05:10:08.530Z,100.00
2023-05-24T05:12:36.836Z,100.00
2023-05-24T05:15:06.152Z,100.00
2023-05-24T05:17:34.520Z,100.00
2023-05-24T05:20:03.292Z,100.00
2023-05-24T05:22:31.371Z,100.00
2023-05-24T05:25:01.090Z,100.00
2023-05-24T05:27:30.335Z,100.00
2023-05-24T05:29:58.090Z,100.00
2023-05-24T05:32:26.457Z,100.00
2023-05-24T05:34:54.310Z,100.00
2023-05-24T05:37:22.307Z,100.00
2023-05-24T05:39:50.096Z,100.00
2023-05-24T05:42:18.482Z,100.00
2023-05-24T05:44:46.977Z,100.00
2023-05-24T05:47:15.180Z,100.00
2023-05-24T05:49:43.941Z,100.00
2023-05-24T05:52:12.248Z,100.00
2023-05-24T05:54:40.074Z,100.00
2023-05-24T05:57:10.771Z,100.00
2023-05-24T05:59:38.913Z,100.00
2023-05-24T06:02:07.044Z,100.00
2023-05-24T06:04:35.045Z,100.00
2023-05-24T06:07:02.853Z,100.00
2023-05-24T06:09:31.122Z,100.00
2023-05-24T06:11:58.982Z,100.00
2023-05-24T06:14:27.315Z,100.00
2023-05-24T06:16:56.276Z,100.00
2023-05-24T06:19:25.638Z,100.00
2023-05-24T06:21:53.836Z,100.00
2023-05-24T06:24:21.802Z,100.00
2023-05-24T06:26:52.060Z,100.00
2023-05-24T06:29:20.865Z,100.00
2023-05-24T06:31:50.068Z,100.00
2023-05-24T06:34:21.707Z,100.00
2023-05-24T06:36:51.831Z,100.00
2023-05-24T06:39:19.950Z,100.00
2023-05-24T06:41:48.404Z,100.00
2023-05-24T06:44:16.681Z,100.00
2023-05-24T06:46:44.840Z,99.99
2023-05-24T06:49:12.891Z,99.02
2023-05-24T06:51:42.059Z,97.14
2023-05-24T06:54:09.857Z,97.40
2023-05-24T06:56:37.619Z,98.40
2023-05-24T06:59:05.303Z,97.21
2023-05-24T07:01:33.625Z,99.07
2023-05-24T07:04:01.675Z,100.00
2023-05-24T07:06:29.518Z,100.00
2023-05-24T07:08:57.848Z,100.00
2023-05-24T07:11:27.714Z,100.00
2023-05-24T07:13:55.403Z,100.00
2023-05-24T07:16:25.248Z,100.00
2023-05-24T07:18:55.419Z,100.00
2023-05-24T07:21:23.749Z,100.00
2023-05-24T07:23:52.065Z,100.00
2023-05-24T07:26:19.891Z,100.00
2023-05-24T07:28:48.459Z,100.00
2023-05-24T07:31:16.867Z,100.00
2023-05-24T07:33:44.934Z,100.00
2023-05-24T07:36:13.237Z,100.00
2023-05-24T07:38:41.054Z,100.00
2023-05-24T07:41:09.022Z,100.00
2023-05-24T07:43:38.030Z,100.00
2023-05-24T07:46:06.079Z,100.00
2023-05-24T07:48:35.967Z,99.85
2023-05-24T07:51:06.733Z,93.01
2023-05-24T07:53:35.004Z,89.75
2023-05-24T07:56:03.233Z,86.34
2023-05-24T07:58:32.085Z,85.27
2023-05-24T08:01:00.510Z,84.68
2023-05-24T08:03:28.979Z,84.18
2023-05-24T08:05:57.498Z,81.70
2023-05-24T08:08:26.121Z,81.72
2023-05-24T08:10:54.644Z,81.15
2023-05-24T08:13:23.318Z,79.68
2023-05-24T08:15:52.297Z,74.27
2023-05-24T08:18:20.089Z,71.78
2023-05-24T08:20:48.123Z,72.70
2023-05-24T08:23:16.314Z,74.79
2023-05-24T08:25:44.865Z,76.99
2023-05-24T08:28:13.262Z,79.35
2023-05-24T08:30:41.424Z,81.41
2023-05-24T08:33:09.542Z,81.85
2023-05-24T08:35:39.258Z,81.74
2023-05-24T08:38:07.792Z,82.89
2023-05-24T08:40:35.722Z,81.03
2023-05-24T08:43:04.357Z,80.12
2023-05-24T08:45:33.354Z,80.33
2023-05-24T08:48:01.269Z,81.15
2023-05-24T08:50:28.990Z,83.03
2023-05-24T08:52:57.287Z,82.91
2023-05-24T08:55:25.526Z,81.75
2023-05-24T08:57:54.353Z,79.95
2023-05-24T09:00:23.007Z,75.26
2023-05-24T09:02:51.082Z,72.98
2023-05-24T09:05:22.047Z,74.79
2023-05-24T09:07:51.280Z,75.58
2023-05-24T09:10:21.553Z,73.55
2023-05-24T09:12:56.091Z,71.88
2023-05-24T09:15:23.878Z,70.62
2023-05-24T09:17:51.887Z,70.16
2023-05-24T09:20:21.107Z,74.46
2023-05-24T09:22:52.056Z,83.70
2023-05-24T09:25:22.170Z,93.45
2023-05-24T09:27:51.816Z,99.15
2023-05-24T09:30:20.548Z,100.00
2023-05-24T09:32:59.197Z,100.00
2023-05-24T09:35:27.464Z,100.00
2023-05-24T09:38:00.451Z,100.00
2023-05-24T09:40:29.513Z,100.00
2023-05-24T09:43:10.449Z,100.00
2023-05-24T09:45:46.959Z,100.00
2023-05-24T09:48:19.012Z,100.00
2023-05-24T09:51:00.355Z,100.00
2023-05-24T09:53:28.931Z,100.00
2023-05-24T09:55:57.427Z,100.00
2023-05-24T09:58:30.279Z,100.00
2023-05-24T10:01:07.014Z,100.00
2023-05-24T10:03:38.268Z,100.00
2023-05-24T10:06:08.098Z,100.00
2023-05-24T10:08:39.254Z,100.00
2023-05-24T10:11:07.157Z,100.00
2023-05-24T10:13:36.947Z,100.00
2023-05-24T10:16:05.986Z,100.00
2023-05-24T10:18:35.185Z,100.00
2023-05-24T10:21:03.317Z,100.00
2023-05-24T10:23:31.753Z,100.00
2023-05-24T10:26:10.339Z,100.00
2023-05-24T10:29:07.291Z,100.00
2023-05-24T10:31:37.613Z,100.00
2023-05-24T10:34:08.723Z,100.00
2023-05-24T10:36:38.032Z,100.00
2023-05-24T10:39:08.454Z,100.00
2023-05-24T10:41:41.869Z,100.00
2023-05-24T10:44:13.998Z,100.00
2023-05-24T10:47:04.571Z,100.00
2023-05-24T10:49:33.456Z,100.00
2023-05-24T10:52:08.809Z,100.00
2023-05-24T10:54:39.972Z,100.00
2023-05-24T10:57:10.747Z,100.00
2023-05-24T10:59:39.815Z,100.00
2023-05-24T11:02:17.948Z,100.00
2023-05-24T11:04:47.249Z,100.00
2023-05-24T11:07:17.032Z,100.00
2023-05-24T11:09:47.877Z,100.00
2023-05-24T11:12:17.984Z,100.00
2023-05-24T11:14:51.301Z,100.00
2023-05-24T11:17:24.128Z,100.00
2023-05-24T11:19:56.743Z,100.00
2023-05-24T11:22:25.912Z,100.00
2023-05-24T11:24:53.836Z,100.00
2023-05-24T11:27:22.228Z,100.00
2023-05-24T11:29:50.717Z,100.00
2023-05-24T11:32:20.630Z,100.00
2023-05-24T11:34:49.229Z,100.00
2023-05-24T11:37:18.288Z,100.00
2023-05-24T11:39:53.060Z,100.00
2023-05-24T11:42:22.379Z,100.00
2023-05-24T11:44:50.294Z,100.00
2023-05-24T11:47:21.488Z,100.00
2023-05-24T11:49:52.996Z,100.00
2023-05-24T11:52:21.083Z,100.00
2023-05-24T11:54:49.635Z,100.00
2023-05-24T11:57:18.164Z,100.00
2023-05-24T11:59:45.955Z,100.00
2023-05-24T12:02:14.920Z,100.00
2023-05-24T12:04:43.646Z,100.00
2023-05-24T12:07:12.421Z,100.00
2023-05-24T12:09:40.322Z,100.00
2023-05-24T12:12:08.477Z,100.00
2023-05-24T12:14:36.917Z,100.00
2023-05-24T12:17:05.256Z,100.00
2023-05-24T12:19:37.263Z,100.00
2023-05-24T12:22:07.735Z,100.00
2023-05-24T12:24:36.480Z,100.00
2023-05-24T12:27:08.982Z,100.00
2023-05-24T12:29:39.010Z,100.00
2023-05-24T12:32:13.125Z,100.00
2023-05-24T12:34:42.947Z,100.00
2023-05-24T12:37:13.174Z,100.00
2023-05-24T12:39:43.916Z,100.00
2023-05-24T12:42:15.188Z,100.00
2023-05-24T12:44:45.803Z,100.00
2023-05-24T12:47:13.988Z,100.00
2023-05-24T12:49:44.240Z,100.00
2023-05-24T12:52:12.774Z,100.00
2023-05-24T12:54:41.844Z,100.00
2023-05-24T12:57:10.153Z,100.00
2023-05-24T12:59:38.817Z,100.00
2023-05-24T13:02:07.653Z,100.00
2023-05-24T13:04:36.384Z,100.00
2023-05-24T13:07:04.876Z,100.00
2023-05-24T13:09:34.564Z,100.00
2023-05-24T13:12:03.264Z,100.00
2023-05-24T13:14:31.612Z,100.00
2023-05-24T13:17:00.546Z,100.00
2023-05-24T13:19:28.188Z,100.00
2023-05-24T13:21:55.954Z,100.00
2023-05-24T13:24:24.955Z,100.00
2023-05-24T13:26:55.055Z,100.00
2023-05-24T13:29:36.549Z,100.00
2023-05-24T13:32:11.626Z,100.00
2023-05-24T13:34:39.704Z,100.00
2023-05-24T13:37:08.445Z,100.00
2023-05-24T13:42:28.598Z,100.00
2023-05-24T13:44:58.458Z,100.00
2023-05-24T13:47:38.749Z,100.00
2023-05-24T13:50:08.218Z,100.00
2023-05-24T13:52:37.053Z,100.00
2023-05-24T13:55:05.501Z,100.00
2023-05-24T13:57:49.528Z,100.00
2023-05-24T14:00:19.235Z,100.00
2023-05-24T14:02:47.195Z,100.00
2023-05-24T14:05:26.974Z,100.00
2023-05-24T14:07:58.274Z,100.00
2023-05-24T14:10:26.842Z,100.00
2023-05-24T14:13:12.839Z,100.00
2023-05-24T14:15:43.197Z,100.00
2023-05-24T14:18:11.367Z,100.00
2023-05-24T14:20:40.663Z,100.00
2023-05-24T14:23:09.009Z,100.00
2023-05-24T14:25:36.927Z,100.00
2023-05-24T14:28:04.964Z,100.00
2023-05-24T14:30:32.890Z,100.00
2023-05-24T14:33:03.487Z,100.00
2023-05-24T14:35:38.247Z,100.00
2023-05-24T14:38:06.908Z,100.00
2023-05-24T14:40:34.667Z,100.00
2023-05-24T14:43:03.340Z,100.00
2023-05-24T14:45:31.426Z,100.00
2023-05-24T14:48:01.074Z,100.00
2023-05-24T14:50:28.935Z,100.00
2023-05-24T14:52:56.892Z,100.00
2023-05-24T14:55:25.266Z,100.00
2023-05-24T14:57:53.077Z,100.00
2023-05-24T15:00:22.763Z,100.00
2023-05-24T15:02:52.736Z,100.00
2023-05-24T15:05:20.548Z,98.85
2023-05-24T15:07:48.792Z,97.87
2023-05-24T15:10:16.461Z,98.30
2023-05-24T15:12:45.074Z,97.24
2023-05-24T15:15:13.658Z,96.09
2023-05-24T15:17:41.855Z,95.39
2023-05-24T15:20:10.538Z,94.52
2023-05-24T15:22:38.743Z,94.32
2023-05-24T15:25:07.763Z,93.72
2023-05-24T15:27:35.467Z,93.11
2023-05-24T15:30:03.620Z,92.11
2023-05-24T15:32:31.977Z,91.47
2023-05-24T15:35:00.601Z,90.87
2023-05-24T15:37:28.571Z,90.51
2023-05-24T15:39:56.160Z,90.20
2023-05-24T15:42:25.466Z,90.40
2023-05-24T15:44:53.814Z,92.98
2023-05-24T15:47:22.735Z,95.96
2023-05-24T15:49:50.908Z,98.14
2023-05-24T15:52:19.444Z,99.66
2023-05-24T15:54:47.700Z,100.00
2023-05-24T15:57:15.902Z,100.00
2023-05-24T15:59:45.436Z,100.00
2023-05-24T16:02:14.181Z,100.00
2023-05-24T16:04:42.361Z,100.00
2023-05-24T16:07:10.147Z,100.00
2023-05-24T16:09:38.073Z,100.00
2023-05-24T16:12:07.244Z,100.00
2023-05-24T16:14:35.059Z,100.00
2023-05-24T16:17:05.359Z,100.00
2023-05-24T16:19:33.901Z,100.00
2023-05-24T16:22:02.519Z,100.00
2023-05-24T16:24:30.589Z,100.00
2023-05-24T16:26:58.565Z,100.00
2023-05-24T16:29:26.926Z,100.00
2023-05-24T16:31:54.883Z,100.00
2023-05-24T16:34:24.476Z,100.00
2023-05-24T16:36:52.554Z,100.00
2023-05-24T16:39:20.470Z,100.00
2023-05-24T16:41:48.808Z,100.00
2023-05-24T16:44:21.697Z,100.00
2023-05-24T16:46:53.837Z,100.00
2023-05-24T16:49:25.030Z,100.00
2023-05-24T16:51:52.850Z,100.00
2023-05-24T16:54:21.527Z,100.00
2023-05-24T16:56:49.799Z,100.00
2023-05-24T16:59:18.021Z,100.00
2023-05-24T17:01:45.862Z,100.00
2023-05-24T17:04:13.695Z,100.00
2023-05-24T17:06:42.525Z,100.00
2023-05-24T17:09:10.235Z,100.00
2023-05-24T17:11:38.395Z,100.00
2023-05-24T17:14:06.140Z,100.00
2023-05-24T17:16:34.055Z,100.00
2023-05-24T17:19:02.219Z,100.00
2023-05-24T17:21:31.182Z,100.00
2023-05-24T17:23:59.905Z,100.00
2023-05-24T17:26:28.299Z,100.00
2023-05-24T17:28:57.394Z,100.00
2023-05-24T17:31:25.289Z,100.00
2023-05-24T17:33:53.520Z,100.00
2023-05-24T17:36:22.027Z,100.00
2023-05-24T17:38:49.767Z,100.00
2023-05-24T17:41:18.303Z,100.00
2023-05-24T17:43:46.390Z,100.00
2023-05-24T17:46:14.502Z,100.00
2023-05-24T17:48:43.686Z,100.00
2023-05-24T17:51:11.534Z,100.00
2023-05-24T17:53:41.198Z,100.00
2023-05-24T17:56:09.347Z,100.00
2023-05-24T17:58:37.656Z,100.00
2023-05-24T18:01:06.734Z,100.00
2023-05-24T18:03:37.293Z,100.00
2023-05-24T18:06:07.264Z,100.00
2023-05-24T18:08:37.407Z,100.00
2023-05-24T18:11:08.745Z,100.00
2023-05-24T18:13:40.499Z,100.00
2023-05-24T18:16:09.575Z,100.00
2023-05-24T18:18:40.382Z,100.00
2023-05-24T18:21:09.833Z,100.00
2023-05-24T18:23:38.503Z,100.00
2023-05-24T18:26:07.429Z,100.00
2023-05-24T18:28:38.677Z,100.00
2023-05-24T18:31:14.772Z,100.00
2023-05-24T18:33:42.685Z,100.00
2023-05-24T18:36:12.876Z,100.00
2023-05-24T18:38:41.361Z,100.00
2023-05-24T18:41:10.396Z,100.00
2023-05-24T18:43:38.799Z,100.00
2023-05-24T18:46:07.622Z,100.00
2023-05-24T18:48:35.605Z,100.00
2023-05-24T18:51:03.210Z,100.00
2023-05-24T18:53:30.904Z,100.00
2023-05-24T18:55:58.825Z,100.00
2023-05-24T18:58:26.429Z,100.00
2023-05-24T19:00:54.386Z,100.00
2023-05-24T19:03:22.554Z,100.00
2023-05-24T19:05:50.724Z,100.00
2023-05-24T19:08:21.180Z,100.00
2023-05-24T19:10:49.246Z,100.00
2023-05-24T19:13:17.378Z,100.00
2023-05-24T19:15:45.520Z,100.00
2023-05-24T19:18:15.023Z,100.00
2023-05-24T19:20:43.435Z,100.00
2023-05-24T19:23:11.401Z,100.00
2023-05-24T19:25:42.224Z,100.00
2023-05-24T19:28:11.140Z,100.00
2023-05-24T19:30:39.234Z,100.00
2023-05-24T19:33:07.834Z,100.00
2023-05-24T19:35:37.193Z,100.00
2023-05-24T19:38:05.374Z,100.00
2023-05-24T19:40:33.492Z,100.00
2023-05-24T19:43:02.326Z,100.00
2023-05-24T19:45:30.709Z,100.00
2023-05-24T19:47:59.835Z,100.00
2023-05-24T19:50:29.754Z,100.00
2023-05-24T19:52:59.039Z,100.00
2023-05-24T19:55:26.688Z,100.00
2023-05-24T19:57:54.490Z,100.00
2023-05-24T20:00:22.395Z,100.00
2023-05-24T20:02:50.126Z,100.00
2023-05-24T20:05:18.442Z,100.00
2023-05-24T20:07:46.986Z,100.00
2023-05-24T20:10:15.320Z,100.00
2023-05-24T20:12:43.333Z,100.00
2023-05-24T20:15:11.983Z,100.00
2023-05-24T20:17:39.911Z,100.00
2023-05-24T20:20:08.419Z,100.00
2023-05-24T20:22:36.838Z,100.00
2023-05-24T20:25:04.785Z,100.00
2023-05-24T20:27:33.116Z,100.00
2023-05-24T20:30:01.532Z,100.00
2023-05-24T20:32:32.689Z,100.00
2023-05-24T20:35:01.391Z,100.00
2023-05-24T20:37:29.087Z,100.00
2023-05-24T20:39:57.112Z,100.00
2023-05-24T20:42:24.903Z,100.00
2023-05-24T20:44:53.696Z,100.00
2023-05-24T20:47:21.913Z,100.00
2023-05-24T20:49:49.580Z,100.00
2023-05-24T20:52:17.204Z,100.00
2023-05-24T20:54:45.282Z,100.00
2023-05-24T20:57:14.209Z,100.00
2023-05-24T20:59:42.060Z,100.00
2023-05-24T21:02:10.235Z,100.00
2023-05-24T21:04:38.160Z,100.00
2023-05-24T21:07:05.922Z,100.00
2023-05-24T21:09:35.118Z,100.00
2023-05-24T21:12:03.383Z,100.00
2023-05-24T21:14:31.585Z,100.00
2023-05-24T21:16:59.300Z,100.00
2023-05-24T21:19:27.315Z,100.00
2023-05-24T21:21:55.383Z,100.00
2023-05-24T21:24:23.276Z,100.00
2023-05-24T21:26:52.133Z,100.00
2023-05-24T21:29:20.202Z,100.00
2023-05-24T21:31:49.002Z,100.00
2023-05-24T21:34:16.952Z,100.00
2023-05-24T21:36:45.100Z,100.00
2023-05-24T21:39:13.051Z,100.00
2023-05-24T21:41:41.649Z,100.00
2023-05-24T21:44:09.437Z,100.00
2023-05-24T21:46:37.213Z,100.00
2023-05-24T21:49:04.832Z,100.00
2023-05-24T21:51:32.798Z,100.00
2023-05-24T21:54:00.720Z,100.00
2023-05-24T21:56:29.939Z,100.00
2023-05-24T21:58:57.883Z,100.00
2023-05-24T22:01:25.829Z,100.00
2023-05-24T22:03:54.006Z,100.00
2023-05-24T22:06:23.086Z,100.00
2023-05-24T22:08:51.710Z,100.00
2023-05-24T22:11:20.114Z,100.00
2023-05-24T22:13:48.110Z,100.00
2023-05-24T22:16:16.265Z,100.00
2023-05-24T22:18:44.241Z,100.00
2023-05-24T22:21:14.713Z,100.00
2023-05-24T22:23:44.209Z,100.00
2023-05-24T22:26:12.062Z,100.00
2023-05-24T22:28:53.814Z,100.00
2023-05-24T22:31:21.854Z,100.00
2023-05-24T22:33:49.678Z,100.00
2023-05-24T22:36:17.636Z,100.00
2023-05-24T22:38:45.535Z,100.00
2023-05-24T22:41:13.442Z,100.00
2023-05-24T22:43:41.513Z,100.00
2023-05-24T22:46:10.745Z,100.00
2023-05-24T22:48:40.800Z,100.00
2023-05-24T22:51:09.372Z,100.00
2023-05-24T22:53:39.301Z,100.00
2023-05-24T22:56:10.690Z,100.00
2023-05-24T22:58:38.611Z,100.00
2023-05-24T23:01:06.845Z,100.00
2023-05-24T23:03:34.748Z,100.00
2023-05-24T23:06:04.635Z,100.00
2023-05-24T23:08:33.627Z,100.00
2023-05-24T23:11:01.465Z,100.00
2023-05-24T23:13:33.497Z,100.00
2023-05-24T23:16:01.668Z,100.00
2023-05-24T23:18:29.565Z,100.00
2023-05-24T23:20:58.655Z,100.00
2023-05-24T23:23:27.422Z,100.00
2023-05-24T23:25:55.472Z,100.00
2023-05-24T23:28:24.473Z,100.00
2023-05-24T23:33:08.031Z,100.00
2023-05-24T23:35:35.925Z,100.00
2023-05-24T23:38:03.645Z,100.00
2023-05-24T23:40:31.497Z,100.00
2023-05-24T23:42:59.229Z,100.00
2023-05-24T23:45:27.101Z,100.00
2023-05-24T23:47:54.801Z,100.00
2023-05-24T23:50:22.932Z,100.00
2023-05-24T23:52:50.796Z,100.00
2023-05-24T23:55:18.907Z,100.00
2023-05-24T23:57:47.773Z,100.00
