createdAt,value
2023-04-27T00:01:56.388Z,41.49
2023-04-27T00:04:24.458Z,41.34
2023-04-27T00:06:51.700Z,41.34
2023-04-27T00:09:20.123Z,41.24
2023-04-27T00:11:49.050Z,41.40
2023-04-27T00:14:18.706Z,41.42
2023-04-27T00:16:49.351Z,41.29
2023-04-27T00:19:18.536Z,41.36
2023-04-27T00:21:48.169Z,41.56
2023-04-27T00:24:14.710Z,41.54
2023-04-27T00:26:41.645Z,41.64
2023-04-27T00:29:11.041Z,41.71
2023-04-27T00:31:42.077Z,41.65
2023-04-27T00:34:14.145Z,41.38
2023-04-27T00:36:40.719Z,41.58
2023-04-27T00:39:07.329Z,41.48
2023-04-27T00:41:37.375Z,41.52
2023-04-27T00:44:06.447Z,41.53
2023-04-27T00:46:34.178Z,41.60
2023-04-27T00:49:01.224Z,41.60
2023-04-27T00:51:30.255Z,41.68
2023-04-27T00:54:00.525Z,41.59
2023-04-27T00:56:34.524Z,41.48
2023-04-27T00:59:01.126Z,41.71
2023-04-27T01:01:30.797Z,41.62
2023-04-27T01:03:57.475Z,41.71
2023-04-27T01:06:30.516Z,41.79
2023-04-27T01:09:00.414Z,41.67
2023-04-27T01:11:27.014Z,41.67
2023-04-27T01:13:59.561Z,41.75
2023-04-27T01:16:28.407Z,41.83
2023-04-27T01:18:55.667Z,42.00
2023-04-27T01:21:23.904Z,41.61
2023-04-27T01:23:57.149Z,41.84
2023-04-27T01:26:23.748Z,41.64
2023-04-27T01:28:50.300Z,41.65
2023-04-27T01:31:16.931Z,41.48
2023-04-27T01:33:43.660Z,41.74
2023-04-27T01:36:12.708Z,41.80
2023-04-27T01:38:39.317Z,41.53
2023-04-27T01:41:09.233Z,41.66
2023-04-27T01:43:38.952Z,41.74
2023-04-27T01:46:07.518Z,41.80
2023-04-27T01:48:34.699Z,41.71
2023-04-27T01:51:07.737Z,41.80
2023-04-27T01:53:37.255Z,41.81
2023-04-27T01:56:05.142Z,41.83
2023-04-27T01:58:32.183Z,41.64
2023-04-27T02:00:58.804Z,41.85
2023-04-27T02:03:25.516Z,41.81
2023-04-27T02:05:52.304Z,41.73
2023-04-27T02:08:18.916Z,41.82
2023-04-27T02:10:45.783Z,41.82
2023-04-27T02:13:17.687Z,41.89
2023-04-27T02:15:44.253Z,41.74
2023-04-27T02:18:10.918Z,41.62
2023-04-27T02:20:37.511Z,41.82
2023-04-27T02:23:04.296Z,41.67
2023-04-27T02:25:30.854Z,41.79
2023-04-27T02:27:57.463Z,41.75
2023-04-27T02:30:30.246Z,41.74
2023-04-27T02:32:59.740Z,41.62
2023-04-27T02:35:26.476Z,41.80
2023-04-27T02:37:53.021Z,41.73
2023-04-27T02:40:19.570Z,41.68
2023-04-27T02:42:46.142Z,41.74
2023-04-27T02:45:12.729Z,41.66
2023-04-27T02:47:39.340Z,41.69
2023-04-27T02:50:08.955Z,41.61
2023-04-27T02:52:35.502Z,41.73
2023-04-27T02:55:02.845Z,41.70
2023-04-27T02:57:29.448Z,41.62
2023-04-27T02:59:56.028Z,41.77
2023-04-27T03:02:22.709Z,41.60
2023-04-27T03:04:56.211Z,41.56
2023-04-27T03:07:24.461Z,41.63
2023-04-27T03:09:51.074Z,41.60
2023-04-27T03:12:20.289Z,41.35
2023-04-27T03:14:46.827Z,41.55
2023-04-27T03:17:13.399Z,41.62
2023-04-27T03:19:39.941Z,41.58
2023-04-27T03:22:09.583Z,41.55
2023-04-27T03:24:39.219Z,41.63
2023-04-27T03:27:05.958Z,41.57
2023-04-27T03:29:32.520Z,41.49
2023-04-27T03:31:59.132Z,41.58
2023-04-27T03:34:26.932Z,41.45
2023-04-27T03:36:55.882Z,41.59
2023-04-27T03:39:25.503Z,41.63
2023-04-27T03:41:52.036Z,41.70
2023-04-27T03:44:22.892Z,41.70
2023-04-27T03:46:49.453Z,41.64
2023-04-27T03:49:16.268Z,41.73
2023-04-27T03:51:45.322Z,41.72
2023-04-27T03:54:11.911Z,41.46
2023-04-27T03:56:38.534Z,41.40
2023-04-27T03:59:05.311Z,41.46
2023-04-27T04:01:32.060Z,41.64
2023-04-27T04:03:58.899Z,41.50
2023-04-27T04:06:34.062Z,41.49
2023-04-27T04:09:10.459Z,41.45
2023-04-27T04:11:44.162Z,41.44
2023-04-27T04:14:10.755Z,41.57
2023-04-27T04:16:37.330Z,41.51
2023-04-27T04:19:04.031Z,41.51
2023-04-27T04:21:38.449Z,41.45
2023-04-27T04:24:08.516Z,41.52
2023-04-27T04:26:40.294Z,41.34
2023-04-27T04:29:08.336Z,41.47
2023-04-27T04:31:36.208Z,41.45
2023-04-27T04:34:03.504Z,41.50
2023-04-27T04:36:34.707Z,41.43
2023-04-27T04:39:01.263Z,41.36
2023-04-27T04:44:11.498Z,41.06
2023-04-27T04:46:38.468Z,41.33
2023-04-27T04:49:05.088Z,41.50
2023-04-27T04:51:34.727Z,41.48
2023-04-27T04:54:02.174Z,41.47
2023-04-27T04:56:31.516Z,41.61
2023-04-27T04:58:58.082Z,41.34
2023-04-27T05:01:24.684Z,41.55
2023-04-27T05:03:54.443Z,41.70
2023-04-27T05:06:21.535Z,41.34
2023-04-27T05:08:48.332Z,41.57
2023-04-27T05:11:14.885Z,41.30
2023-04-27T05:13:41.524Z,41.32
2023-04-27T05:16:11.111Z,41.40
2023-04-27T05:18:37.694Z,41.35
2023-04-27T05:21:04.293Z,41.49
2023-04-27T05:23:33.345Z,41.51
2023-04-27T05:26:02.588Z,41.39
2023-04-27T05:28:29.171Z,41.34
2023-04-27T05:30:55.723Z,41.15
2023-04-27T05:33:22.324Z,41.29
2023-04-27T05:35:48.900Z,41.25
2023-04-27T05:38:17.514Z,41.46
2023-04-27T05:40:44.126Z,41.36
2023-04-27T05:43:10.686Z,41.33
2023-04-27T05:45:39.978Z,41.46
2023-04-27T05:48:15.054Z,41.31
2023-04-27T05:50:41.621Z,41.45
2023-04-27T05:53:10.179Z,41.53
2023-04-27T05:55:37.755Z,41.57
2023-04-27T05:58:07.985Z,41.42
2023-04-27T06:00:36.586Z,41.63
2023-04-27T06:03:14.189Z,41.25
2023-04-27T06:05:41.059Z,41.43
2023-04-27T06:08:07.762Z,41.38
2023-04-27T06:10:34.412Z,41.26
2023-04-27T06:13:00.957Z,41.17
2023-04-27T06:15:27.502Z,41.34
2023-04-27T06:17:54.094Z,41.30
2023-04-27T06:20:23.128Z,41.52
2023-04-27T06:22:51.263Z,41.15
2023-04-27T06:25:17.925Z,41.34
2023-04-27T06:27:44.547Z,41.28
2023-04-27T06:30:11.780Z,41.14
2023-04-27T06:32:38.416Z,41.17
2023-04-27T06:35:06.805Z,41.07
2023-04-27T06:37:36.301Z,41.09
2023-04-27T06:40:05.574Z,41.26
2023-04-27T06:42:32.141Z,41.09
2023-04-27T06:45:01.105Z,41.07
2023-04-27T06:47:33.091Z,41.11
2023-04-27T06:49:59.618Z,41.00
2023-04-27T06:52:26.164Z,41.07
2023-04-27T06:54:52.755Z,41.18
2023-04-27T06:57:19.318Z,41.10
2023-04-27T06:59:46.018Z,41.13
2023-04-27T07:02:12.590Z,41.31
2023-04-27T07:04:39.354Z,40.93
2023-04-27T07:07:06.416Z,41.05
2023-04-27T07:09:36.897Z,41.11
2023-04-27T07:12:03.751Z,40.83
2023-04-27T07:14:36.295Z,41.06
2023-04-27T07:17:05.397Z,41.04
2023-04-27T07:19:34.030Z,41.14
2023-04-27T07:22:00.611Z,40.87
2023-04-27T07:24:27.160Z,41.02
2023-04-27T07:26:54.172Z,41.14
2023-04-27T07:29:27.149Z,41.07
2023-04-27T07:31:55.791Z,41.00
2023-04-27T07:34:27.981Z,41.04
2023-04-27T07:36:55.839Z,41.13
2023-04-27T07:39:26.399Z,41.03
2023-04-27T07:41:53.469Z,41.02
2023-04-27T07:44:20.031Z,41.19
2023-04-27T07:46:49.704Z,41.31
2023-04-27T07:49:20.020Z,41.20
2023-04-27T07:51:46.595Z,40.98
2023-04-27T07:54:13.147Z,41.08
2023-04-27T07:56:42.114Z,41.17
2023-04-27T07:59:10.553Z,41.24
2023-04-27T08:01:37.863Z,40.93
2023-04-27T08:04:04.958Z,41.17
2023-04-27T08:06:35.518Z,40.97
2023-04-27T08:09:06.619Z,41.32
2023-04-27T08:11:36.292Z,40.98
2023-04-27T08:14:02.897Z,40.91
2023-04-27T08:16:29.533Z,40.95
2023-04-27T08:18:57.158Z,40.84
2023-04-27T08:21:39.669Z,40.70
2023-04-27T08:24:09.125Z,41.03
2023-04-27T08:26:35.850Z,41.03
2023-04-27T08:29:15.523Z,41.01
2023-04-27T08:31:49.031Z,40.87
2023-04-27T08:34:18.756Z,40.83
2023-04-27T08:36:48.309Z,40.76
2023-04-27T08:39:18.380Z,40.84
2023-04-27T08:41:45.300Z,40.70
2023-04-27T08:44:13.684Z,40.84
2023-04-27T08:46:40.917Z,40.95
2023-04-27T08:49:10.452Z,40.81
2023-04-27T08:51:37.074Z,40.63
2023-04-27T08:54:03.691Z,40.63
2023-04-27T08:56:33.308Z,40.63
2023-04-27T08:59:01.672Z,40.77
2023-04-27T09:01:34.337Z,40.75
2023-04-27T09:04:09.225Z,40.85
2023-04-27T09:06:37.689Z,40.84
2023-04-27T09:09:04.474Z,40.79
2023-04-27T09:11:35.767Z,40.70
2023-04-27T09:14:22.623Z,40.89
2023-04-27T09:16:59.984Z,40.70
2023-04-27T09:19:30.832Z,40.86
2023-04-27T09:24:56.702Z,40.71
2023-04-27T09:27:27.350Z,40.79
2023-04-27T09:29:56.516Z,40.80
2023-04-27T09:32:23.178Z,40.78
2023-04-27T09:34:49.769Z,40.93
2023-04-27T09:37:16.675Z,40.86
2023-04-27T09:39:43.416Z,41.02
2023-04-27T09:42:13.526Z,40.87
2023-04-27T09:44:40.126Z,41.11
2023-04-27T09:47:07.493Z,41.07
2023-04-27T09:49:34.697Z,41.15
2023-04-27T09:52:06.287Z,41.18
2023-04-27T09:54:34.304Z,41.00
2023-04-27T09:57:16.571Z,41.03
2023-04-27T10:00:08.006Z,40.91
2023-04-27T10:02:52.721Z,41.14
2023-04-27T10:05:45.613Z,40.84
2023-04-27T10:08:12.295Z,40.90
2023-04-27T10:10:48.778Z,40.89
2023-04-27T10:13:23.332Z,40.79
2023-04-27T10:15:50.487Z,41.05
2023-04-27T10:18:28.809Z,40.70
2023-04-27T10:21:15.745Z,41.04
2023-04-27T10:23:52.208Z,40.86
2023-04-27T10:26:31.084Z,40.82
2023-04-27T10:29:07.303Z,41.03
2023-04-27T10:31:34.245Z,40.89
2023-04-27T10:34:10.816Z,40.93
2023-04-27T10:36:39.090Z,40.90
2023-04-27T10:39:19.962Z,40.97
2023-04-27T10:41:56.944Z,41.11
2023-04-27T10:44:34.118Z,40.89
2023-04-27T10:47:05.272Z,41.04
2023-04-27T10:49:34.450Z,41.08
2023-04-27T10:52:04.793Z,41.12
2023-04-27T10:54:31.653Z,41.07
2023-04-27T10:57:08.118Z,41.14
2023-04-27T10:59:35.930Z,41.05
2023-04-27T11:02:03.106Z,41.22
2023-04-27T11:04:43.111Z,41.16
2023-04-27T11:07:10.562Z,41.25
2023-04-27T11:09:42.289Z,41.17
2023-04-27T11:12:18.666Z,41.01
2023-04-27T11:14:45.282Z,41.23
2023-04-27T11:17:15.710Z,41.22
2023-04-27T11:19:47.869Z,41.31
2023-04-27T11:22:18.483Z,41.10
2023-04-27T11:24:52.245Z,41.11
2023-04-27T11:27:19.966Z,41.13
2023-04-27T11:29:46.553Z,40.89
2023-04-27T11:32:24.430Z,41.04
2023-04-27T11:34:53.473Z,41.04
2023-04-27T11:37:25.388Z,40.90
2023-04-27T11:39:53.321Z,41.11
2023-04-27T11:42:28.496Z,41.01
2023-04-27T11:45:01.809Z,41.02
2023-04-27T11:47:30.555Z,41.09
2023-04-27T11:50:02.007Z,41.11
2023-04-27T11:52:29.705Z,41.03
2023-04-27T11:54:59.361Z,40.90
2023-04-27T11:57:29.179Z,40.74
2023-04-27T11:59:57.749Z,40.91
2023-04-27T12:02:24.480Z,40.76
2023-04-27T12:04:51.607Z,41.00
2023-04-27T12:07:18.948Z,41.09
2023-04-27T12:09:50.815Z,41.01
2023-04-27T12:12:23.617Z,40.91
2023-04-27T12:14:51.163Z,40.86
2023-04-27T12:17:23.697Z,41.03
2023-04-27T12:19:52.668Z,40.87
2023-04-27T12:22:20.975Z,40.86
2023-04-27T12:24:47.555Z,40.86
2023-04-27T12:27:14.927Z,40.99
2023-04-27T12:29:47.399Z,40.83
2023-04-27T12:32:18.137Z,40.84
2023-04-27T12:34:44.693Z,40.69
2023-04-27T12:37:19.185Z,40.81
2023-04-27T12:39:48.396Z,40.78
2023-04-27T12:42:15.027Z,40.69
2023-04-27T12:44:41.688Z,40.54
2023-04-27T12:47:09.408Z,40.52
2023-04-27T12:49:36.485Z,40.54
2023-04-27T12:52:03.033Z,40.40
2023-04-27T12:54:29.602Z,40.48
2023-04-27T12:57:06.103Z,40.22
2023-04-27T12:59:36.271Z,40.31
2023-04-27T13:02:03.371Z,40.37
2023-04-27T13:04:31.274Z,40.27
2023-04-27T13:07:06.891Z,40.15
2023-04-27T13:09:33.470Z,40.14
2023-04-27T13:12:01.538Z,39.92
2023-04-27T13:14:31.786Z,40.14
2023-04-27T13:16:58.353Z,40.13
2023-04-27T13:19:27.224Z,40.25
2023-04-27T13:21:56.620Z,40.30
2023-04-27T13:24:24.578Z,40.10
2023-04-27T13:26:53.987Z,40.26
2023-04-27T13:29:21.282Z,40.30
2023-04-27T13:31:47.907Z,40.10
2023-04-27T13:34:14.654Z,40.08
2023-04-27T13:36:44.092Z,39.91
2023-04-27T13:39:10.630Z,40.27
2023-04-27T13:41:37.203Z,40.01
2023-04-27T13:44:03.770Z,39.99
2023-04-27T13:46:30.485Z,40.07
2023-04-27T13:49:00.002Z,40.04
2023-04-27T13:51:28.070Z,39.97
2023-04-27T13:53:57.224Z,39.93
2023-04-27T13:56:23.771Z,39.93
2023-04-27T13:58:52.530Z,39.98
2023-04-27T14:01:20.108Z,39.80
2023-04-27T14:03:46.971Z,39.95
2023-04-27T14:06:15.990Z,39.94
2023-04-27T14:08:42.589Z,39.88
2023-04-27T14:11:12.320Z,39.93
2023-04-27T14:13:38.938Z,39.84
2023-04-27T14:16:11.606Z,39.83
2023-04-27T14:18:38.118Z,39.81
2023-04-27T14:21:04.779Z,39.83
2023-04-27T14:23:31.365Z,39.95
2023-04-27T14:25:57.975Z,39.83
2023-04-27T14:28:24.623Z,39.66
2023-04-27T14:30:51.852Z,39.34
2023-04-27T14:33:21.556Z,39.78
2023-04-27T14:35:48.135Z,39.68
2023-04-27T14:38:14.715Z,39.44
2023-04-27T14:40:41.300Z,39.48
2023-04-27T14:43:07.879Z,39.48
2023-04-27T14:45:47.712Z,39.47
2023-04-27T14:48:17.243Z,39.50
2023-04-27T14:50:45.411Z,39.42
2023-04-27T14:53:14.037Z,39.46
2023-04-27T14:55:45.777Z,39.47
2023-04-27T14:58:17.940Z,39.54
2023-04-27T15:00:45.697Z,39.53
2023-04-27T15:03:15.554Z,39.58
2023-04-27T15:05:47.628Z,39.52
2023-04-27T15:08:14.155Z,39.49
2023-04-27T15:10:40.771Z,39.44
2023-04-27T15:13:07.368Z,39.62
2023-04-27T15:15:33.933Z,39.62
2023-04-27T15:18:00.653Z,39.57
2023-04-27T15:20:29.004Z,39.74
2023-04-27T15:22:55.601Z,39.36
2023-04-27T15:25:23.175Z,39.43
2023-04-27T15:27:49.768Z,39.56
2023-04-27T15:30:16.401Z,39.74
2023-04-27T15:32:42.997Z,39.54
2023-04-27T15:35:09.693Z,39.53
2023-04-27T15:37:39.430Z,39.58
2023-04-27T15:40:09.947Z,39.42
2023-04-27T15:42:36.509Z,39.44
2023-04-27T15:45:03.999Z,39.44
2023-04-27T15:47:30.560Z,39.45
2023-04-27T15:49:58.215Z,39.41
2023-04-27T15:52:27.112Z,39.54
2023-04-27T15:54:54.358Z,39.60
2023-04-27T15:57:20.962Z,39.72
2023-04-27T15:59:47.634Z,39.55
2023-04-27T16:02:14.280Z,39.42
2023-04-27T16:04:40.885Z,39.42
2023-04-27T16:07:07.482Z,39.44
2023-04-27T16:09:34.193Z,39.61
2023-04-27T16:12:01.527Z,39.51
2023-04-27T16:14:28.082Z,39.37
2023-04-27T16:16:58.748Z,39.42
2023-04-27T16:19:31.864Z,39.50
2023-04-27T16:22:06.846Z,39.46
2023-04-27T16:24:33.423Z,39.44
2023-04-27T16:26:59.978Z,39.49
2023-04-27T16:29:26.519Z,39.59
2023-04-27T16:31:58.606Z,39.57
2023-04-27T16:34:25.556Z,39.58
2023-04-27T16:36:52.542Z,39.66
2023-04-27T16:39:19.444Z,39.65
2023-04-27T16:41:48.683Z,39.73
2023-04-27T16:44:18.241Z,39.67
2023-04-27T16:46:45.757Z,39.76
2023-04-27T16:49:12.500Z,39.52
2023-04-27T16:51:39.276Z,39.66
2023-04-27T16:54:08.697Z,39.57
2023-04-27T16:56:41.410Z,39.75
2023-04-27T16:59:10.473Z,39.53
2023-04-27T17:01:37.450Z,39.50
2023-04-27T17:04:04.263Z,39.67
2023-04-27T17:06:32.156Z,39.63
2023-04-27T17:09:02.004Z,39.64
2023-04-27T17:11:28.838Z,39.58
2023-04-27T17:13:55.552Z,39.49
2023-04-27T17:16:22.265Z,39.67
2023-04-27T17:18:49.059Z,39.75
2023-04-27T17:21:17.205Z,39.60
2023-04-27T17:23:46.514Z,39.71
2023-04-27T17:26:22.522Z,39.98
2023-04-27T17:28:50.923Z,39.51
2023-04-27T17:31:17.833Z,39.94
2023-04-27T17:33:47.392Z,39.75
2023-04-27T17:36:15.007Z,39.93
2023-04-27T17:38:44.475Z,39.75
2023-04-27T17:41:11.098Z,39.93
2023-04-27T17:43:39.984Z,39.84
2023-04-27T17:46:10.663Z,39.90
2023-04-27T17:48:49.436Z,39.82
2023-04-27T17:51:18.553Z,40.05
2023-04-27T17:53:45.226Z,39.98
2023-04-27T17:56:11.766Z,39.81
2023-04-27T17:58:41.253Z,40.22
2023-04-27T18:01:14.243Z,40.08
2023-04-27T18:03:55.189Z,40.15
2023-04-27T18:06:21.872Z,40.14
2023-04-27T18:08:50.711Z,40.15
2023-04-27T18:11:17.292Z,40.21
2023-04-27T18:13:47.663Z,40.20
2023-04-27T18:16:17.358Z,40.20
2023-04-27T18:18:43.941Z,40.28
2023-04-27T18:21:13.751Z,40.19
2023-04-27T18:23:41.333Z,40.38
2023-04-27T18:26:09.270Z,40.22
2023-04-27T18:28:40.087Z,40.20
2023-04-27T18:31:15.845Z,40.34
2023-04-27T18:33:45.713Z,40.24
2023-04-27T18:36:12.611Z,40.18
2023-04-27T18:38:40.323Z,40.14
2023-04-27T18:41:07.327Z,40.18
2023-04-27T18:43:36.855Z,40.26
2023-04-27T18:46:06.700Z,40.08
2023-04-27T18:48:33.329Z,40.26
2023-04-27T18:50:59.916Z,40.02
2023-04-27T18:53:27.408Z,40.17
2023-04-27T18:55:54.037Z,40.07
2023-04-27T18:58:20.614Z,40.12
2023-04-27T19:00:47.168Z,40.12
2023-04-27T19:03:13.950Z,40.05
2023-04-27T19:05:43.961Z,40.01
2023-04-27T19:08:10.724Z,39.93
2023-04-27T19:10:37.448Z,40.01
2023-04-27T19:13:04.098Z,40.02
2023-04-27T19:15:33.360Z,40.14
2023-04-27T19:18:10.654Z,40.17
2023-04-27T19:20:44.953Z,39.99
2023-04-27T19:23:12.674Z,40.03
2023-04-27T19:25:40.353Z,40.19
2023-04-27T19:28:07.046Z,40.29
2023-04-27T19:30:36.688Z,40.03
2023-04-27T19:33:03.905Z,40.19
2023-04-27T19:35:30.618Z,40.28
2023-04-27T19:37:57.251Z,40.49
2023-04-27T19:40:23.816Z,40.33
2023-04-27T19:42:50.419Z,40.25
2023-04-27T19:45:18.049Z,40.17
2023-04-27T19:47:46.335Z,40.20
2023-04-27T19:50:15.997Z,40.21
2023-04-27T19:52:45.638Z,40.08
2023-04-27T19:55:12.539Z,40.29
2023-04-27T19:57:39.290Z,40.15
2023-04-27T20:00:12.301Z,40.22
2023-04-27T20:02:39.052Z,40.25
2023-04-27T20:05:06.303Z,40.05
2023-04-27T20:07:33.136Z,40.09
2023-04-27T20:10:00.781Z,40.18
2023-04-27T20:15:08.262Z,40.08
2023-04-27T20:17:34.902Z,40.37
2023-04-27T20:20:06.521Z,40.37
2023-04-27T20:22:33.150Z,40.20
2023-04-27T20:25:00.246Z,40.38
2023-04-27T20:27:32.395Z,40.02
2023-04-27T20:29:58.942Z,40.47
2023-04-27T20:32:25.493Z,40.24
2023-04-27T20:34:52.053Z,40.33
2023-04-27T20:37:23.194Z,40.22
2023-04-27T20:39:49.879Z,40.33
2023-04-27T20:42:19.204Z,40.21
2023-04-27T20:44:48.499Z,40.30
2023-04-27T20:47:15.175Z,40.41
2023-04-27T20:49:47.901Z,40.32
2023-04-27T20:52:14.571Z,40.27
2023-04-27T20:54:44.047Z,40.25
2023-04-27T20:57:13.997Z,40.39
2023-04-27T20:59:42.596Z,40.32
2023-04-27T21:02:11.488Z,40.32
2023-04-27T21:04:38.215Z,40.31
2023-04-27T21:07:05.055Z,40.59
2023-04-27T21:09:31.660Z,40.26
2023-04-27T21:11:58.210Z,40.43
2023-04-27T21:14:24.809Z,40.47
2023-04-27T21:16:51.411Z,40.53
2023-04-27T21:19:20.918Z,40.49
2023-04-27T21:21:47.582Z,40.71
2023-04-27T21:24:14.146Z,40.64
2023-04-27T21:26:42.254Z,40.39
2023-04-27T21:31:55.053Z,40.67
2023-04-27T21:34:21.948Z,40.54
2023-04-27T21:36:51.035Z,40.57
2023-04-27T21:39:17.591Z,40.49
2023-04-27T21:41:44.205Z,40.72
2023-04-27T21:44:10.913Z,40.61
2023-04-27T21:46:37.601Z,40.68
2023-04-27T21:49:06.157Z,40.65
2023-04-27T21:51:34.550Z,40.68
2023-04-27T21:54:03.772Z,40.64
2023-04-27T21:56:30.561Z,40.74
2023-04-27T21:58:57.129Z,40.85
2023-04-27T22:01:24.381Z,40.71
2023-04-27T22:03:54.238Z,40.71
2023-04-27T22:06:21.001Z,40.75
2023-04-27T22:08:49.904Z,40.70
2023-04-27T22:11:19.407Z,40.69
2023-04-27T22:13:46.528Z,40.82
2023-04-27T22:16:15.738Z,40.53
2023-04-27T22:18:45.284Z,40.75
2023-04-27T22:21:12.915Z,40.79
2023-04-27T22:23:39.540Z,40.46
2023-04-27T22:26:08.751Z,40.71
2023-04-27T22:28:35.607Z,40.85
2023-04-27T22:31:02.185Z,40.79
2023-04-27T22:33:28.738Z,40.63
2023-04-27T22:35:55.321Z,40.58
2023-04-27T22:38:21.867Z,40.69
2023-04-27T22:40:48.414Z,40.63
2023-04-27T22:43:14.975Z,40.57
2023-04-27T22:45:41.540Z,40.60
2023-04-27T22:48:08.219Z,40.47
2023-04-27T22:50:35.079Z,40.49
2023-04-27T22:53:02.839Z,40.69
2023-04-27T22:55:31.791Z,40.69
2023-04-27T22:58:04.430Z,40.73
2023-04-27T23:00:34.092Z,40.73
2023-04-27T23:03:00.929Z,40.62
2023-04-27T23:05:29.047Z,40.68
2023-04-27T23:07:55.672Z,40.65
2023-04-27T23:10:22.635Z,40.55
2023-04-27T23:12:52.894Z,40.49
2023-04-27T23:15:19.440Z,40.65
2023-04-27T23:17:46.071Z,40.64
2023-04-27T23:20:26.806Z,40.77
2023-04-27T23:22:58.190Z,40.70
2023-04-27T23:25:27.306Z,40.62
2023-04-27T23:27:53.875Z,40.67
2023-04-27T23:30:23.498Z,40.81
2023-04-27T23:32:50.203Z,40.71
2023-04-27T23:35:16.865Z,40.56
2023-04-27T23:37:44.279Z,40.67
2023-04-27T23:40:16.889Z,40.76
2023-04-27T23:42:43.471Z,40.59
2023-04-27T23:45:10.535Z,40.74
2023-04-27T23:47:38.808Z,40.79
2023-04-27T23:50:10.374Z,40.71
2023-04-27T23:52:40.386Z,40.69
2023-04-27T23:55:10.251Z,40.66
2023-04-27T23:57:40.131Z,40.84
