createdAt,value
2016-02-23T00:00:06.435Z,81.67
2016-02-23T00:01:06.422Z,81.76
2016-02-23T00:02:06.425Z,81.86
2016-02-23T00:03:06.428Z,82.14
2016-02-23T00:04:06.414Z,82.14
2016-02-23T00:05:06.410Z,82.14
2016-02-23T00:06:06.413Z,81.86
2016-02-23T00:07:06.400Z,82.14
2016-02-23T00:08:06.402Z,82.05
2016-02-23T00:09:06.406Z,82.24
2016-02-23T00:10:06.424Z,82.05
2016-02-23T00:11:06.379Z,81.95
2016-02-23T00:12:06.383Z,82.05
2016-02-23T00:13:06.385Z,82.14
2016-02-23T00:14:06.372Z,82.05
2016-02-23T00:15:06.358Z,82.33
2016-02-23T00:16:06.361Z,82.43
2016-02-23T00:17:06.364Z,82.14
2016-02-23T00:18:06.351Z,82.24
2016-02-23T00:19:06.354Z,82.14
2016-02-23T00:20:06.341Z,82.24
2016-02-23T00:21:06.344Z,81.95
2016-02-23T00:22:06.327Z,81.95
2016-02-23T00:23:06.319Z,81.86
2016-02-23T00:24:06.294Z,82.05
2016-02-23T00:25:06.285Z,81.86
2016-02-23T00:26:06.277Z,81.95
2016-02-23T00:27:06.255Z,82.14
2016-02-23T00:28:06.238Z,81.86
2016-02-23T00:29:06.237Z,82.24
2016-02-23T00:30:06.236Z,82.05
2016-02-23T00:31:06.219Z,82.14
2016-02-23T00:32:06.202Z,82.14
2016-02-23T00:33:06.203Z,81.95
2016-02-23T00:34:06.205Z,81.86
2016-02-23T00:35:06.192Z,82.33
2016-02-23T00:36:06.193Z,81.86
2016-02-23T00:37:06.194Z,81.95
2016-02-23T00:38:06.180Z,82.05
2016-02-23T00:39:06.167Z,82.05
2016-02-23T00:40:06.170Z,82.14
2016-02-23T00:41:06.155Z,82.14
2016-02-23T00:42:06.164Z,82.43
2016-02-23T00:43:06.151Z,82.33
2016-02-23T00:44:06.139Z,82.14
2016-02-23T00:45:06.141Z,81.86
2016-02-23T00:46:06.145Z,82.33
2016-02-23T00:47:06.131Z,82.24
2016-02-23T00:48:06.133Z,82.14
2016-02-23T00:49:06.121Z,82.05
2016-02-23T00:50:06.123Z,82.05
2016-02-23T00:51:06.110Z,81.86
2016-02-23T00:52:06.113Z,81.95
2016-02-23T00:53:06.100Z,82.33
2016-02-23T00:54:06.103Z,82.24
2016-02-23T00:55:06.090Z,82.05
2016-02-23T00:56:06.092Z,81.86
2016-02-23T00:57:06.080Z,82.24
2016-02-23T00:58:06.083Z,82.05
2016-02-23T00:59:06.085Z,82.05
2016-02-23T01:00:06.072Z,82.24
2016-02-23T01:01:06.091Z,81.95
2016-02-23T01:02:06.062Z,81.95
2016-02-23T01:03:06.065Z,81.95
2016-02-23T01:04:05.333Z,82.05
2016-02-23T01:05:06.038Z,82.24
2016-02-23T01:06:06.041Z,82.05
2016-02-23T01:07:06.044Z,81.76
2016-02-23T01:08:06.046Z,82.05
2016-02-23T01:09:06.034Z,81.95
2016-02-23T01:10:06.037Z,81.86
2016-02-23T01:11:06.023Z,81.95
2016-02-23T01:12:06.027Z,81.86
2016-02-23T01:13:06.013Z,81.86
2016-02-23T01:14:06.000Z,81.67
2016-02-23T01:15:06.003Z,81.57
2016-02-23T01:16:05.990Z,81.86
2016-02-23T01:17:05.993Z,81.95
2016-02-23T01:18:05.980Z,81.67
2016-02-23T01:19:05.983Z,81.57
2016-02-23T01:20:05.986Z,81.67
2016-02-23T01:21:05.989Z,81.86
2016-02-23T01:22:05.975Z,81.57
2016-02-23T01:23:05.978Z,81.76
2016-02-23T01:24:05.964Z,81.67
2016-02-23T01:25:05.968Z,81.67
2016-02-23T01:26:05.955Z,81.76
2016-02-23T01:27:05.957Z,81.76
2016-02-23T01:28:05.960Z,81.48
2016-02-23T01:29:05.947Z,81.67
2016-02-23T01:30:05.950Z,81.76
2016-02-23T01:31:05.952Z,81.76
2016-02-23T01:32:05.971Z,81.95
2016-02-23T01:33:05.927Z,81.95
2016-02-23T01:34:05.930Z,82.14
2016-02-23T01:35:05.916Z,82.24
2016-02-23T01:36:05.918Z,82.43
2016-02-23T01:37:05.907Z,81.95
2016-02-23T01:38:05.909Z,82.14
2016-02-23T01:39:05.896Z,82.24
2016-02-23T01:40:05.899Z,82.33
2016-02-23T01:41:05.885Z,82.24
2016-02-23T01:42:05.888Z,82.33
2016-02-23T01:43:05.907Z,82.33
2016-02-23T01:44:05.893Z,82.33
2016-02-23T01:45:05.865Z,82.33
2016-02-23T01:46:05.884Z,82.24
2016-02-23T01:47:05.886Z,82.24
2016-02-23T01:48:05.857Z,82.33
2016-02-23T01:49:05.845Z,82.33
2016-02-23T01:50:05.847Z,82.24
2016-02-23T01:51:05.850Z,82.14
2016-02-23T01:52:05.837Z,81.95
2016-02-23T01:53:05.839Z,81.67
2016-02-23T01:54:05.827Z,81.57
2016-02-23T01:55:05.814Z,81.57
2016-02-23T01:56:05.832Z,81.86
2016-02-23T01:57:05.820Z,81.67
2016-02-23T01:58:05.806Z,81.76
2016-02-23T01:59:05.793Z,81.76
2016-02-23T02:00:05.797Z,81.67
2016-02-23T02:01:05.799Z,81.76
2016-02-23T02:02:05.785Z,81.48
2016-02-23T02:03:05.788Z,81.67
2016-02-23T02:04:05.791Z,81.57
2016-02-23T02:05:05.778Z,81.76
2016-02-23T02:06:05.766Z,81.57
2016-02-23T02:07:05.768Z,81.86
2016-02-23T02:08:05.755Z,82.14
2016-02-23T02:09:05.758Z,81.57
2016-02-23T02:10:05.745Z,81.86
2016-02-23T02:11:05.747Z,82.43
2016-02-23T02:12:05.751Z,82.33
2016-02-23T02:13:05.737Z,82.24
2016-02-23T02:14:05.724Z,82.14
2016-02-23T02:15:05.727Z,82.14
2016-02-23T02:16:05.729Z,82.14
2016-02-23T02:17:05.717Z,82.33
2016-02-23T02:18:05.720Z,82.05
2016-02-23T02:19:05.706Z,82.14
2016-02-23T02:20:05.709Z,82.05
2016-02-23T02:21:05.712Z,82.14
2016-02-23T02:22:05.699Z,82.33
2016-02-23T02:23:05.701Z,82.24
2016-02-23T02:24:05.689Z,81.95
2016-02-23T02:25:05.692Z,81.86
2016-02-23T02:26:05.678Z,81.57
2016-02-23T02:27:05.666Z,81.95
2016-02-23T02:28:05.669Z,82.24
2016-02-23T02:29:05.671Z,81.95
2016-02-23T02:30:05.663Z,82.33
2016-02-23T02:31:05.650Z,81.95
2016-02-23T02:32:05.652Z,81.95
2016-02-23T02:33:05.655Z,81.67
2016-02-23T02:34:05.643Z,81.67
2016-02-23T02:35:05.645Z,81.67
2016-02-23T02:36:05.648Z,81.48
2016-02-23T02:37:05.635Z,81.95
2016-02-23T02:38:05.621Z,81.95
2016-02-23T02:39:05.625Z,81.95
2016-02-23T02:40:05.627Z,81.67
2016-02-23T02:41:05.614Z,81.86
2016-02-23T02:42:05.602Z,81.76
2016-02-23T02:43:05.620Z,81.95
2016-02-23T02:44:05.606Z,82.14
2016-02-23T02:45:05.593Z,81.95
2016-02-23T02:46:05.596Z,81.48
2016-02-23T02:47:05.583Z,81.57
2016-02-23T02:48:05.571Z,81.95
2016-02-23T02:49:05.573Z,82.14
2016-02-23T02:50:05.575Z,82.05
2016-02-23T02:51:05.564Z,81.67
2016-02-23T02:52:05.566Z,81.95
2016-02-23T02:53:05.552Z,82.14
2016-02-23T02:54:05.556Z,82.52
2016-02-23T02:55:05.558Z,82.14
2016-02-23T02:56:05.545Z,82.24
2016-02-23T02:57:05.533Z,82.05
2016-02-23T02:58:05.535Z,82.05
2016-02-23T02:59:05.522Z,82.05
2016-02-23T03:00:05.525Z,81.95
2016-02-23T03:01:05.527Z,82.05
2016-02-23T03:02:05.514Z,81.95
2016-02-23T03:03:05.502Z,82.14
2016-02-23T03:04:05.505Z,82.14
2016-02-23T03:05:05.507Z,82.24
2016-02-23T03:06:05.510Z,82.14
2016-02-23T03:07:05.497Z,82.14
2016-02-23T03:08:05.499Z,82.05
2016-02-23T03:09:05.487Z,81.95
2016-02-23T03:10:05.489Z,82.33
2016-02-23T03:11:05.476Z,82.14
2016-02-23T03:12:05.478Z,81.95
2016-02-23T03:13:05.466Z,81.95
2016-02-23T03:14:05.468Z,81.95
2016-02-23T03:15:05.456Z,82.33
2016-02-23T03:16:05.459Z,82.14
2016-02-23T03:17:05.461Z,82.05
2016-02-23T03:18:05.464Z,82.24
2016-02-23T03:19:05.451Z,82.33
2016-02-23T03:20:05.437Z,82.14
2016-02-23T03:21:05.440Z,82.14
2016-02-23T03:22:05.428Z,82.43
2016-02-23T03:23:05.430Z,82.24
2016-02-23T03:24:05.434Z,82.14
2016-02-23T03:25:05.420Z,82.14
2016-02-23T03:26:05.250Z,82.05
2016-02-23T03:27:05.411Z,82.05
2016-02-23T03:28:05.413Z,82.14
2016-02-23T03:29:05.400Z,82.24
2016-02-23T03:30:05.418Z,82.05
2016-02-23T03:31:05.389Z,82.14
2016-02-23T03:32:05.391Z,82.05
2016-02-23T03:33:05.395Z,82.14
2016-02-23T03:34:05.382Z,82.14
2016-02-23T03:35:05.368Z,82.14
2016-02-23T03:36:05.372Z,82.33
2016-02-23T03:37:05.358Z,82.24
2016-02-23T03:38:05.361Z,82.14
2016-02-23T03:39:05.363Z,82.24
2016-02-23T03:40:05.351Z,81.95
2016-02-23T03:41:05.354Z,82.14
2016-02-23T03:42:05.341Z,82.14
2016-02-23T03:43:05.343Z,82.24
2016-02-23T03:44:05.331Z,82.14
2016-02-23T03:45:05.333Z,82.43
2016-02-23T03:46:05.321Z,82.33
2016-02-23T03:47:05.323Z,82.33
2016-02-23T03:48:05.325Z,82.33
2016-02-23T03:49:05.329Z,82.33
2016-02-23T03:50:05.315Z,82.52
2016-02-23T03:51:05.303Z,82.43
2016-02-23T03:52:05.306Z,82.14
2016-02-23T03:53:05.292Z,82.33
2016-02-23T03:54:05.295Z,82.24
2016-02-23T03:55:05.282Z,82.43
2016-02-23T03:56:05.284Z,82.24
2016-02-23T03:57:05.271Z,82.33
2016-02-23T03:58:05.259Z,82.71
2016-02-23T03:59:05.261Z,82.52
2016-02-23T04:00:05.264Z,82.33
2016-02-23T04:01:05.252Z,82.52
2016-02-23T04:02:05.238Z,82.52
2016-02-23T04:03:05.257Z,82.52
2016-02-23T04:04:05.244Z,82.43
2016-02-23T04:05:05.230Z,82.33
2016-02-23T04:06:05.233Z,82.43
2016-02-23T04:07:05.221Z,82.14
2016-02-23T04:08:05.223Z,82.05
2016-02-23T04:09:05.210Z,82.14
2016-02-23T04:10:05.213Z,82.05
2016-02-23T04:11:05.216Z,82.14
2016-02-23T04:12:05.202Z,82.05
2016-02-23T04:13:05.190Z,82.14
2016-02-23T04:14:05.193Z,82.14
2016-02-23T04:15:05.195Z,82.24
2016-02-23T04:16:05.182Z,82.05
2016-02-23T04:17:05.185Z,82.14
2016-02-23T04:18:05.172Z,82.14
2016-02-23T04:19:05.175Z,82.05
2016-02-23T04:20:05.162Z,82.05
2016-02-23T04:21:05.164Z,81.95
2016-02-23T04:22:05.151Z,82.05
2016-02-23T04:23:05.154Z,82.05
2016-02-23T04:24:05.156Z,82.24
2016-02-23T04:25:05.159Z,81.95
2016-02-23T04:26:05.147Z,82.14
2016-02-23T04:27:05.149Z,82.05
2016-02-23T04:28:05.137Z,82.14
2016-02-23T04:29:05.123Z,82.14
2016-02-23T04:30:05.110Z,81.95
2016-02-23T04:31:05.114Z,82.05
2016-02-23T04:32:05.116Z,82.14
2016-02-23T04:33:05.103Z,82.33
2016-02-23T04:34:05.122Z,82.52
2016-02-23T04:35:05.093Z,82.14
2016-02-23T04:36:05.127Z,82.33
2016-02-23T04:37:05.099Z,82.24
2016-02-23T04:38:05.085Z,82.14
2016-02-23T04:39:05.087Z,82.14
2016-02-23T04:40:05.074Z,82.24
2016-02-23T04:41:05.077Z,82.14
2016-02-23T04:42:05.065Z,81.86
2016-02-23T04:43:05.067Z,82.24
2016-02-23T04:44:05.054Z,82.05
2016-02-23T04:45:05.057Z,82.24
2016-02-23T04:46:05.044Z,82.24
2016-02-23T04:47:05.047Z,82.33
2016-02-23T04:48:05.034Z,82.33
2016-02-23T04:49:05.036Z,82.05
2016-02-23T04:50:05.040Z,81.95
2016-02-23T04:51:05.026Z,81.95
2016-02-23T04:52:05.044Z,82.14
2016-02-23T04:53:05.017Z,81.95
2016-02-23T04:54:05.003Z,81.95
2016-02-23T04:55:05.022Z,81.86
2016-02-23T04:56:05.025Z,81.95
2016-02-23T04:57:04.995Z,82.24
2016-02-23T04:58:04.998Z,81.95
2016-02-23T04:59:05.001Z,82.14
2016-02-23T05:00:05.003Z,82.14
2016-02-23T05:01:04.991Z,82.14
2016-02-23T05:02:04.977Z,82.05
2016-02-23T05:03:04.997Z,82.05
2016-02-23T05:04:04.967Z,81.95
2016-02-23T05:05:04.970Z,81.95
2016-02-23T05:06:04.957Z,82.33
2016-02-23T05:07:04.960Z,82.33
2016-02-23T05:08:04.963Z,82.05
2016-02-23T05:09:04.950Z,81.86
2016-02-23T05:10:04.952Z,81.86
2016-02-23T05:11:04.939Z,82.05
2016-02-23T05:12:04.943Z,82.14
2016-02-23T05:13:04.929Z,82.14
2016-02-23T05:14:04.916Z,82.43
2016-02-23T05:15:04.935Z,82.14
2016-02-23T05:16:04.921Z,81.95
2016-02-23T05:17:04.924Z,81.86
2016-02-23T05:18:04.912Z,82.14
2016-02-23T05:19:04.914Z,82.05
2016-02-23T05:20:04.901Z,81.95
2016-02-23T05:21:04.904Z,82.05
2016-02-23T05:22:04.890Z,82.14
2016-02-23T05:23:04.893Z,82.43
2016-02-23T05:24:04.881Z,82.24
2016-02-23T05:25:04.884Z,82.33
2016-02-23T05:26:04.870Z,82.52
2016-02-23T05:27:04.873Z,82.62
2016-02-23T05:28:04.860Z,82.24
2016-02-23T05:29:04.878Z,82.33
2016-02-23T05:30:04.866Z,82.43
2016-02-23T05:31:04.869Z,82.43
2016-02-23T05:32:04.855Z,82.43
2016-02-23T05:33:04.842Z,82.52
2016-02-23T05:34:04.845Z,82.24
2016-02-23T05:35:04.832Z,82.33
2016-02-23T05:36:04.835Z,82.33
2016-02-23T05:37:04.822Z,82.52
2016-02-23T05:38:04.841Z,82.33
2016-02-23T05:39:04.811Z,82.52
2016-02-23T05:40:04.814Z,82.62
2016-02-23T05:41:04.816Z,82.52
2016-02-23T05:42:04.820Z,82.71
2016-02-23T05:43:04.807Z,82.52
2016-02-23T05:44:04.794Z,82.43
2016-02-23T05:45:04.796Z,82.43
2016-02-23T05:46:04.784Z,82.33
2016-02-23T05:47:04.787Z,82.33
2016-02-23T05:48:04.773Z,82.81
2016-02-23T05:49:04.776Z,82.33
2016-02-23T05:50:04.779Z,82.24
2016-02-23T05:51:05.172Z,82.24
2016-02-23T05:52:04.769Z,82.52
2016-02-23T05:53:04.756Z,82.43
2016-02-23T05:54:04.758Z,82.33
2016-02-23T05:55:04.745Z,82.33
2016-02-23T05:56:04.748Z,82.33
2016-02-23T05:57:04.734Z,82.14
2016-02-23T05:58:04.737Z,82.52
2016-02-23T05:59:04.725Z,82.81
2016-02-23T06:00:04.727Z,82.71
2016-02-23T06:01:04.715Z,82.62
2016-02-23T06:02:04.717Z,82.24
2016-02-23T06:03:04.704Z,82.43
2016-02-23T06:04:04.707Z,82.43
2016-02-23T06:05:04.710Z,82.81
2016-02-23T06:06:04.697Z,82.9
2016-02-23T06:07:04.699Z,82.81
2016-02-23T06:08:04.702Z,82.81
2016-02-23T06:09:04.689Z,83
2016-02-23T06:10:04.692Z,83
2016-02-23T06:11:04.694Z,82.9
2016-02-23T06:12:04.666Z,83
2016-02-23T06:13:04.669Z,82.9
2016-02-23T06:14:04.671Z,82.71
2016-02-23T06:15:04.674Z,82.81
2016-02-23T06:16:04.661Z,82.71
2016-02-23T06:17:04.648Z,82.52
2016-02-23T06:18:04.652Z,82.62
2016-02-23T06:19:04.638Z,82.81
2016-02-23T06:20:04.641Z,82.62
2016-02-23T06:21:04.628Z,82.81
2016-02-23T06:22:04.631Z,82.81
2016-02-23T06:23:04.633Z,82.71
2016-02-23T06:24:04.620Z,82.81
2016-02-23T06:25:04.639Z,83
2016-02-23T06:26:04.609Z,82.81
2016-02-23T06:27:04.598Z,82.9
2016-02-23T06:28:04.600Z,82.71
2016-02-23T06:29:04.603Z,82.62
2016-02-23T06:30:04.605Z,82.9
2016-02-23T06:31:04.592Z,82.52
2016-02-23T06:32:04.595Z,82.71
2016-02-23T06:33:04.581Z,82.9
2016-02-23T06:34:04.584Z,82.71
2016-02-23T06:35:04.572Z,83
2016-02-23T06:36:04.575Z,82.52
2016-02-23T06:37:04.562Z,83
2016-02-23T06:38:04.564Z,83
2016-02-23T06:39:04.566Z,82.71
2016-02-23T06:40:04.554Z,82.62
2016-02-23T06:41:04.557Z,82.62
2016-02-23T06:42:04.544Z,82.9
2016-02-23T06:43:04.546Z,82.81
2016-02-23T06:44:04.533Z,82.9
2016-02-23T06:45:04.552Z,83.18
2016-02-23T06:46:04.523Z,83
2016-02-23T06:47:04.526Z,82.71
2016-02-23T06:48:04.529Z,82.71
2016-02-23T06:49:04.531Z,82.62
2016-02-23T06:50:04.518Z,83.18
2016-02-23T06:51:04.505Z,82.81
2016-02-23T06:52:04.507Z,82.81
2016-02-23T06:53:04.510Z,82.9
2016-02-23T06:54:04.498Z,83.28
2016-02-23T06:55:04.500Z,82.71
2016-02-23T06:56:04.504Z,82.71
2016-02-23T06:57:04.475Z,82.52
2016-02-23T06:58:04.477Z,82.81
2016-02-23T06:59:04.481Z,82.81
2016-02-23T07:00:04.467Z,82.71
2016-02-23T07:01:04.469Z,82.9
2016-02-23T07:02:04.456Z,83
2016-02-23T07:03:04.459Z,83
2016-02-23T07:04:04.462Z,82.9
2016-02-23T07:05:04.450Z,83.09
2016-02-23T07:06:04.452Z,83
2016-02-23T07:07:04.439Z,83
2016-02-23T07:08:04.441Z,83.18
2016-02-23T07:09:04.429Z,83.18
2016-02-23T07:10:04.447Z,83.18
2016-02-23T07:11:04.418Z,83.28
2016-02-23T07:12:04.421Z,83.09
2016-02-23T07:13:04.424Z,83.09
2016-02-23T07:14:04.411Z,83.09
2016-02-23T07:15:04.413Z,83.09
2016-02-23T07:16:04.416Z,83.28
2016-02-23T07:17:04.404Z,83.18
2016-02-23T07:18:04.390Z,83.18
2016-02-23T07:19:04.393Z,83.28
2016-02-23T07:20:04.396Z,83.47
2016-02-23T07:21:04.382Z,83.18
2016-02-23T07:22:04.386Z,83.94
2016-02-23T07:23:04.388Z,83.94
2016-02-23T07:24:04.390Z,83.28
2016-02-23T07:25:04.378Z,83.09
2016-02-23T07:26:04.365Z,83.09
2016-02-23T07:27:04.367Z,83.09
2016-02-23T07:28:04.354Z,83.09
2016-02-23T07:29:04.357Z,83.47
2016-02-23T07:30:04.345Z,83.37
2016-02-23T07:31:04.348Z,83.28
2016-02-23T07:32:04.335Z,83.47
2016-02-23T07:33:04.337Z,83.28
2016-02-23T07:34:04.324Z,83.37
2016-02-23T07:35:04.328Z,83.18
2016-02-23T07:36:04.330Z,83.09
2016-02-23T07:37:04.317Z,83.28
2016-02-23T07:38:04.319Z,82.81
2016-02-23T07:39:04.306Z,82.71
2016-02-23T07:40:04.309Z,82.71
2016-02-23T07:41:04.312Z,82.9
2016-02-23T07:42:04.299Z,82.81
2016-02-23T07:43:04.302Z,83.18
2016-02-23T07:44:04.289Z,83.18
2016-02-23T07:45:04.291Z,83.18
2016-02-23T07:46:04.277Z,83.18
2016-02-23T07:47:04.280Z,83.28
2016-02-23T07:48:04.925Z,83.13
2016-02-23T07:49:04.490Z,83.32
2016-02-23T07:50:04.274Z,82.85
2016-02-23T07:51:04.260Z,83.04
2016-02-23T07:52:04.263Z,82.62
2016-02-23T07:53:04.266Z,82.71
2016-02-23T07:54:04.253Z,82.75
2016-02-23T07:55:04.256Z,82.94
2016-02-23T07:56:04.259Z,82.75
2016-02-23T07:57:04.246Z,82.94
2016-02-23T07:58:04.248Z,82.66
2016-02-23T07:59:04.235Z,82.75
2016-02-23T08:00:04.238Z,82.75
2016-02-23T08:01:04.225Z,82.66
2016-02-23T08:02:04.228Z,83.13
2016-02-23T08:03:04.074Z,83.23
2016-02-23T08:04:04.217Z,82.85
2016-02-23T08:05:04.219Z,82.85
2016-02-23T08:06:04.222Z,82.66
2016-02-23T08:07:04.209Z,82.37
2016-02-23T08:08:04.197Z,82.56
2016-02-23T08:09:04.200Z,82.85
2016-02-23T08:10:04.202Z,83.04
2016-02-23T08:11:04.189Z,82.66
2016-02-23T08:12:04.192Z,82.47
2016-02-23T08:13:04.194Z,82.66
2016-02-23T08:14:04.385Z,82.66
2016-02-23T08:15:04.184Z,82.66
2016-02-23T08:16:04.171Z,82.37
2016-02-23T08:17:04.174Z,82.18
2016-02-23T08:18:04.177Z,82.28
2016-02-23T08:19:04.180Z,82.09
2016-02-23T08:20:04.166Z,82.18
2016-02-23T08:21:04.154Z,82.28
2016-02-23T08:22:04.157Z,81.99
2016-02-23T08:23:04.159Z,81.99
2016-02-23T08:24:04.146Z,82.28
2016-02-23T08:25:04.149Z,81.62
2016-02-23T08:26:04.151Z,81.62
2016-02-23T08:27:04.170Z,81.52
2016-02-23T08:28:04.140Z,81.14
2016-02-23T08:29:04.129Z,81.43
2016-02-23T08:30:04.131Z,81.71
2016-02-23T08:31:04.134Z,81.62
2016-02-23T08:32:04.120Z,81.43
2016-02-23T08:33:04.124Z,81.71
2016-02-23T08:34:04.111Z,82.28
2016-02-23T08:35:04.128Z,82.18
2016-02-23T08:36:04.101Z,82.28
2016-02-23T08:37:04.103Z,82.47
2016-02-23T08:38:04.106Z,82.28
2016-02-23T08:39:04.108Z,82.37
2016-02-23T08:40:04.095Z,81.99
2016-02-23T08:41:04.098Z,82.09
2016-02-23T08:42:04.086Z,81.71
2016-02-23T08:43:04.103Z,81.81
2016-02-23T08:44:04.091Z,81.62
2016-02-23T08:45:04.078Z,81.9
2016-02-23T08:46:04.096Z,81.71
2016-02-23T08:47:04.083Z,81.71
2016-02-23T08:48:04.086Z,81.24
2016-02-23T08:49:04.166Z,81.24
2016-02-23T08:50:04.060Z,81.05
2016-02-23T08:51:04.062Z,81.14
2016-02-23T08:52:04.065Z,81.24
2016-02-23T08:53:04.052Z,81.14
2016-02-23T08:54:04.055Z,81.05
2016-02-23T08:55:04.042Z,81.14
2016-02-23T08:56:04.076Z,81.18
2016-02-23T08:57:04.048Z,81.24
2016-02-23T08:58:04.034Z,81.27
2016-02-23T08:59:04.053Z,80.99
2016-02-23T09:00:04.040Z,80.71
2016-02-23T09:01:04.031Z,80.24
2016-02-23T09:02:04.034Z,80.8
2016-02-23T09:03:04.037Z,81.05
2016-02-23T09:04:04.040Z,80.24
2016-02-23T09:05:04.016Z,80.14
2016-02-23T09:06:04.019Z,80.9
2016-02-23T09:07:04.022Z,80.33
2016-02-23T09:08:04.009Z,80.71
2016-02-23T09:09:04.011Z,80.33
2016-02-23T09:10:04.014Z,80.8
2016-02-23T09:11:04.017Z,80.71
2016-02-23T09:12:04.005Z,80.04
2016-02-23T09:13:03.991Z,80.62
2016-02-23T09:14:03.994Z,80.52
2016-02-23T09:15:03.997Z,80.8
2016-02-23T09:16:03.999Z,80.24
2016-02-23T09:17:04.002Z,80.52
2016-02-23T09:18:03.974Z,80.71
2016-02-23T09:19:03.991Z,80.43
2016-02-23T09:20:03.979Z,80.52
2016-02-23T09:21:03.982Z,80.8
2016-02-23T09:22:03.984Z,80.43
2016-02-23T09:23:03.971Z,80.52
2016-02-23T09:24:03.958Z,80.71
2016-02-23T09:25:03.977Z,80.43
2016-02-23T09:26:03.963Z,80.33
2016-02-23T09:27:03.982Z,80.43
2016-02-23T09:28:03.963Z,80.43
2016-02-23T09:29:03.938Z,80.9
2016-02-23T09:30:03.912Z,80.33
2016-02-23T09:31:03.918Z,80.33
2016-02-23T09:32:04.142Z,80.43
2016-02-23T09:33:03.871Z,80.71
2016-02-23T09:34:03.884Z,80.33
2016-02-23T09:35:03.867Z,80.62
2016-02-23T09:36:03.848Z,80.43
2016-02-23T09:37:03.878Z,80.33
2016-02-23T09:38:03.846Z,80.43
2016-02-23T09:39:03.831Z,80.9
2016-02-23T09:40:03.864Z,80.8
2016-02-23T09:41:03.832Z,80.43
2016-02-23T09:42:03.834Z,80.71
2016-02-23T09:43:03.835Z,80.8
2016-02-23T09:44:03.837Z,80.52
2016-02-23T09:45:03.825Z,80.62
2016-02-23T09:46:03.811Z,80.14
2016-02-23T09:47:03.813Z,79.76
2016-02-23T09:48:03.815Z,80.04
2016-02-23T09:49:03.818Z,79.57
2016-02-23T09:50:03.804Z,79.38
2016-02-23T09:51:03.885Z,79.8
2016-02-23T09:52:03.934Z,80.08
2016-02-23T09:53:03.843Z,79.8
2016-02-23T09:54:03.846Z,79.9
2016-02-23T09:55:03.958Z,79.9
2016-02-23T09:56:03.866Z,79.52
2016-02-23T09:57:03.838Z,80.08
2016-02-23T09:58:03.810Z,79.71
2016-02-23T09:59:03.827Z,79.99
2016-02-23T10:00:03.846Z,79.42
2016-02-23T10:01:03.880Z,79.23
2016-02-23T10:02:03.836Z,79.71
2016-02-23T10:03:03.948Z,79.33
2016-02-23T10:04:03.823Z,79.61
2016-02-23T10:05:03.841Z,79.42
2016-02-23T10:06:03.923Z,78.85
2016-02-23T10:07:03.815Z,79.04
2016-02-23T10:08:03.818Z,79.04
2016-02-23T10:09:03.821Z,79.14
2016-02-23T10:10:03.823Z,79.23
2016-02-23T10:11:03.826Z,78.85
2016-02-23T10:12:03.845Z,78.75
2016-02-23T10:13:03.831Z,78.56
2016-02-23T10:14:03.834Z,79.04
2016-02-23T10:15:04.462Z,78.95
2016-02-23T10:16:04.418Z,78.66
2016-02-23T10:17:03.764Z,79.33
2016-02-23T10:18:03.751Z,79.52
2016-02-23T10:19:03.817Z,79.23
2016-02-23T10:20:03.928Z,79.71
2016-02-23T10:21:03.884Z,79.33
2016-02-23T10:22:03.746Z,79.42
2016-02-23T10:23:03.812Z,79.42
2016-02-23T10:24:03.752Z,79.23
2016-02-23T10:25:03.895Z,79.52
2016-02-23T10:26:03.741Z,79.23
2016-02-23T10:27:03.822Z,79.23
2016-02-23T10:28:03.778Z,79.33
2016-02-23T10:29:03.749Z,79.71
2016-02-23T10:30:03.737Z,79.71
2016-02-23T10:31:03.802Z,79.04
2016-02-23T10:32:03.820Z,78.47
2016-02-23T10:33:03.791Z,79.23
2016-02-23T10:34:03.763Z,78.66
2016-02-23T10:35:03.766Z,79.14
2016-02-23T10:36:03.831Z,78.85
2016-02-23T10:37:03.802Z,79.04
2016-02-23T10:38:03.790Z,78.47
2016-02-23T10:39:03.730Z,78.66
2016-02-23T10:40:03.826Z,78.75
2016-02-23T10:41:03.876Z,79.61
2016-02-23T10:42:03.785Z,79.04
2016-02-23T10:43:03.834Z,79.52
2016-02-23T10:44:03.712Z,79.42
2016-02-23T10:45:03.792Z,79.04
2016-02-23T10:46:03.795Z,78.75
2016-02-23T10:47:03.798Z,78.38
2016-02-23T10:48:03.786Z,78.56
2016-02-23T10:49:03.709Z,79.04
2016-02-23T10:50:03.869Z,78.95
2016-02-23T10:51:03.762Z,78.89
2016-02-23T10:52:03.827Z,77.71
2016-02-23T10:53:03.814Z,78.23
2016-02-23T10:54:03.739Z,78.13
2016-02-23T10:55:03.850Z,77.94
2016-02-23T10:56:03.838Z,77.47
2016-02-23T10:57:03.716Z,77.18
2016-02-23T10:58:03.703Z,77.18
2016-02-23T10:59:03.816Z,76.71
2016-02-23T11:00:03.864Z,77.09
2016-02-23T11:01:03.773Z,76.99
2016-02-23T11:02:03.870Z,76.99
2016-02-23T11:03:03.779Z,77.66
2016-02-23T11:04:03.828Z,77.09
2016-02-23T11:05:03.784Z,76.9
2016-02-23T11:06:03.771Z,77.18
2016-02-23T11:07:03.774Z,77.75
2016-02-23T11:08:03.761Z,77.56
2016-02-23T11:09:03.810Z,77.56
2016-02-23T11:10:03.798Z,77.09
2016-02-23T11:11:03.863Z,77.56
2016-02-23T11:12:03.726Z,76.99
2016-02-23T11:13:03.790Z,77.28
2016-02-23T11:14:03.762Z,77.47
2016-02-23T11:15:03.717Z,77.18
2016-02-23T11:16:03.845Z,77.18
2016-02-23T11:17:03.738Z,76.8
2016-02-23T11:18:03.678Z,77.37
2016-02-23T11:19:03.681Z,77.09
2016-02-23T11:20:03.700Z,77.47
2016-02-23T11:21:03.670Z,76.9
2016-02-23T11:22:04.205Z,77.28
2016-02-23T11:23:03.755Z,76.71
2016-02-23T11:24:03.069Z,76.71
2016-02-23T11:25:03.822Z,76.8
2016-02-23T11:26:03.809Z,76.32
2016-02-23T11:27:03.828Z,76.32
2016-02-23T11:28:03.721Z,76.71
2016-02-23T11:29:03.880Z,76.99
2016-02-23T11:30:03.695Z,76.71
2016-02-23T11:31:17.795Z,76.42
2016-02-23T11:32:03.670Z,76.8
2016-02-23T11:33:03.735Z,76.9
2016-02-23T11:34:03.753Z,76.61
2016-02-23T11:35:03.849Z,76.23
2016-02-23T11:36:03.836Z,76.04
2016-02-23T11:37:03.729Z,76.52
2016-02-23T11:38:03.827Z,76.52
2016-02-23T11:39:03.719Z,76.23
2016-02-23T11:40:03.847Z,76.32
2016-02-23T11:41:03.818Z,76.23
2016-02-23T11:42:03.852Z,76.42
2016-02-23T11:43:03.714Z,76.8
2016-02-23T11:44:03.717Z,77.09
2016-02-23T11:45:03.799Z,77.09
2016-02-23T11:46:03.832Z,76.61
2016-02-23T11:47:03.851Z,76.42
2016-02-23T11:48:03.712Z,76.04
2016-02-23T11:49:03.825Z,75.57
2016-02-23T11:50:03.842Z,76.23
2016-02-23T11:51:03.830Z,76.9
2016-02-23T11:52:03.863Z,76.61
2016-02-23T11:53:03.863Z,76.52
2016-02-23T11:54:03.496Z,76.42
2016-02-23T11:55:03.858Z,76.9
2016-02-23T11:56:03.739Z,76.9
2016-02-23T11:57:03.842Z,76.71
2016-02-23T11:58:03.798Z,77.18
2016-02-23T11:59:03.848Z,76.9
2016-02-23T12:00:03.662Z,75.85
2016-02-23T12:01:04.134Z,75.95
2016-02-23T12:02:03.715Z,76.32
2016-02-23T12:03:03.749Z,75.67
2016-02-23T12:04:03.767Z,76.04
2016-02-23T12:05:03.723Z,76.04
2016-02-23T12:06:03.856Z,76.14
2016-02-23T12:07:03.731Z,75.09
2016-02-23T12:08:03.717Z,74.81
2016-02-23T12:09:03.642Z,74.62
2016-02-23T12:10:03.738Z,75.47
2016-02-23T12:11:03.725Z,74.94
2016-02-23T12:12:03.680Z,74.75
2016-02-23T12:13:03.652Z,74.85
2016-02-23T12:14:03.671Z,74.94
2016-02-23T12:15:03.657Z,74.56
2016-02-23T12:16:03.645Z,74.47
2016-02-23T12:17:03.694Z,73.99
2016-02-23T12:18:03.712Z,74.27
2016-02-23T12:19:03.841Z,74.47
2016-02-23T12:20:03.766Z,74.27
2016-02-23T12:21:03.737Z,74.27
2016-02-23T12:22:03.849Z,74.18
2016-02-23T12:23:03.882Z,73.61
2016-02-23T12:24:03.729Z,73.99
2016-02-23T12:25:03.778Z,73.61
2016-02-23T12:26:03.735Z,73.9
2016-02-23T12:27:03.660Z,73.42
2016-02-23T12:28:03.646Z,74.08
2016-02-23T12:29:03.649Z,74.37
2016-02-23T12:30:03.651Z,74.27
2016-02-23T12:31:03.639Z,74.47
2016-02-23T12:32:03.657Z,73.99
2016-02-23T12:33:03.645Z,73.29
2016-02-23T12:34:03.647Z,73.76
2016-02-23T12:35:03.650Z,74.15
2016-02-23T12:36:03.636Z,74.05
2016-02-23T12:37:03.639Z,73.57
2016-02-23T12:38:03.641Z,73.76
2016-02-23T12:39:03.645Z,73.76
2016-02-23T12:40:03.648Z,73
2016-02-23T12:41:03.634Z,73.86
2016-02-23T12:42:03.637Z,73.96
2016-02-23T12:43:03.639Z,74.24
2016-02-23T12:44:03.627Z,74.24
2016-02-23T12:45:03.661Z,73.76
2016-02-23T12:46:03.741Z,72.91
2016-02-23T12:47:03.634Z,73.76
2016-02-23T12:48:03.653Z,73.38
2016-02-23T12:49:03.891Z,73.67
2016-02-23T12:50:03.643Z,73.86
2016-02-23T12:51:03.661Z,73.86
2016-02-23T12:52:03.632Z,74.05
2016-02-23T12:53:03.636Z,74.33
2016-02-23T12:54:03.763Z,73.86
2016-02-23T12:55:03.641Z,73.38