createdAt,value
2017-11-12T00:00:04.501Z,1.70
2017-11-12T00:02:32.985Z,1.80
2017-11-12T00:05:01.357Z,1.50
2017-11-12T00:07:29.714Z,20.12
2017-11-12T00:09:58.100Z,1.48
2017-11-12T00:12:26.465Z,1.80
2017-11-12T00:14:55.627Z,2.72
2017-11-12T00:17:23.997Z,1.92
2017-11-12T00:19:52.360Z,2.95
2017-11-12T00:22:20.744Z,1.83
2017-11-12T00:24:49.112Z,2.22
2017-11-12T00:27:17.587Z,2.42
2017-11-12T00:29:45.943Z,1.90
2017-11-12T00:32:14.309Z,1.80
2017-11-12T00:34:42.729Z,2.85
2017-11-12T00:37:11.090Z,2.65
2017-11-12T00:39:39.891Z,2.00
2017-11-12T00:42:08.292Z,1.20
2017-11-12T00:44:36.664Z,2.08
2017-11-12T00:47:05.050Z,2.60
2017-11-12T00:49:33.466Z,2.20
2017-11-12T00:52:02.733Z,1.77
2017-11-12T00:54:31.101Z,1.85
2017-11-12T00:56:59.472Z,2.20
2017-11-12T00:59:27.859Z,2.58
2017-11-12T01:01:56.231Z,1.87
2017-11-12T01:04:24.903Z,3.97
2017-11-12T01:06:53.266Z,0.70
2017-11-12T01:09:21.816Z,1.65
2017-11-12T01:11:50.201Z,0.77
2017-11-12T01:14:19.329Z,0.85
2017-11-12T01:16:48.122Z,0.77
2017-11-12T01:19:16.482Z,3.90
2017-11-12T01:21:44.841Z,1.08
2017-11-12T01:24:13.994Z,0.95
2017-11-12T01:26:42.418Z,1.08
2017-11-12T01:29:11.587Z,1.08
2017-11-12T01:31:39.952Z,6.75
2017-11-12T01:34:08.326Z,25.40
2017-11-12T01:36:36.716Z,17.20
2017-11-12T01:39:05.108Z,2.35
2017-11-12T01:41:33.800Z,1.90
2017-11-12T01:44:02.176Z,1.40
2017-11-12T01:46:30.548Z,1.65
2017-11-12T01:48:58.927Z,3.25
2017-11-12T01:51:27.290Z,6.30
2017-11-12T01:53:55.912Z,1.65
2017-11-12T01:56:25.043Z,2.30
2017-11-12T01:58:53.434Z,2.35
2017-11-12T02:01:21.847Z,2.75
2017-11-12T02:03:50.303Z,2.90
2017-11-12T02:06:18.870Z,3.50
2017-11-12T02:08:47.311Z,3.55
2017-11-12T02:11:15.687Z,3.33
2017-11-12T02:13:44.839Z,5.75
2017-11-12T02:16:13.203Z,2.92
2017-11-12T02:18:41.992Z,4.10
2017-11-12T02:21:10.374Z,3.42
2017-11-12T02:23:38.749Z,6.85
2017-11-12T02:26:07.155Z,4.93
2017-11-12T02:28:35.522Z,8.43
2017-11-12T02:31:03.947Z,5.05
2017-11-12T02:33:33.081Z,5.32
2017-11-12T02:36:01.555Z,5.28
2017-11-12T02:38:29.941Z,5.18
2017-11-12T02:40:58.323Z,7.05
2017-11-12T02:43:26.747Z,4.60
2017-11-12T02:45:55.898Z,5.68
2017-11-12T02:48:24.266Z,8.95
2017-11-12T02:50:52.656Z,5.95
2017-11-12T02:53:21.072Z,6.55
2017-11-12T02:55:49.711Z,5.95
2017-11-12T02:58:18.084Z,7.65
2017-11-12T03:00:46.460Z,5.45
2017-11-12T03:03:14.855Z,8.93
2017-11-12T03:05:43.241Z,7.90
2017-11-12T03:08:11.651Z,11.43
2017-11-12T03:10:40.016Z,4.97
2017-11-12T03:13:08.411Z,4.25
2017-11-12T03:15:36.793Z,5.10
2017-11-12T03:18:05.169Z,5.05
2017-11-12T03:20:33.706Z,4.35
2017-11-12T03:23:02.081Z,6.95
2017-11-12T03:25:30.467Z,7.12
2017-11-12T03:27:58.858Z,9.68
2017-11-12T03:30:27.240Z,9.70
2017-11-12T03:32:55.800Z,9.90
2017-11-12T03:35:24.196Z,13.35
2017-11-12T03:37:52.567Z,13.13
2017-11-12T03:40:20.963Z,13.38
2017-11-12T03:42:49.337Z,11.15
2017-11-12T03:45:17.900Z,12.13
2017-11-12T03:47:46.281Z,12.65
2017-11-12T03:50:14.659Z,14.93
2017-11-12T03:52:43.191Z,13.13
2017-11-12T03:55:12.330Z,15.35
2017-11-12T03:57:40.740Z,11.88
2017-11-12T04:00:09.414Z,19.62
2017-11-12T04:02:37.794Z,17.73
2017-11-12T04:05:06.292Z,18.50
2017-11-12T04:07:34.669Z,19.95
2017-11-12T04:10:03.130Z,20.02
2017-11-12T04:12:31.517Z,18.17
2017-11-12T04:15:00.671Z,26.20
2017-11-12T04:17:29.073Z,15.50
2017-11-12T04:19:57.443Z,21.92
2017-11-12T04:22:25.962Z,17.62
2017-11-12T04:24:54.343Z,24.10
2017-11-12T04:27:22.719Z,15.23
2017-11-12T04:29:51.975Z,32.20
2017-11-12T04:32:20.351Z,19.00
2017-11-12T04:34:48.753Z,20.15
2017-11-12T04:37:17.869Z,24.60
2017-11-12T04:39:46.250Z,19.48
2017-11-12T04:42:14.660Z,19.23
2017-11-12T04:44:43.815Z,18.85
2017-11-12T04:47:12.213Z,22.35
2017-11-12T04:49:40.604Z,18.90
2017-11-12T04:52:09.747Z,18.50
2017-11-12T04:54:38.143Z,15.27
2017-11-12T04:57:06.522Z,33.40
2017-11-12T04:59:35.243Z,23.17
2017-11-12T05:02:04.383Z,16.67
2017-11-12T05:04:32.775Z,26.20
2017-11-12T05:07:01.255Z,18.95
2017-11-12T05:09:29.633Z,22.17
2017-11-12T05:11:58.212Z,22.27
2017-11-12T05:14:26.592Z,24.50
2017-11-12T05:16:54.967Z,24.63
2017-11-12T05:19:23.359Z,19.67
2017-11-12T05:21:51.732Z,18.90
2017-11-12T05:24:20.140Z,25.48
2017-11-12T05:26:48.521Z,15.15
2017-11-12T05:29:16.900Z,18.25
2017-11-12T05:31:45.304Z,17.35
2017-11-12T05:34:14.448Z,19.33
2017-11-12T05:36:42.945Z,17.37
2017-11-12T05:39:11.325Z,24.17
2017-11-12T05:41:39.698Z,20.25
2017-11-12T05:44:08.112Z,20.88
2017-11-12T05:46:36.489Z,17.98
2017-11-12T05:49:05.668Z,24.90
2017-11-12T05:51:34.049Z,22.27
2017-11-12T05:54:02.431Z,27.17
2017-11-12T05:56:30.840Z,20.02
2017-11-12T05:58:59.224Z,18.52
2017-11-12T06:01:27.820Z,23.58
2017-11-12T06:03:56.186Z,23.35
2017-11-12T06:06:24.571Z,25.98
2017-11-12T06:08:52.964Z,24.30
2017-11-12T06:11:21.345Z,26.80
2017-11-12T06:13:49.956Z,22.45
2017-11-12T06:16:18.353Z,14.80
2017-11-12T06:18:47.510Z,16.37
2017-11-12T06:21:15.915Z,12.85
2017-11-12T06:23:44.315Z,15.85
2017-11-12T06:26:13.516Z,19.33
2017-11-12T06:28:42.668Z,20.40
2017-11-12T06:31:11.815Z,14.20
2017-11-12T06:33:40.209Z,16.52
2017-11-12T06:36:08.584Z,18.67
2017-11-12T06:38:37.020Z,21.95
2017-11-12T06:41:05.408Z,15.55
2017-11-12T06:43:34.550Z,19.08
2017-11-12T06:46:02.954Z,14.77
2017-11-12T06:48:31.338Z,22.00
2017-11-12T06:50:59.743Z,22.83
2017-11-12T06:53:28.886Z,24.10
2017-11-12T06:55:57.268Z,20.42
2017-11-12T06:58:25.660Z,16.73
2017-11-12T07:00:54.056Z,18.42
2017-11-12T07:03:22.576Z,19.85
2017-11-12T07:05:50.946Z,37.42
2017-11-12T07:08:20.083Z,25.95
2017-11-12T07:10:48.503Z,23.35
2017-11-12T07:13:16.875Z,20.10
2017-11-12T07:15:45.619Z,16.23
2017-11-12T07:18:13.987Z,19.65
2017-11-12T07:20:42.363Z,17.15
2017-11-12T07:23:10.756Z,19.17
2017-11-12T07:25:39.142Z,20.33
2017-11-12T07:28:07.924Z,20.25
2017-11-12T07:30:36.395Z,19.45
2017-11-12T07:33:04.961Z,20.65
2017-11-12T07:35:33.540Z,27.70
2017-11-12T07:38:02.730Z,22.80
2017-11-12T07:40:32.244Z,25.50
2017-11-12T07:43:01.487Z,23.27
2017-11-12T07:45:30.208Z,15.98
2017-11-12T07:48:00.680Z,19.75
2017-11-12T07:50:29.212Z,22.83
2017-11-12T07:52:57.963Z,20.45
2017-11-12T07:55:26.387Z,20.98
2017-11-12T07:57:55.748Z,24.25
2017-11-12T08:00:24.299Z,20.37
2017-11-12T08:02:52.775Z,20.70
2017-11-12T08:05:21.700Z,18.80
2017-11-12T08:07:50.107Z,23.75
2017-11-12T08:10:18.769Z,23.23
2017-11-12T08:12:47.181Z,25.02
2017-11-12T08:15:16.323Z,18.33
2017-11-12T08:17:44.857Z,18.00
2017-11-12T08:20:14.288Z,20.12
2017-11-12T08:22:42.741Z,12.50
2017-11-12T08:25:11.269Z,15.60
2017-11-12T08:27:39.837Z,17.05
2017-11-12T08:30:08.751Z,16.12
2017-11-12T08:32:37.403Z,16.73
2017-11-12T08:35:06.622Z,15.40
2017-11-12T08:37:35.134Z,12.05
2017-11-12T08:40:03.746Z,15.32
2017-11-12T08:42:33.089Z,15.25
2017-11-12T08:45:01.572Z,19.33
2017-11-12T08:47:30.104Z,17.37
2017-11-12T08:49:58.669Z,13.23
2017-11-12T08:52:27.406Z,12.63
2017-11-12T08:54:56.230Z,14.55
2017-11-12T08:57:24.680Z,14.32
2017-11-12T08:59:53.191Z,14.38
2017-11-12T09:02:21.802Z,15.90
2017-11-12T09:04:50.508Z,13.00
2017-11-12T09:07:19.816Z,10.52
2017-11-12T09:09:49.094Z,8.73
2017-11-12T09:12:17.688Z,11.00
2017-11-12T09:14:46.914Z,12.88
2017-11-12T09:17:15.387Z,7.40
2017-11-12T09:19:43.897Z,9.13
2017-11-12T09:22:12.329Z,10.15
2017-11-12T09:24:41.504Z,11.80
2017-11-12T09:27:09.936Z,7.78
2017-11-12T09:29:38.724Z,14.27
2017-11-12T09:32:07.367Z,7.87
2017-11-12T09:34:36.526Z,9.77
2017-11-12T09:37:04.929Z,10.30
2017-11-12T09:39:33.332Z,13.32
2017-11-12T09:42:02.495Z,8.52
2017-11-12T09:44:31.018Z,9.57
2017-11-12T09:47:01.276Z,5.87
2017-11-12T09:49:29.836Z,12.07
2017-11-12T09:51:58.633Z,6.47
2017-11-12T09:54:27.044Z,6.10
2017-11-12T09:56:55.623Z,7.80
2017-11-12T09:59:24.145Z,6.95
2017-11-12T10:01:53.308Z,8.40
2017-11-12T10:04:21.701Z,4.62
2017-11-12T10:06:50.091Z,3.97
2017-11-12T10:09:18.789Z,7.00
2017-11-12T10:11:48.675Z,6.47
2017-11-12T10:14:18.284Z,6.37
2017-11-12T10:16:47.040Z,9.18
2017-11-12T10:19:15.751Z,19.62
2017-11-12T10:21:44.950Z,5.75
2017-11-12T10:24:14.417Z,9.60
2017-11-12T10:26:43.218Z,6.40
2017-11-12T10:29:11.843Z,9.25
2017-11-12T10:31:40.260Z,17.98
2017-11-12T10:34:08.652Z,6.25
2017-11-12T10:36:37.015Z,5.70
2017-11-12T10:39:05.535Z,11.15
2017-11-12T10:41:33.944Z,7.37
2017-11-12T10:44:03.092Z,7.25
2017-11-12T10:46:31.473Z,4.40
2017-11-12T10:49:00.139Z,3.92
2017-11-12T10:51:28.877Z,17.77
2017-11-12T10:53:57.367Z,5.45
2017-11-12T10:56:25.776Z,5.78
2017-11-12T10:58:54.342Z,7.45
2017-11-12T11:01:23.554Z,11.35
2017-11-12T11:03:52.918Z,5.50
2017-11-12T11:06:21.315Z,7.00
2017-11-12T11:08:49.693Z,8.82
2017-11-12T11:11:18.358Z,6.25
2017-11-12T11:13:46.764Z,7.97
2017-11-12T11:16:16.466Z,15.77
2017-11-12T11:18:45.617Z,5.37
2017-11-12T11:21:14.127Z,5.45
2017-11-12T11:23:42.589Z,8.35
2017-11-12T11:26:10.964Z,6.50
2017-11-12T11:28:39.408Z,13.23
2017-11-12T11:31:08.174Z,5.65
2017-11-12T11:33:37.387Z,12.55
2017-11-12T11:36:06.740Z,38.72
2017-11-12T11:38:35.267Z,7.80
2017-11-12T11:41:04.738Z,17.27
2017-11-12T11:43:33.340Z,24.73
2017-11-12T11:46:02.751Z,88.90
2017-11-12T11:48:32.135Z,31.42
2017-11-12T11:51:01.245Z,16.37
2017-11-12T11:53:30.663Z,6.10
2017-11-12T11:55:59.636Z,9.18
2017-11-12T11:58:29.157Z,10.68
2017-11-12T12:00:59.296Z,13.90
2017-11-12T12:03:27.917Z,12.55
2017-11-12T12:05:56.927Z,4.28
2017-11-12T12:08:25.777Z,12.65
2017-11-12T12:10:55.164Z,3.95
2017-11-12T12:13:24.331Z,7.60
2017-11-12T12:15:52.742Z,5.28
2017-11-12T12:18:21.428Z,4.82
2017-11-12T12:20:49.885Z,7.70
2017-11-12T12:23:19.593Z,4.18
2017-11-12T12:25:48.273Z,12.30
2017-11-12T12:28:17.515Z,3.47
2017-11-12T12:30:46.008Z,5.47
2017-11-12T12:33:14.882Z,2.60
2017-11-12T12:35:43.690Z,1.70
2017-11-12T12:38:12.959Z,1.50
2017-11-12T12:40:41.958Z,1.60
2017-11-12T12:43:10.816Z,0.95
2017-11-12T12:45:40.118Z,0.55
2017-11-12T12:48:09.091Z,0.60
2017-11-12T12:50:38.130Z,0.30
2017-11-12T12:53:06.941Z,0.50
2017-11-12T12:55:35.458Z,0.40
2017-11-12T12:58:03.907Z,0.60
2017-11-12T13:00:32.398Z,0.50
2017-11-12T13:03:00.907Z,0.60
2017-11-12T13:05:30.048Z,0.60
2017-11-12T13:07:58.513Z,0.57
2017-11-12T13:10:26.901Z,0.68
2017-11-12T13:12:55.587Z,0.47
2017-11-12T13:15:24.088Z,0.30
2017-11-12T13:17:53.334Z,0.50
2017-11-12T13:20:21.713Z,0.60
2017-11-12T13:22:50.908Z,1.05
2017-11-12T13:25:20.086Z,1.23
2017-11-12T13:27:49.974Z,0.43
2017-11-12T13:30:18.711Z,0.40
2017-11-12T13:32:47.851Z,0.95
2017-11-12T13:35:16.254Z,0.93
2017-11-12T13:37:44.635Z,1.52
2017-11-12T13:40:13.358Z,0.75
2017-11-12T13:42:41.991Z,0.65
2017-11-12T13:45:10.773Z,0.88
2017-11-12T13:47:39.601Z,0.77
2017-11-12T13:50:08.265Z,3.42
2017-11-12T13:52:37.424Z,1.35
2017-11-12T13:55:06.533Z,0.30
2017-11-12T13:57:34.953Z,1.85
2017-11-12T14:00:03.339Z,0.43
2017-11-12T14:02:32.515Z,0.40
2017-11-12T14:05:01.579Z,0.40
2017-11-12T14:07:30.016Z,0.50
2017-11-12T14:09:59.193Z,2.58
2017-11-12T14:12:27.580Z,0.68
2017-11-12T14:14:55.975Z,0.62
2017-11-12T14:17:24.500Z,1.00
2017-11-12T14:19:52.865Z,0.65
2017-11-12T14:22:21.264Z,0.40
2017-11-12T14:24:49.650Z,0.60
2017-11-12T14:27:18.538Z,1.02
2017-11-12T14:29:47.022Z,0.55
2017-11-12T14:32:15.773Z,0.50
2017-11-12T14:34:44.547Z,0.40
2017-11-12T14:37:12.988Z,0.52
2017-11-12T14:39:41.847Z,1.17
2017-11-12T14:42:10.867Z,2.55
2017-11-12T14:44:40.829Z,0.50
2017-11-12T14:47:09.246Z,0.75
2017-11-12T14:49:37.761Z,2.05
2017-11-12T14:52:07.198Z,0.60
2017-11-12T14:54:36.007Z,0.80
2017-11-12T14:57:04.524Z,1.55
2017-11-12T14:59:33.004Z,2.15
2017-11-12T15:02:02.347Z,0.70
2017-11-12T15:04:31.123Z,0.55
2017-11-12T15:07:00.075Z,0.60
2017-11-12T15:09:29.319Z,0.40
2017-11-12T15:11:57.866Z,1.95
2017-11-12T15:14:27.341Z,0.80
2017-11-12T15:16:55.731Z,3.75
2017-11-12T15:19:24.496Z,9.07
2017-11-12T15:21:52.908Z,5.40
2017-11-12T15:24:21.315Z,0.47
2017-11-12T15:26:49.873Z,0.70
2017-11-12T15:29:18.250Z,8.45
2017-11-12T15:31:46.890Z,0.40
2017-11-12T15:34:15.348Z,0.65
2017-11-12T15:36:44.531Z,0.40
2017-11-12T15:39:12.913Z,0.65
2017-11-12T15:41:42.083Z,0.65
2017-11-12T15:44:11.297Z,1.77
2017-11-12T15:46:40.513Z,0.47
2017-11-12T15:49:09.669Z,1.75
2017-11-12T15:51:38.082Z,0.95
2017-11-12T15:54:07.381Z,3.85
2017-11-12T15:56:36.835Z,0.77
2017-11-12T15:59:05.972Z,2.87
2017-11-12T16:01:34.338Z,1.30
2017-11-12T16:04:02.795Z,8.85
2017-11-12T16:06:31.391Z,24.35
2017-11-12T16:08:59.846Z,5.65
2017-11-12T16:11:28.459Z,3.05
2017-11-12T16:13:57.072Z,1.52
2017-11-12T16:16:25.676Z,4.12
2017-11-12T16:18:54.272Z,1.50
2017-11-12T16:21:23.057Z,9.18
2017-11-12T16:23:51.710Z,10.63
2017-11-12T16:26:20.297Z,1.42
2017-11-12T16:28:49.732Z,1.62
2017-11-12T16:31:18.335Z,3.62
2017-11-12T16:33:46.899Z,1.92
2017-11-12T16:36:15.606Z,2.30
2017-11-12T16:38:44.294Z,2.00
2017-11-12T16:41:13.771Z,1.17
2017-11-12T16:43:42.508Z,0.90
2017-11-12T16:46:12.294Z,17.17
2017-11-12T16:48:42.027Z,37.22
2017-11-12T16:51:11.663Z,66.10
2017-11-12T16:53:40.225Z,12.07
2017-11-12T16:56:09.516Z,12.68
2017-11-12T16:58:38.021Z,0.70
2017-11-12T17:01:07.689Z,8.70
2017-11-12T17:03:37.245Z,8.35
2017-11-12T17:06:05.816Z,2.25
2017-11-12T17:08:35.253Z,4.07
2017-11-12T17:11:04.095Z,7.30
2017-11-12T17:13:33.554Z,0.90
2017-11-12T17:16:02.123Z,1.27
2017-11-12T17:18:30.526Z,1.52
2017-11-12T17:20:58.960Z,7.68
2017-11-12T17:23:28.396Z,22.30
2017-11-12T17:25:57.133Z,8.65
2017-11-12T17:28:26.283Z,2.03
2017-11-12T17:30:54.726Z,1.90
2017-11-12T17:33:23.455Z,1.40
2017-11-12T17:35:52.020Z,1.25
2017-11-12T17:38:20.439Z,1.83
2017-11-12T17:40:49.202Z,2.30
2017-11-12T17:43:17.862Z,0.82
2017-11-12T17:45:46.255Z,2.25
2017-11-12T17:48:14.764Z,1.85
2017-11-12T17:50:43.138Z,1.33
2017-11-12T17:53:11.625Z,1.92
2017-11-12T17:55:40.127Z,1.02
2017-11-12T17:58:08.491Z,1.00
2017-11-12T18:00:37.116Z,1.10
2017-11-12T18:03:05.546Z,1.40
2017-11-12T18:05:33.944Z,2.20
2017-11-12T18:08:02.351Z,1.25
2017-11-12T18:10:31.560Z,1.05
2017-11-12T18:13:00.034Z,1.92
2017-11-12T18:15:29.158Z,0.80
2017-11-12T18:17:57.634Z,0.65
2017-11-12T18:20:26.130Z,0.65
2017-11-12T18:22:54.607Z,1.25
2017-11-12T18:25:23.141Z,1.75
2017-11-12T18:27:52.367Z,1.58
2017-11-12T18:30:20.783Z,1.50
2017-11-12T18:32:49.461Z,1.15
2017-11-12T18:35:18.792Z,1.20
2017-11-12T18:37:48.674Z,1.10
2017-11-12T18:40:17.353Z,1.20
2017-11-12T18:42:45.898Z,2.00
2017-11-12T18:45:15.112Z,1.60
2017-11-12T18:47:43.488Z,1.70
2017-11-12T18:50:12.834Z,1.80
2017-11-12T18:52:41.251Z,2.65
2017-11-12T18:58:16.716Z,1.58
2017-11-12T19:03:53.598Z,3.65
2017-11-12T19:06:28.639Z,3.58
2017-11-12T19:08:57.541Z,3.40
2017-11-12T19:11:26.177Z,3.60
2017-11-12T19:13:55.750Z,3.05
2017-11-12T19:16:24.562Z,4.10
2017-11-12T19:18:53.791Z,3.47
2017-11-12T19:21:33.181Z,2.85
2017-11-12T19:27:13.868Z,3.75
2017-11-12T19:29:42.508Z,3.20
2017-11-12T19:32:11.288Z,3.28
2017-11-12T19:34:40.070Z,3.92
2017-11-12T19:37:09.272Z,3.50
2017-11-12T19:39:38.789Z,3.10
2017-11-12T19:42:07.590Z,2.80
2017-11-12T19:44:36.168Z,3.60
2017-11-12T19:47:05.162Z,3.42
2017-11-12T19:49:33.903Z,4.80
2017-11-12T19:52:02.698Z,3.62
2017-11-12T19:54:31.377Z,3.65
2017-11-12T19:57:00.058Z,4.45
2017-11-12T19:59:29.496Z,3.72
2017-11-12T20:01:58.467Z,3.33
2017-11-12T20:04:27.229Z,4.37
2017-11-12T20:06:56.905Z,3.70
2017-11-12T20:09:25.760Z,3.80
2017-11-12T20:11:54.433Z,3.50
2017-11-12T20:14:24.049Z,4.43
2017-11-12T20:16:52.789Z,4.30
2017-11-12T20:19:21.517Z,5.43
2017-11-12T20:21:50.438Z,6.57
2017-11-12T20:24:19.303Z,6.30
2017-11-12T20:26:49.029Z,6.87
2017-11-12T20:29:17.866Z,6.32
2017-11-12T20:31:46.419Z,6.40
2017-11-12T20:34:16.795Z,6.72
2017-11-12T20:36:45.783Z,5.60
2017-11-12T20:39:14.555Z,6.70
2017-11-12T20:41:43.212Z,4.30
2017-11-12T20:44:12.034Z,5.25
2017-11-12T20:46:40.836Z,4.87
2017-11-12T20:49:10.297Z,5.43
2017-11-12T20:51:39.632Z,4.68
2017-11-12T20:54:08.794Z,4.90
2017-11-12T20:56:38.840Z,4.72
2017-11-12T20:59:08.176Z,5.40
2017-11-12T21:01:37.714Z,5.82
2017-11-12T21:04:08.759Z,5.68
2017-11-12T21:06:40.281Z,6.55
2017-11-12T21:09:09.277Z,5.78
2017-11-12T21:11:38.994Z,5.78
2017-11-12T21:14:07.948Z,4.55
2017-11-12T21:16:37.606Z,4.65
2017-11-12T21:19:06.046Z,4.75
2017-11-12T21:21:34.677Z,3.92
2017-11-12T21:27:21.949Z,3.83
2017-11-12T21:29:53.524Z,4.37
2017-11-12T21:32:22.816Z,3.33
2017-11-12T21:34:52.154Z,2.95
2017-11-12T21:37:24.871Z,6.05
2017-11-12T21:39:53.637Z,4.53
2017-11-12T21:42:22.454Z,4.97
2017-11-12T21:44:50.902Z,7.20
2017-11-12T21:47:20.367Z,3.72
2017-11-12T21:49:48.752Z,4.82
2017-11-12T21:52:17.217Z,6.68
2017-11-12T21:54:45.683Z,5.05
2017-11-12T21:57:14.062Z,4.20
2017-11-12T21:59:42.471Z,4.70
2017-11-12T22:02:10.872Z,5.37
2017-11-12T22:04:40.022Z,6.25
2017-11-12T22:07:08.475Z,6.35
2017-11-12T22:09:36.839Z,11.25
2017-11-12T22:12:05.976Z,7.85
2017-11-12T22:14:34.424Z,4.60
2017-11-12T22:17:02.871Z,7.07
2017-11-12T22:19:31.258Z,6.20
2017-11-12T22:21:59.680Z,7.12
2017-11-12T22:24:28.043Z,7.40
2017-11-12T22:26:56.423Z,7.03
2017-11-12T22:29:24.818Z,8.52
2017-11-12T22:31:53.179Z,8.13
2017-11-12T22:34:21.547Z,6.95
2017-11-12T22:36:50.743Z,10.63
2017-11-12T22:39:19.885Z,7.68
2017-11-12T22:41:48.255Z,6.62
2017-11-12T22:44:16.666Z,6.93
2017-11-12T22:46:45.031Z,18.23
2017-11-12T22:49:13.399Z,7.57
2017-11-12T22:51:41.826Z,6.07
2017-11-12T22:54:10.959Z,9.05
2017-11-12T22:56:39.323Z,9.48
2017-11-12T22:59:07.724Z,6.82
2017-11-12T23:01:36.213Z,9.10
2017-11-12T23:04:04.593Z,7.62
2017-11-12T23:06:32.995Z,8.50
2017-11-12T23:09:01.359Z,7.32
2017-11-12T23:11:29.741Z,6.20
2017-11-12T23:13:58.171Z,9.00
2017-11-12T23:16:26.527Z,7.68
2017-11-12T23:18:55.764Z,8.73
2017-11-12T23:21:24.162Z,9.07
2017-11-12T23:23:52.531Z,11.52
2017-11-12T23:26:20.920Z,6.82
2017-11-12T23:28:50.077Z,8.80
2017-11-12T23:31:18.464Z,8.70
2017-11-12T23:33:46.835Z,8.20
2017-11-12T23:36:15.248Z,7.10
2017-11-12T23:38:43.615Z,6.82
2017-11-12T23:41:11.995Z,8.07
2017-11-12T23:43:40.384Z,8.82
2017-11-12T23:46:08.741Z,8.65
2017-11-12T23:48:37.115Z,7.35
2017-11-12T23:51:05.505Z,8.18
2017-11-12T23:53:33.873Z,10.73
2017-11-12T23:56:02.231Z,8.55
2017-11-12T23:58:31.414Z,10.13
