createdAt,value
2022-10-11T00:02:26.612Z,100707.16
2022-10-11T00:04:55.354Z,100710.69
2022-10-11T00:07:22.787Z,100711.81
2022-10-11T00:09:50.138Z,100718.22
2022-10-11T00:12:17.509Z,100722.69
2022-10-11T00:14:44.889Z,100720.78
2022-10-11T00:17:12.253Z,100726.06
2022-10-11T00:19:40.003Z,100733.41
2022-10-11T00:22:08.821Z,100728.09
2022-10-11T00:24:36.154Z,100732.19
2022-10-11T00:27:03.502Z,100735.56
2022-10-11T00:29:30.858Z,100729.88
2022-10-11T00:31:58.217Z,100733.59
2022-10-11T00:34:25.567Z,100743.78
2022-10-11T00:36:52.913Z,100746.28
2022-10-11T00:39:21.934Z,100736.25
2022-10-11T00:41:49.406Z,100744.06
2022-10-11T00:44:19.557Z,100741.25
2022-10-11T00:46:54.997Z,100748.81
2022-10-11T00:49:28.953Z,100742.38
2022-10-11T00:51:58.892Z,100752.25
2022-10-11T00:54:30.229Z,100749.31
2022-10-11T00:57:00.643Z,100754.91
2022-10-11T00:59:30.973Z,100757.16
2022-10-11T01:01:58.509Z,100758.28
2022-10-11T01:04:25.933Z,100762.56
2022-10-11T01:06:54.278Z,100757.88
2022-10-11T01:09:22.154Z,100758.44
2022-10-11T01:11:51.982Z,100764.56
2022-10-11T01:14:40.019Z,100758.97
2022-10-11T01:17:14.241Z,100762.34
2022-10-11T01:19:52.514Z,100759.28
2022-10-11T01:22:34.177Z,100762.47
2022-10-11T01:25:14.184Z,100765.53
2022-10-11T01:27:49.425Z,100770.25
2022-10-11T01:30:23.090Z,100766.34
2022-10-11T01:32:59.123Z,100778.34
2022-10-11T01:35:31.158Z,100772.66
2022-10-11T01:38:04.173Z,100771.13
2022-10-11T01:40:34.502Z,100771.94
2022-10-11T01:43:02.785Z,100772.91
2022-10-11T01:45:32.218Z,100774.75
2022-10-11T01:48:07.673Z,100776.13
2022-10-11T01:50:43.313Z,100772.06
2022-10-11T01:53:40.516Z,100773.63
2022-10-11T01:56:22.667Z,100785.75
2022-10-11T01:59:00.333Z,100781.81
2022-10-11T02:01:37.798Z,100778.25
2022-10-11T02:04:09.926Z,100785.06
2022-10-11T02:06:41.979Z,100782.81
2022-10-11T02:09:15.750Z,100780.53
2022-10-11T02:11:43.677Z,100787.66
2022-10-11T02:14:13.101Z,100782.63
2022-10-11T02:16:45.717Z,100780.56
2022-10-11T02:19:14.489Z,100779.75
2022-10-11T02:21:44.001Z,100783.63
2022-10-11T02:24:14.402Z,100788.81
2022-10-11T02:26:43.953Z,100785.63
2022-10-11T02:29:13.534Z,100778.78
2022-10-11T02:31:43.101Z,100785.63
2022-10-11T02:34:15.965Z,100791.31
2022-10-11T02:36:48.651Z,100788.25
2022-10-11T02:39:19.518Z,100785.88
2022-10-11T02:41:47.549Z,100787.94
2022-10-11T02:44:17.721Z,100789.06
2022-10-11T02:46:47.453Z,100786.41
2022-10-11T02:49:15.217Z,100788.94
2022-10-11T02:51:42.646Z,100793.97
2022-10-11T02:54:10.121Z,100796.59
2022-10-11T02:56:37.441Z,100802.53
2022-10-11T02:59:04.764Z,100802.47
2022-10-11T03:01:32.173Z,100802.91
2022-10-11T03:04:00.864Z,100800.31
2022-10-11T03:06:28.221Z,100802.00
2022-10-11T03:08:55.582Z,100800.34
2022-10-11T03:11:23.077Z,100795.97
2022-10-11T03:13:50.449Z,100805.44
2022-10-11T03:16:18.220Z,100817.94
2022-10-11T03:18:45.533Z,100812.22
2022-10-11T03:21:14.208Z,100818.41
2022-10-11T03:23:42.453Z,100819.25
2022-10-11T03:26:09.793Z,100825.88
2022-10-11T03:28:37.163Z,100829.38
2022-10-11T03:31:04.598Z,100830.09
2022-10-11T03:33:33.194Z,100837.75
2022-10-11T03:36:00.518Z,100833.63
2022-10-11T03:38:29.292Z,100841.59
2022-10-11T03:40:56.657Z,100844.13
2022-10-11T03:43:24.062Z,100847.53
2022-10-11T03:45:51.397Z,100842.38
2022-10-11T03:48:18.756Z,100852.84
2022-10-11T03:50:46.199Z,100850.81
2022-10-11T03:53:13.573Z,100851.94
2022-10-11T03:55:42.485Z,100862.97
2022-10-11T03:58:10.037Z,100861.66
2022-10-11T04:00:37.658Z,100872.75
2022-10-11T04:03:05.122Z,100875.16
2022-10-11T04:05:32.526Z,100876.31
2022-10-11T04:07:59.861Z,100878.06
2022-10-11T04:10:27.736Z,100868.41
2022-10-11T04:12:56.429Z,100874.63
2022-10-11T04:15:23.776Z,100874.25
2022-10-11T04:17:51.380Z,100886.22
2022-10-11T04:20:18.779Z,100882.97
2022-10-11T04:22:46.151Z,100883.19
2022-10-11T04:25:13.544Z,100883.19
2022-10-11T04:27:41.143Z,100880.81
2022-10-11T04:30:12.040Z,100893.13
2022-10-11T04:32:39.400Z,100888.59
2022-10-11T04:35:07.405Z,100898.13
2022-10-11T04:37:34.816Z,100894.41
2022-10-11T04:40:02.332Z,100902.09
2022-10-11T04:42:29.681Z,100895.84
2022-10-11T04:44:57.180Z,100906.28
2022-10-11T04:47:25.897Z,100896.16
2022-10-11T04:49:53.262Z,100905.31
2022-10-11T04:52:25.373Z,100901.50
2022-10-11T04:54:53.163Z,100904.22
2022-10-11T04:57:20.525Z,100910.13
2022-10-11T04:59:50.212Z,100910.22
2022-10-11T05:02:17.973Z,100912.59
2022-10-11T05:04:46.826Z,100906.13
2022-10-11T05:07:16.330Z,100915.03
2022-10-11T05:09:43.644Z,100922.84
2022-10-11T05:12:11.076Z,100920.97
2022-10-11T05:14:38.453Z,100919.31
2022-10-11T05:17:05.859Z,100918.59
2022-10-11T05:19:33.213Z,100926.28
2022-10-11T05:22:01.908Z,100927.66
2022-10-11T05:24:29.243Z,100931.03
2022-10-11T05:26:59.792Z,100927.97
2022-10-11T05:29:30.571Z,100925.56
2022-10-11T05:31:57.946Z,100929.38
2022-10-11T05:34:25.394Z,100925.38
2022-10-11T05:36:52.740Z,100935.53
2022-10-11T05:39:21.376Z,100933.16
2022-10-11T05:41:48.740Z,100946.22
2022-10-11T05:44:16.093Z,100947.97
2022-10-11T05:46:43.444Z,100948.47
2022-10-11T05:49:10.825Z,100950.44
2022-10-11T05:51:38.177Z,100950.84
2022-10-11T05:54:05.542Z,100955.69
2022-10-11T05:56:34.279Z,100961.81
2022-10-11T05:59:02.640Z,100965.66
2022-10-11T06:01:30.201Z,100966.72
2022-10-11T06:03:57.682Z,100958.75
2022-10-11T06:06:25.045Z,100955.50
2022-10-11T06:08:52.441Z,100961.50
2022-10-11T06:11:22.005Z,100973.56
2022-10-11T06:13:50.726Z,100972.09
2022-10-11T06:16:18.145Z,100976.53
2022-10-11T06:18:45.527Z,100974.34
2022-10-11T06:21:15.321Z,100977.47
2022-10-11T06:23:42.717Z,100986.56
2022-10-11T06:26:11.069Z,100982.59
2022-10-11T06:28:38.556Z,100981.66
2022-10-11T06:31:07.546Z,100988.28
2022-10-11T06:33:35.102Z,100999.75
2022-10-11T06:36:07.649Z,101002.28
2022-10-11T06:38:35.449Z,101002.50
2022-10-11T06:41:09.977Z,100996.91
2022-10-11T06:43:37.322Z,101012.81
2022-10-11T06:46:05.082Z,101009.81
2022-10-11T06:48:34.002Z,101008.56
2022-10-11T06:51:01.571Z,101009.09
2022-10-11T06:53:29.090Z,101003.22
2022-10-11T06:56:03.163Z,101014.16
2022-10-11T06:58:30.912Z,101013.50
2022-10-11T07:01:00.995Z,101020.75
2022-10-11T07:03:28.725Z,101026.03
2022-10-11T07:06:02.588Z,101025.56
2022-10-11T07:08:30.342Z,101030.97
2022-10-11T07:11:00.816Z,101031.50
2022-10-11T07:13:28.265Z,101035.66
2022-10-11T07:15:55.849Z,101033.50
2022-10-11T07:18:23.408Z,101039.59
2022-10-11T07:20:50.769Z,101046.41
2022-10-11T07:23:19.682Z,101041.31
2022-10-11T07:25:47.436Z,101040.16
2022-10-11T07:28:14.936Z,101046.66
2022-10-11T07:30:43.428Z,101050.50
2022-10-11T07:33:10.830Z,101046.50
2022-10-11T07:35:38.884Z,101045.31
2022-10-11T07:38:07.233Z,101047.25
2022-10-11T07:40:42.778Z,101047.72
2022-10-11T07:43:10.196Z,101054.94
2022-10-11T07:45:38.373Z,101045.81
2022-10-11T07:48:06.515Z,101051.13
2022-10-11T07:50:34.360Z,101051.69
2022-10-11T07:53:02.032Z,101070.69
2022-10-11T07:55:30.118Z,101066.72
2022-10-11T07:57:59.082Z,101063.41
2022-10-11T08:00:26.708Z,101071.38
2022-10-11T08:02:54.121Z,101069.53
2022-10-11T08:05:21.598Z,101062.84
2022-10-11T08:07:49.200Z,101070.06
2022-10-11T08:10:17.875Z,101075.94
2022-10-11T08:12:47.817Z,101076.78
2022-10-11T08:15:16.700Z,101083.84
2022-10-11T08:17:44.137Z,101084.38
2022-10-11T08:20:11.614Z,101081.69
2022-10-11T08:22:39.337Z,101080.16
2022-10-11T08:25:07.533Z,101082.94
2022-10-11T08:27:34.970Z,101087.09
2022-10-11T08:30:02.396Z,101076.66
2022-10-11T08:32:31.502Z,101085.97
2022-10-11T08:34:58.862Z,101083.97
2022-10-11T08:37:26.466Z,101083.13
2022-10-11T08:39:53.885Z,101082.06
2022-10-11T08:42:28.801Z,101090.53
2022-10-11T08:45:10.485Z,101086.63
2022-10-11T08:47:41.505Z,101094.41
2022-10-11T08:50:17.257Z,101089.81
2022-10-11T08:52:47.769Z,101098.94
2022-10-11T08:55:20.297Z,101096.59
2022-10-11T08:57:53.013Z,101091.22
2022-10-11T09:00:21.042Z,101086.78
2022-10-11T09:03:10.216Z,101096.44
2022-10-11T09:05:49.616Z,101088.88
2022-10-11T09:08:22.293Z,101086.06
2022-10-11T09:10:56.965Z,101090.75
2022-10-11T09:13:52.466Z,101087.91
2022-10-11T09:16:28.099Z,101083.38
2022-10-11T09:19:23.461Z,101086.38
2022-10-11T09:21:56.432Z,101096.03
2022-10-11T09:24:31.822Z,101093.59
2022-10-11T09:27:01.332Z,101096.47
2022-10-11T09:29:43.257Z,101094.59
2022-10-11T09:32:15.659Z,101096.28
2022-10-11T09:34:44.578Z,101102.94
2022-10-11T09:37:19.100Z,101102.25
2022-10-11T09:39:50.014Z,101114.31
2022-10-11T09:42:17.488Z,101107.28
2022-10-11T09:44:48.429Z,101102.66
2022-10-11T09:47:17.938Z,101111.44
2022-10-11T09:49:50.068Z,101102.75
2022-10-11T09:52:20.177Z,101110.66
2022-10-11T09:54:50.459Z,101115.31
2022-10-11T09:57:20.558Z,101105.41
2022-10-11T10:00:02.937Z,101103.75
2022-10-11T10:02:43.738Z,101112.09
2022-10-11T10:05:18.184Z,101104.19
2022-10-11T10:08:11.122Z,101108.44
2022-10-11T10:10:40.232Z,101105.47
2022-10-11T10:13:20.658Z,101097.84
2022-10-11T10:15:50.705Z,101100.91
2022-10-11T10:18:23.599Z,101103.25
2022-10-11T10:20:57.610Z,101103.88
2022-10-11T10:23:27.266Z,101108.13
2022-10-11T10:26:10.704Z,101107.44
2022-10-11T10:28:38.227Z,101103.50
2022-10-11T10:31:05.834Z,101106.75
2022-10-11T10:33:35.613Z,101105.75
2022-10-11T10:36:08.325Z,101107.53
2022-10-11T10:38:39.919Z,101108.28
2022-10-11T10:41:10.350Z,101106.09
2022-10-11T10:43:39.284Z,101109.53
2022-10-11T10:46:13.513Z,101105.28
2022-10-11T10:51:47.224Z,101104.44
2022-10-11T10:54:20.397Z,101109.34
2022-10-11T10:56:53.157Z,101103.50
2022-10-11T10:59:41.037Z,101109.28
2022-10-11T11:02:35.468Z,101109.31
2022-10-11T11:05:07.194Z,101115.88
2022-10-11T11:07:39.463Z,101110.44
2022-10-11T11:10:08.460Z,101109.00
2022-10-11T11:12:43.346Z,101107.56
2022-10-11T11:15:13.065Z,101109.75
2022-10-11T11:17:50.290Z,101096.25
2022-10-11T11:20:27.858Z,101099.78
2022-10-11T11:23:01.086Z,101102.53
2022-10-11T11:25:42.595Z,101099.81
2022-10-11T11:28:27.426Z,101104.41
2022-10-11T11:30:59.271Z,101090.06
2022-10-11T11:33:34.567Z,101092.75
2022-10-11T11:36:04.943Z,101088.56
2022-10-11T11:38:41.725Z,101090.25
2022-10-11T11:41:15.435Z,101080.59
2022-10-11T11:43:56.861Z,101083.94
2022-10-11T11:46:26.853Z,101086.25
2022-10-11T11:48:54.730Z,101083.28
2022-10-11T11:51:30.469Z,101083.59
2022-10-11T11:54:09.107Z,101077.25
2022-10-11T11:56:48.846Z,101070.50
2022-10-11T11:59:22.073Z,101080.25
2022-10-11T12:01:54.713Z,101082.06
2022-10-11T12:04:26.542Z,101077.09
2022-10-11T12:07:15.979Z,101074.97
2022-10-11T12:09:50.407Z,101067.63
2022-10-11T12:12:30.339Z,101072.28
2022-10-11T12:15:05.739Z,101066.91
2022-10-11T12:17:33.189Z,101066.00
2022-10-11T12:20:14.483Z,101069.56
2022-10-11T12:23:00.312Z,101063.94
2022-10-11T12:25:39.529Z,101064.50
2022-10-11T12:28:48.594Z,101058.56
2022-10-11T12:31:22.524Z,101054.41
2022-10-11T12:33:53.044Z,101055.50
2022-10-11T12:36:33.989Z,101049.69
2022-10-11T12:39:41.382Z,101051.34
2022-10-11T12:42:30.145Z,101056.34
2022-10-11T12:45:32.100Z,101053.78
2022-10-11T12:48:09.077Z,101045.97
2022-10-11T12:50:43.938Z,101048.28
2022-10-11T12:53:23.765Z,101041.19
2022-10-11T12:55:58.882Z,101051.94
2022-10-11T12:58:29.519Z,101036.72
2022-10-11T13:01:22.923Z,101035.34
2022-10-11T13:04:02.017Z,101030.88
2022-10-11T13:06:33.222Z,101039.59
2022-10-11T13:09:05.618Z,101031.50
2022-10-11T13:11:35.461Z,101034.56
2022-10-11T13:14:10.929Z,101040.41
2022-10-11T13:16:56.597Z,101027.34
2022-10-11T13:19:24.511Z,101032.47
2022-10-11T13:21:54.263Z,101029.06
2022-10-11T13:24:23.043Z,101032.94
2022-10-11T13:26:52.532Z,101028.03
2022-10-11T13:29:30.833Z,101012.91
2022-10-11T13:31:58.388Z,101017.66
2022-10-11T13:34:26.039Z,101023.03
2022-10-11T13:36:57.567Z,101022.03
2022-10-11T13:39:31.167Z,101025.84
2022-10-11T13:41:59.411Z,101014.03
2022-10-11T13:44:28.290Z,101016.56
2022-10-11T13:46:56.119Z,101014.31
2022-10-11T13:49:29.068Z,101018.19
2022-10-11T13:52:00.988Z,101017.19
2022-10-11T13:54:56.122Z,101008.78
2022-10-11T13:57:33.182Z,101009.25
2022-10-11T14:00:03.965Z,101014.47
2022-10-11T14:02:39.535Z,101004.53
2022-10-11T14:05:07.689Z,101007.56
2022-10-11T14:07:37.705Z,101006.69
2022-10-11T14:10:05.919Z,101005.09
2022-10-11T14:12:38.019Z,101004.53
2022-10-11T14:15:10.722Z,101012.63
2022-10-11T14:17:43.168Z,101005.13
2022-10-11T14:20:16.770Z,101004.63
2022-10-11T14:22:44.325Z,101010.84
2022-10-11T14:25:12.237Z,101006.75
2022-10-11T14:27:40.053Z,101006.63
2022-10-11T14:30:30.941Z,101009.72
2022-10-11T14:33:00.680Z,101004.47
2022-10-11T14:35:30.797Z,101013.94
2022-10-11T14:37:58.742Z,101011.16
2022-10-11T14:40:28.988Z,101018.38
2022-10-11T14:42:56.892Z,101015.84
2022-10-11T14:45:25.725Z,101019.13
2022-10-11T14:47:53.430Z,101005.25
2022-10-11T14:50:29.943Z,101020.59
2022-10-11T14:52:57.941Z,101004.84
2022-10-11T14:55:26.148Z,101015.91
2022-10-11T14:57:53.609Z,101006.09
2022-10-11T15:00:23.603Z,101008.00
2022-10-11T15:02:53.515Z,101011.69
2022-10-11T15:05:21.892Z,101008.19
2022-10-11T15:07:49.543Z,101009.72
2022-10-11T15:10:23.320Z,101008.75
2022-10-11T15:12:51.865Z,100997.56
2022-10-11T15:15:21.154Z,101000.47
2022-10-11T15:17:50.304Z,100989.94
2022-10-11T15:20:21.977Z,100998.81
2022-10-11T15:22:49.506Z,100998.88
2022-10-11T15:25:17.287Z,100989.38
2022-10-11T15:27:44.939Z,100998.25
2022-10-11T15:30:18.303Z,100991.53
2022-10-11T15:32:45.806Z,100996.38
2022-10-11T15:35:14.661Z,100997.88
2022-10-11T15:37:43.682Z,100998.22
2022-10-11T15:40:20.924Z,100998.19
2022-10-11T15:42:48.822Z,100998.03
2022-10-11T15:45:16.685Z,100998.69
2022-10-11T15:47:44.468Z,101009.16
2022-10-11T15:50:23.482Z,101011.81
2022-10-11T15:52:52.582Z,101012.38
2022-10-11T15:55:20.675Z,101002.94
2022-10-11T15:57:48.902Z,101003.63
2022-10-11T16:00:21.973Z,100999.63
2022-10-11T16:02:51.519Z,100998.47
2022-10-11T16:05:19.496Z,101001.94
2022-10-11T16:07:46.913Z,101002.84
2022-10-11T16:10:15.840Z,101003.81
2022-10-11T16:12:43.245Z,101016.63
2022-10-11T16:15:11.523Z,101012.53
2022-10-11T16:17:39.288Z,101005.31
2022-10-11T16:20:07.793Z,101016.44
2022-10-11T16:22:35.684Z,101017.06
2022-10-11T16:25:03.905Z,101017.53
2022-10-11T16:27:33.185Z,101016.00
2022-10-11T16:30:01.410Z,101024.06
2022-10-11T16:32:29.279Z,101015.00
2022-10-11T16:34:56.754Z,101016.13
2022-10-11T16:37:24.231Z,101018.06
2022-10-11T16:39:51.686Z,101022.06
2022-10-11T16:42:19.206Z,101020.97
2022-10-11T16:44:47.951Z,101015.56
2022-10-11T16:47:16.633Z,101029.09
2022-10-11T16:49:44.047Z,101022.94
2022-10-11T16:52:13.842Z,101018.22
2022-10-11T16:54:44.266Z,101024.84
2022-10-11T16:57:12.370Z,101019.44
2022-10-11T16:59:40.238Z,101028.38
2022-10-11T17:02:11.749Z,101023.66
2022-10-11T17:04:39.226Z,101030.66
2022-10-11T17:07:12.122Z,101026.06
2022-10-11T17:09:43.807Z,101026.38
2022-10-11T17:12:12.997Z,101020.22
2022-10-11T17:14:41.403Z,101028.75
2022-10-11T17:17:11.537Z,101024.00
2022-10-11T17:19:45.008Z,101031.00
2022-10-11T17:22:14.416Z,101039.13
2022-10-11T17:24:42.099Z,101033.50
2022-10-11T17:27:09.786Z,101022.75
2022-10-11T17:29:37.224Z,101017.59
2022-10-11T17:32:05.052Z,101018.00
2022-10-11T17:34:34.176Z,101012.13
2022-10-11T17:37:01.763Z,101014.09
2022-10-11T17:39:29.342Z,101016.47
2022-10-11T17:41:56.849Z,101021.94
2022-10-11T17:44:24.299Z,101020.66
2022-10-11T17:46:51.756Z,101029.31
2022-10-11T17:49:19.333Z,101027.63
2022-10-11T17:51:48.168Z,101021.03
2022-10-11T17:54:16.179Z,101019.09
2022-10-11T17:56:43.625Z,101025.09
2022-10-11T17:59:16.006Z,101035.00
2022-10-11T18:01:43.632Z,101027.13
2022-10-11T18:04:16.385Z,101035.28
2022-10-11T18:06:45.489Z,101029.84
2022-10-11T18:09:15.106Z,101029.69
2022-10-11T18:11:42.688Z,101027.31
2022-10-11T18:14:10.362Z,101029.69
2022-10-11T18:16:38.297Z,101026.47
2022-10-11T18:19:07.535Z,101020.59
2022-10-11T18:21:36.657Z,101030.88
2022-10-11T18:24:07.610Z,101027.75
2022-10-11T18:26:36.645Z,101031.72
2022-10-11T18:29:04.729Z,101033.81
2022-10-11T18:31:34.910Z,101025.63
2022-10-11T18:34:03.025Z,101032.06
2022-10-11T18:36:31.382Z,101029.00
2022-10-11T18:39:00.913Z,101026.28
2022-10-11T18:41:32.862Z,101022.94
2022-10-11T18:44:03.708Z,101020.28
2022-10-11T18:46:31.838Z,101013.88
2022-10-11T18:49:01.800Z,101019.72
2022-10-11T18:51:30.662Z,101014.34
2022-10-11T18:53:59.947Z,101016.09
2022-10-11T18:56:29.077Z,101023.78
2022-10-11T18:58:58.498Z,101026.81
2022-10-11T19:01:30.620Z,101020.81
2022-10-11T19:04:01.519Z,101017.13
2022-10-11T19:06:32.926Z,101017.00
2022-10-11T19:09:04.397Z,101014.75
2022-10-11T19:11:34.220Z,101008.63
2022-10-11T19:14:07.550Z,101014.16
2022-10-11T19:16:41.858Z,101008.53
2022-10-11T19:19:13.188Z,101007.78
2022-10-11T19:21:43.463Z,101013.91
2022-10-11T19:24:13.305Z,101016.97
2022-10-11T19:26:43.940Z,101010.88
2022-10-11T19:29:15.150Z,101015.25
2022-10-11T19:31:48.972Z,101010.34
2022-10-11T19:34:18.579Z,101021.28
2022-10-11T19:36:50.468Z,101011.22
2022-10-11T19:39:24.100Z,101019.84
2022-10-11T19:41:53.804Z,101015.38
2022-10-11T19:44:23.386Z,101010.72
2022-10-11T19:46:54.276Z,101010.25
2022-10-11T19:49:25.438Z,101012.09
2022-10-11T19:51:55.650Z,101001.53
2022-10-11T19:54:26.790Z,101005.06
2022-10-11T19:56:55.609Z,100998.69
2022-10-11T19:59:23.651Z,101006.22
2022-10-11T20:01:53.458Z,101000.47
2022-10-11T20:07:10.758Z,101003.53
2022-10-11T20:09:38.508Z,100997.44
2022-10-11T20:12:06.395Z,100995.88
2022-10-11T20:14:34.236Z,100994.53
2022-10-11T20:17:03.329Z,100996.00
2022-10-11T20:19:31.721Z,100989.84
2022-10-11T20:22:02.738Z,100989.03
2022-10-11T20:24:33.530Z,100990.94
2022-10-11T20:27:02.700Z,100998.44
2022-10-11T20:29:30.615Z,101002.50
2022-10-11T20:31:58.967Z,101004.78
2022-10-11T20:34:28.559Z,101010.28
2022-10-11T20:36:56.000Z,101015.25
2022-10-11T20:39:23.644Z,101008.50
2022-10-11T20:41:51.079Z,101005.03
2022-10-11T20:44:18.453Z,101003.59
2022-10-11T20:46:45.825Z,101002.16
2022-10-11T20:49:13.386Z,100999.41
2022-10-11T20:51:42.664Z,101002.28
2022-10-11T20:54:10.616Z,100991.97
2022-10-11T20:56:38.658Z,100994.50
2022-10-11T20:59:06.561Z,100997.50
2022-10-11T21:01:35.475Z,100997.50
2022-10-11T21:04:03.180Z,101000.38
2022-10-11T21:06:31.915Z,100996.09
2022-10-11T21:09:01.462Z,100999.22
2022-10-11T21:11:39.918Z,100994.78
2022-10-11T21:14:07.423Z,100996.25
2022-10-11T21:16:35.378Z,100999.59
2022-10-11T21:19:03.174Z,100999.59
2022-10-11T21:21:31.434Z,100991.44
2022-10-11T21:24:01.668Z,100999.72
2022-10-11T21:26:29.755Z,100999.59
2022-10-11T21:28:58.972Z,100996.97
2022-10-11T21:31:31.029Z,100990.50
2022-10-11T21:34:01.096Z,100993.63
2022-10-11T21:36:28.560Z,100990.25
2022-10-11T21:38:55.958Z,100993.38
2022-10-11T21:41:25.815Z,100993.84
2022-10-11T21:43:53.562Z,100988.34
2022-10-11T21:46:22.596Z,100995.28
2022-10-11T21:48:50.768Z,100994.78
2022-10-11T21:51:23.997Z,100994.31
2022-10-11T21:53:51.998Z,100991.69
2022-10-11T21:56:19.639Z,100996.47
2022-10-11T21:58:49.238Z,100992.91
2022-10-11T22:01:17.529Z,100994.22
2022-10-11T22:03:45.176Z,100992.28
2022-10-11T22:06:13.253Z,100986.84
2022-10-11T22:08:40.912Z,100987.69
2022-10-11T22:11:09.233Z,100980.97
2022-10-11T22:13:36.904Z,100976.69
2022-10-11T22:16:06.159Z,100977.75
2022-10-11T22:18:33.983Z,100983.25
2022-10-11T22:21:05.499Z,100981.19
2022-10-11T22:23:32.925Z,100982.50
2022-10-11T22:26:04.768Z,100984.75
2022-10-11T22:28:32.347Z,100986.78
2022-10-11T22:31:00.002Z,100984.84
2022-10-11T22:33:28.662Z,100982.22
2022-10-11T22:35:56.276Z,100979.59
2022-10-11T22:38:23.932Z,100983.28
2022-10-11T22:40:51.517Z,100986.28
2022-10-11T22:43:19.786Z,100985.47
2022-10-11T22:45:47.205Z,100988.94
2022-10-11T22:48:14.562Z,100989.53
2022-10-11T22:50:43.609Z,100985.47
2022-10-11T22:53:11.954Z,100988.34
2022-10-11T22:55:39.306Z,100981.56
2022-10-11T22:58:06.751Z,100980.06
2022-10-11T23:00:34.754Z,100978.50
2022-10-11T23:03:02.132Z,100985.69
2022-10-11T23:05:29.500Z,100994.56
2022-10-11T23:07:58.197Z,100993.91
2022-10-11T23:10:25.681Z,100994.03
2022-10-11T23:12:53.140Z,100996.22
2022-10-11T23:15:20.550Z,100993.97
2022-10-11T23:17:47.961Z,100998.06
2022-10-11T23:20:15.533Z,100997.06
2022-10-11T23:22:42.877Z,100992.03
2022-10-11T23:25:11.645Z,100996.69
2022-10-11T23:27:39.713Z,100992.16
2022-10-11T23:30:08.650Z,100993.56
2022-10-11T23:32:38.952Z,100992.31
2022-10-11T23:35:07.142Z,100992.75
2022-10-11T23:37:34.755Z,100996.34
2022-10-11T23:40:02.164Z,100999.16
2022-10-11T23:42:33.258Z,100997.72
2022-10-11T23:45:00.597Z,100998.75
2022-10-11T23:47:27.973Z,101005.06
2022-10-11T23:49:55.353Z,101002.56
2022-10-11T23:52:22.713Z,100995.91
2022-10-11T23:54:50.400Z,101000.53
2022-10-11T23:57:18.108Z,100998.84
2022-10-11T23:59:46.926Z,100993.84
